createdAt,value
2019-01-20T00:02:14.593Z,37.07
2019-01-20T00:04:44.246Z,38.57
2019-01-20T00:07:13.687Z,36.30
2019-01-20T00:09:43.191Z,35.87
2019-01-20T00:12:12.729Z,35.20
2019-01-20T00:14:42.265Z,35.70
2019-01-20T00:17:11.899Z,33.43
2019-01-20T00:19:41.389Z,34.33
2019-01-20T00:22:10.907Z,34.10
2019-01-20T00:24:40.399Z,34.27
2019-01-20T00:27:09.946Z,35.67
2019-01-20T00:29:39.449Z,34.67
2019-01-20T00:32:09.033Z,36.30
2019-01-20T00:34:41.603Z,35.27
2019-01-20T00:37:11.141Z,34.97
2019-01-20T00:39:40.649Z,37.00
2019-01-20T00:42:10.154Z,35.30
2019-01-20T00:44:39.883Z,33.47
2019-01-20T00:47:09.633Z,34.67
2019-01-20T00:49:39.172Z,35.17
2019-01-20T00:52:08.665Z,33.80
2019-01-20T00:54:38.160Z,34.30
2019-01-20T00:57:07.686Z,33.50
2019-01-20T00:59:37.189Z,33.20
2019-01-20T01:02:06.758Z,33.97
2019-01-20T01:04:36.280Z,35.17
2019-01-20T01:07:06.482Z,32.67
2019-01-20T01:09:35.962Z,32.57
2019-01-20T01:12:06.603Z,33.90
2019-01-20T01:14:36.127Z,31.73
2019-01-20T01:17:05.620Z,31.93
2019-01-20T01:19:35.153Z,33.47
2019-01-20T01:22:04.741Z,29.83
2019-01-20T01:24:34.280Z,30.50
2019-01-20T01:27:04.821Z,30.27
2019-01-20T01:29:34.347Z,27.20
2019-01-20T01:32:03.879Z,28.57
2019-01-20T01:34:33.376Z,28.07
2019-01-20T01:37:02.884Z,29.47
2019-01-20T01:39:32.379Z,28.57
2019-01-20T01:42:01.832Z,28.33
2019-01-20T01:44:31.328Z,26.23
2019-01-20T01:47:01.168Z,27.13
2019-01-20T01:49:30.708Z,27.83
2019-01-20T01:52:00.210Z,24.50
2019-01-20T01:54:29.713Z,24.97
2019-01-20T01:57:01.337Z,23.90
2019-01-20T01:59:30.809Z,24.53
2019-01-20T02:02:00.313Z,21.77
2019-01-20T02:04:29.872Z,21.60
2019-01-20T02:06:59.367Z,20.40
2019-01-20T02:09:28.892Z,19.50
2019-01-20T02:11:58.551Z,19.43
2019-01-20T02:14:29.879Z,18.83
2019-01-20T02:16:59.438Z,18.50
2019-01-20T02:19:28.924Z,18.43
2019-01-20T02:21:58.474Z,18.07
2019-01-20T02:24:27.997Z,18.93
2019-01-20T02:26:57.479Z,17.50
2019-01-20T02:29:27.030Z,17.07
2019-01-20T02:31:56.552Z,17.13
2019-01-20T02:34:26.048Z,19.00
2019-01-20T02:36:55.549Z,17.00
2019-01-20T02:39:25.021Z,16.80
2019-01-20T02:41:55.182Z,16.13
2019-01-20T02:44:25.089Z,15.30
2019-01-20T02:46:54.597Z,16.47
2019-01-20T02:49:24.125Z,15.70
2019-01-20T02:51:53.697Z,15.37
2019-01-20T02:54:23.187Z,14.53
2019-01-20T02:56:52.646Z,14.70
2019-01-20T02:59:22.118Z,14.70
2019-01-20T03:01:51.762Z,14.77
2019-01-20T03:04:21.269Z,15.07
2019-01-20T03:06:50.780Z,14.70
2019-01-20T03:09:20.391Z,13.70
2019-01-20T03:11:49.886Z,14.90
2019-01-20T03:14:19.376Z,14.40
2019-01-20T03:16:48.833Z,13.43
2019-01-20T03:19:18.429Z,13.70
2019-01-20T03:21:47.959Z,14.10
2019-01-20T03:24:17.565Z,13.07
2019-01-20T03:26:47.126Z,13.67
2019-01-20T03:29:16.669Z,13.37
2019-01-20T03:31:46.214Z,12.67
2019-01-20T03:34:15.741Z,13.10
2019-01-20T03:36:45.212Z,13.27
2019-01-20T03:39:14.676Z,13.33
2019-01-20T03:41:44.212Z,12.77
2019-01-20T03:44:13.706Z,13.03
2019-01-20T03:46:43.242Z,12.63
2019-01-20T03:49:12.697Z,12.50
2019-01-20T03:51:42.261Z,12.93
2019-01-20T03:54:11.770Z,11.93
2019-01-20T03:56:41.334Z,12.67
2019-01-20T03:59:10.906Z,12.83
2019-01-20T04:01:40.418Z,11.83
2019-01-20T04:04:09.917Z,11.40
2019-01-20T04:06:39.364Z,13.07
2019-01-20T04:09:09.254Z,12.40
2019-01-20T04:11:38.668Z,11.63
2019-01-20T04:14:08.156Z,11.47
2019-01-20T04:16:37.620Z,11.60
2019-01-20T04:19:08.216Z,11.17
2019-01-20T04:21:38.085Z,11.27
2019-01-20T04:24:07.557Z,11.13
2019-01-20T04:26:37.079Z,11.97
2019-01-20T04:29:06.578Z,11.10
2019-01-20T04:31:36.115Z,11.43
2019-01-20T04:34:05.655Z,11.37
2019-01-20T04:36:35.161Z,11.40
2019-01-20T04:39:07.449Z,11.10
2019-01-20T04:41:37.137Z,12.00
2019-01-20T04:44:06.613Z,11.43
2019-01-20T04:46:36.112Z,11.77
2019-01-20T04:49:05.705Z,11.23
2019-01-20T04:51:35.670Z,11.30
2019-01-20T04:54:05.848Z,11.33
2019-01-20T04:56:35.442Z,12.30
2019-01-20T04:59:04.950Z,12.63
2019-01-20T05:01:34.506Z,11.40
2019-01-20T05:04:04.148Z,11.03
2019-01-20T05:06:33.642Z,12.27
2019-01-20T05:09:03.904Z,11.67
2019-01-20T05:11:33.385Z,11.60
2019-01-20T05:14:03.684Z,11.10
2019-01-20T05:16:33.206Z,12.47
2019-01-20T05:19:02.755Z,11.40
2019-01-20T05:21:32.286Z,11.47
2019-01-20T05:24:01.830Z,11.23
2019-01-20T05:26:31.370Z,11.37
2019-01-20T05:29:00.874Z,10.87
2019-01-20T05:31:30.390Z,11.27
2019-01-20T05:34:00.889Z,10.90
2019-01-20T05:36:30.394Z,10.73
2019-01-20T05:39:00.225Z,10.53
2019-01-20T05:41:29.728Z,10.93
2019-01-20T05:43:59.259Z,10.27
2019-01-20T05:46:28.755Z,11.00
2019-01-20T05:48:58.246Z,10.87
2019-01-20T05:51:27.777Z,11.37
2019-01-20T05:53:57.307Z,11.77
2019-01-20T05:56:26.863Z,10.63
2019-01-20T05:58:56.459Z,11.47
2019-01-20T06:01:27.310Z,10.70
2019-01-20T06:03:56.956Z,10.10
2019-01-20T06:06:26.463Z,10.93
2019-01-20T06:08:56.029Z,10.83
2019-01-20T06:11:25.518Z,10.63
2019-01-20T06:14:01.674Z,11.27
2019-01-20T06:16:31.183Z,11.07
2019-01-20T06:19:00.679Z,11.93
2019-01-20T06:21:30.808Z,11.13
2019-01-20T06:24:00.392Z,10.53
2019-01-20T06:26:29.900Z,12.40
2019-01-20T06:28:59.467Z,11.03
2019-01-20T06:31:29.022Z,10.87
2019-01-20T06:33:58.574Z,11.47
2019-01-20T06:36:28.211Z,11.00
2019-01-20T06:38:57.859Z,10.67
2019-01-20T06:41:27.394Z,11.00
2019-01-20T06:43:59.305Z,11.17
2019-01-20T06:46:28.808Z,10.93
2019-01-20T06:48:58.406Z,10.27
2019-01-20T06:51:27.923Z,10.67
2019-01-20T06:54:00.478Z,10.90
2019-01-20T06:56:29.939Z,10.23
2019-01-20T06:59:00.854Z,10.53
2019-01-20T07:01:30.431Z,10.50
2019-01-20T07:04:00.025Z,11.83
2019-01-20T07:06:29.707Z,11.00
2019-01-20T07:08:59.374Z,10.57
2019-01-20T07:11:28.873Z,10.57
2019-01-20T07:13:58.378Z,10.27
2019-01-20T07:16:27.945Z,13.17
2019-01-20T07:18:57.533Z,9.77
2019-01-20T07:21:27.145Z,10.53
2019-01-20T07:23:56.719Z,10.67
2019-01-20T07:26:26.214Z,9.97
2019-01-20T07:28:57.593Z,10.60
2019-01-20T07:31:27.158Z,10.87
2019-01-20T07:33:56.766Z,10.50
2019-01-20T07:36:26.353Z,11.60
2019-01-20T07:38:55.938Z,12.03
2019-01-20T07:41:25.501Z,10.67
2019-01-20T07:43:55.109Z,12.37
2019-01-20T07:46:24.606Z,11.83
2019-01-20T07:48:54.150Z,10.80
2019-01-20T07:51:27.054Z,11.23
2019-01-20T07:53:56.547Z,10.23
2019-01-20T07:56:26.157Z,10.50
2019-01-20T07:58:55.851Z,10.60
2019-01-20T08:01:25.303Z,10.90
2019-01-20T08:03:58.394Z,11.27
2019-01-20T08:06:27.889Z,11.80
2019-01-20T08:08:57.665Z,10.10
2019-01-20T08:11:27.251Z,9.97
2019-01-20T08:13:56.807Z,10.53
2019-01-20T08:16:26.353Z,10.67
2019-01-20T08:18:59.309Z,10.30
2019-01-20T08:21:29.416Z,10.63
2019-01-20T08:24:00.022Z,11.57
2019-01-20T08:26:29.740Z,11.67
2019-01-20T08:29:00.537Z,10.83
2019-01-20T08:31:31.577Z,11.20
2019-01-20T08:34:01.907Z,9.57
2019-01-20T08:36:33.208Z,10.33
2019-01-20T08:39:03.834Z,9.97
2019-01-20T08:41:37.313Z,10.17
2019-01-20T08:44:07.397Z,9.90
2019-01-20T08:47:01.937Z,11.40
2019-01-20T08:49:31.911Z,10.57
2019-01-20T08:52:02.317Z,9.23
2019-01-20T08:54:31.909Z,9.83
2019-01-20T08:57:01.628Z,10.83
2019-01-20T08:59:31.342Z,11.80
2019-01-20T09:02:03.667Z,10.47
2019-01-20T09:04:33.297Z,12.33
2019-01-20T09:07:03.017Z,12.50
2019-01-20T09:09:38.549Z,11.90
2019-01-20T09:12:08.108Z,11.60
2019-01-20T09:14:37.839Z,11.40
2019-01-20T09:17:07.684Z,10.93
2019-01-20T09:19:37.666Z,10.60
2019-01-20T09:22:10.488Z,10.77
2019-01-20T09:24:40.134Z,11.83
2019-01-20T09:27:09.722Z,11.00
2019-01-20T09:29:41.119Z,10.80
2019-01-20T09:32:10.591Z,11.80
2019-01-20T09:34:40.337Z,10.30
2019-01-20T09:37:10.638Z,11.60
2019-01-20T09:39:40.964Z,11.53
2019-01-20T09:42:10.808Z,10.77
2019-01-20T09:44:40.365Z,11.47
2019-01-20T09:47:09.853Z,10.37
2019-01-20T09:49:39.360Z,11.53
2019-01-20T09:52:09.095Z,11.70
2019-01-20T09:54:41.509Z,12.53
2019-01-20T09:57:11.065Z,11.87
2019-01-20T09:59:41.649Z,11.63
2019-01-20T10:02:11.632Z,11.30
2019-01-20T10:04:42.498Z,11.93
2019-01-20T10:07:15.194Z,12.00
2019-01-20T10:09:44.813Z,12.33
2019-01-20T10:12:14.675Z,11.97
2019-01-20T10:14:44.333Z,12.10
2019-01-20T10:17:13.999Z,11.53
2019-01-20T10:19:43.697Z,12.83
2019-01-20T10:22:13.398Z,11.83
2019-01-20T10:24:43.012Z,10.97
2019-01-20T10:27:12.498Z,11.00
2019-01-20T10:29:42.170Z,11.70
2019-01-20T10:32:11.723Z,11.53
2019-01-20T10:34:42.552Z,10.30
2019-01-20T10:37:12.259Z,10.87
2019-01-20T10:39:43.561Z,11.00
2019-01-20T10:42:23.076Z,10.77
2019-01-20T10:44:52.752Z,11.27
2019-01-20T10:47:24.479Z,12.27
2019-01-20T10:49:55.145Z,11.60
2019-01-20T10:52:24.877Z,12.27
2019-01-20T10:54:54.453Z,11.27
2019-01-20T10:57:24.197Z,11.33
2019-01-20T10:59:53.748Z,10.20
2019-01-20T11:02:28.264Z,10.60
2019-01-20T11:05:01.075Z,13.43
2019-01-20T11:07:36.946Z,10.30
2019-01-20T11:10:11.636Z,10.70
2019-01-20T11:12:41.536Z,10.40
2019-01-20T11:15:11.769Z,11.17
2019-01-20T11:17:42.076Z,11.37
2019-01-20T11:20:13.113Z,12.40
2019-01-20T11:22:44.423Z,13.23
2019-01-20T11:25:20.727Z,13.20
2019-01-20T11:27:50.604Z,14.37
2019-01-20T11:30:21.372Z,12.33
2019-01-20T11:32:50.876Z,12.37
2019-01-20T11:35:20.718Z,13.20
2019-01-20T11:37:50.751Z,12.20
2019-01-20T11:40:20.551Z,11.83
2019-01-20T11:42:50.826Z,13.37
2019-01-20T11:45:30.530Z,12.00
2019-01-20T11:48:03.771Z,12.23
2019-01-20T11:50:39.408Z,11.90
2019-01-20T11:53:09.026Z,12.03
2019-01-20T11:55:41.394Z,11.53
2019-01-20T11:58:13.786Z,12.47
2019-01-20T12:00:44.987Z,12.40
2019-01-20T12:03:15.584Z,13.27
2019-01-20T12:05:48.583Z,12.20
2019-01-20T12:08:18.097Z,12.90
2019-01-20T12:10:49.071Z,12.23
2019-01-20T12:13:26.506Z,11.30
2019-01-20T12:15:56.089Z,13.40
2019-01-20T12:18:25.883Z,13.00
2019-01-20T12:21:02.442Z,14.17
2019-01-20T12:26:23.679Z,12.47
2019-01-20T12:28:53.346Z,12.80
2019-01-20T12:31:24.908Z,13.27
2019-01-20T12:34:03.358Z,13.03
2019-01-20T12:36:34.658Z,11.53
2019-01-20T12:39:07.332Z,12.10
2019-01-20T12:41:37.112Z,11.73
2019-01-20T12:44:10.525Z,13.03
2019-01-20T12:46:40.068Z,12.03
2019-01-20T12:49:10.546Z,12.73
2019-01-20T12:51:42.309Z,13.50
2019-01-20T12:54:12.021Z,13.50
2019-01-20T12:56:43.459Z,12.63
2019-01-20T12:59:13.210Z,13.27
2019-01-20T13:01:43.846Z,13.53
2019-01-20T13:04:13.768Z,15.30
2019-01-20T13:06:43.607Z,13.23
2019-01-20T13:09:14.051Z,13.90
2019-01-20T13:11:44.342Z,14.73
2019-01-20T13:14:14.673Z,13.13
2019-01-20T13:16:46.277Z,13.40
2019-01-20T13:19:15.919Z,12.93
2019-01-20T13:21:45.750Z,12.83
2019-01-20T13:24:15.274Z,14.00
2019-01-20T13:26:44.896Z,12.43
2019-01-20T13:29:16.989Z,14.33
2019-01-20T13:31:46.799Z,12.67
2019-01-20T13:34:16.369Z,14.83
2019-01-20T13:36:46.194Z,13.80
2019-01-20T13:39:16.066Z,13.37
2019-01-20T13:41:45.643Z,13.40
2019-01-20T13:44:15.134Z,12.03
2019-01-20T13:46:44.676Z,11.27
2019-01-20T13:49:14.252Z,14.97
2019-01-20T13:51:43.896Z,16.40
2019-01-20T13:54:13.412Z,14.60
2019-01-20T13:56:42.996Z,14.67
2019-01-20T13:59:12.571Z,16.40
2019-01-20T14:01:45.743Z,12.30
2019-01-20T14:04:20.247Z,12.43
2019-01-20T14:06:50.225Z,14.33
2019-01-20T14:09:20.136Z,12.73
2019-01-20T14:11:49.754Z,12.77
2019-01-20T14:14:19.571Z,13.40
2019-01-20T14:16:49.295Z,13.17
2019-01-20T14:19:21.790Z,13.47
2019-01-20T14:21:50.667Z,13.90
2019-01-20T14:24:20.382Z,14.40
2019-01-20T14:26:50.268Z,14.40
2019-01-20T14:29:20.086Z,14.53
2019-01-20T14:31:49.860Z,13.90
2019-01-20T14:34:21.429Z,16.67
2019-01-20T14:36:51.103Z,16.33
2019-01-20T14:39:20.676Z,17.77
2019-01-20T14:41:50.209Z,18.00
2019-01-20T14:44:19.769Z,19.03
2019-01-20T14:46:49.532Z,19.07
2019-01-20T14:49:19.084Z,22.53
2019-01-20T14:51:48.651Z,34.13
2019-01-20T14:54:18.225Z,40.80
2019-01-20T14:56:47.869Z,42.20
2019-01-20T14:59:17.526Z,37.73
2019-01-20T15:01:47.116Z,37.07
2019-01-20T15:04:16.725Z,36.07
2019-01-20T15:06:47.039Z,34.73
2019-01-20T15:09:16.598Z,38.20
2019-01-20T15:11:46.312Z,36.00
2019-01-20T15:14:16.079Z,35.33
2019-01-20T15:16:45.715Z,35.93
2019-01-20T15:19:15.355Z,36.67
2019-01-20T15:21:44.996Z,34.00
2019-01-20T15:24:14.498Z,32.67
2019-01-20T15:26:44.124Z,33.00
2019-01-20T15:29:13.664Z,31.60
2019-01-20T15:31:43.298Z,32.13
2019-01-20T15:34:13.105Z,31.37
2019-01-20T15:36:42.984Z,33.27
2019-01-20T15:39:12.537Z,35.83
2019-01-20T15:41:42.261Z,36.00
2019-01-20T15:44:12.523Z,31.87
2019-01-20T15:46:42.237Z,32.90
2019-01-20T15:49:12.058Z,33.27
2019-01-20T15:51:41.539Z,34.10
2019-01-20T15:54:11.248Z,34.20
2019-01-20T15:56:40.779Z,32.37
2019-01-20T15:59:10.310Z,33.27
2019-01-20T16:01:41.881Z,32.97
2019-01-20T16:04:11.623Z,34.77
2019-01-20T16:06:42.473Z,35.07
2019-01-20T16:09:12.155Z,35.97
2019-01-20T16:11:41.709Z,35.27
2019-01-20T16:14:11.607Z,37.83
2019-01-20T16:16:41.138Z,43.90
2019-01-20T16:19:10.681Z,41.27
2019-01-20T16:21:40.170Z,42.47
2019-01-20T16:24:09.680Z,42.27
2019-01-20T16:26:39.366Z,47.70
2019-01-20T16:29:08.880Z,48.03
2019-01-20T16:31:39.882Z,49.70
2019-01-20T16:34:09.668Z,52.43
2019-01-20T16:36:39.312Z,56.90
2019-01-20T16:39:09.402Z,51.70
2019-01-20T16:41:38.870Z,50.10
2019-01-20T16:44:08.477Z,48.27
2019-01-20T16:46:38.029Z,58.83
2019-01-20T16:49:10.943Z,59.67
2019-01-20T16:51:40.534Z,51.77
2019-01-20T16:54:10.169Z,54.53
2019-01-20T16:56:42.435Z,41.13
2019-01-20T16:59:12.306Z,70.97
2019-01-20T17:01:41.785Z,44.53
2019-01-20T17:04:11.521Z,68.17
2019-01-20T17:06:41.057Z,82.70
2019-01-20T17:09:11.195Z,93.27
2019-01-20T17:11:40.871Z,84.50
2019-01-20T17:14:10.417Z,39.23
2019-01-20T17:16:40.129Z,39.07
2019-01-20T17:19:09.710Z,46.50
2019-01-20T17:21:39.304Z,49.17
2019-01-20T17:24:08.920Z,46.23
2019-01-20T17:26:38.446Z,47.47
2019-01-20T17:29:08.053Z,52.00
2019-01-20T17:31:37.609Z,59.50
2019-01-20T17:34:09.135Z,56.17
2019-01-20T17:36:43.341Z,53.80
2019-01-20T17:39:15.586Z,46.97
2019-01-20T17:41:46.412Z,45.13
2019-01-20T17:44:18.403Z,42.87
2019-01-20T17:46:51.035Z,41.23
2019-01-20T17:49:23.590Z,37.10
2019-01-20T17:51:53.122Z,36.87
2019-01-20T17:54:26.023Z,35.37
2019-01-20T17:56:58.262Z,33.37
2019-01-20T17:59:30.381Z,33.37
2019-01-20T18:03:16.288Z,35.77
2019-01-20T18:05:46.466Z,31.17
2019-01-20T18:08:17.642Z,34.07
2019-01-20T18:10:47.293Z,33.53
2019-01-20T18:13:20.055Z,31.50
2019-01-20T18:15:55.806Z,31.30
2019-01-20T18:18:25.344Z,31.40
2019-01-20T18:20:57.897Z,35.33
2019-01-20T18:23:27.558Z,36.33
2019-01-20T18:25:59.914Z,34.27
2019-01-20T18:28:30.353Z,31.97
2019-01-20T18:30:59.969Z,41.57
2019-01-20T18:33:30.981Z,42.47
2019-01-20T18:36:03.702Z,44.17
2019-01-20T18:38:34.037Z,44.07
2019-01-20T18:41:03.486Z,41.97
2019-01-20T18:43:33.070Z,46.90
2019-01-20T18:46:02.623Z,41.73
2019-01-20T18:48:34.328Z,46.57
2019-01-20T18:51:03.837Z,41.87
2019-01-20T18:53:33.381Z,45.87
2019-01-20T18:56:03.425Z,45.83
2019-01-20T18:58:33.049Z,44.03
2019-01-20T19:01:04.395Z,42.23
2019-01-20T19:03:36.259Z,42.37
2019-01-20T19:06:06.215Z,39.83
2019-01-20T19:08:35.753Z,41.77
2019-01-20T19:11:05.552Z,39.83
2019-01-20T19:13:35.089Z,36.43
2019-01-20T19:16:08.966Z,39.67
2019-01-20T19:18:38.024Z,38.77
2019-01-20T19:21:07.530Z,40.27
2019-01-20T19:23:44.231Z,40.23
2019-01-20T19:26:14.705Z,38.83
2019-01-20T19:28:45.202Z,39.77
2019-01-20T19:31:14.933Z,39.87
2019-01-20T19:33:44.472Z,40.33
2019-01-20T19:36:14.192Z,41.13
2019-01-20T19:38:43.729Z,40.80
2019-01-20T19:41:13.371Z,41.63
2019-01-20T19:43:42.966Z,43.73
2019-01-20T19:46:16.365Z,44.23
2019-01-20T19:48:43.972Z,45.13
2019-01-20T19:51:13.543Z,44.03
2019-01-20T19:53:45.902Z,42.77
2019-01-20T19:56:15.476Z,43.43
2019-01-20T19:58:45.054Z,44.17
2019-01-20T20:01:16.383Z,41.53
2019-01-20T20:03:45.961Z,42.03
2019-01-20T20:06:15.534Z,41.40
2019-01-20T20:08:45.034Z,40.27
2019-01-20T20:11:14.792Z,43.50
2019-01-20T20:13:44.279Z,43.17
2019-01-20T20:16:13.915Z,43.50
2019-01-20T20:18:43.518Z,45.87
2019-01-20T20:21:13.076Z,45.10
2019-01-20T20:23:42.560Z,46.40
2019-01-20T20:26:12.179Z,44.83
2019-01-20T20:28:42.295Z,48.03
2019-01-20T20:31:12.754Z,50.20
2019-01-20T20:33:42.359Z,48.60
2019-01-20T20:36:11.931Z,49.03
2019-01-20T20:38:41.556Z,45.87
2019-01-20T20:41:11.022Z,46.13
2019-01-20T20:43:40.545Z,41.00
2019-01-20T20:46:10.130Z,41.60
2019-01-20T20:48:39.767Z,43.80
2019-01-20T20:51:10.450Z,43.60
2019-01-20T20:53:39.990Z,43.07
2019-01-20T20:56:09.647Z,38.83
2019-01-20T20:58:39.281Z,38.40
2019-01-20T21:01:08.890Z,37.77
2019-01-20T21:03:39.765Z,37.33
2019-01-20T21:06:09.308Z,39.87
2019-01-20T21:08:38.831Z,39.60
2019-01-20T21:11:08.403Z,40.40
2019-01-20T21:13:38.003Z,39.40
2019-01-20T21:16:07.663Z,40.30
2019-01-20T21:18:37.295Z,38.10
2019-01-20T21:21:06.857Z,39.33
2019-01-20T21:23:36.343Z,39.30
2019-01-20T21:26:06.155Z,36.60
2019-01-20T21:28:35.882Z,37.13
2019-01-20T21:31:05.423Z,37.17
2019-01-20T21:33:34.890Z,39.23
2019-01-20T21:36:04.394Z,36.87
2019-01-20T21:38:33.992Z,38.03
2019-01-20T21:41:03.577Z,35.83
2019-01-20T21:43:33.111Z,35.53
2019-01-20T21:46:02.714Z,36.00
2019-01-20T21:48:32.346Z,34.87
2019-01-20T21:51:01.927Z,34.20
2019-01-20T21:53:31.704Z,33.33
2019-01-20T21:56:01.329Z,44.20
2019-01-20T21:58:30.798Z,51.23
2019-01-20T22:01:00.351Z,50.03
2019-01-20T22:03:29.871Z,47.23
2019-01-20T22:05:59.384Z,47.77
2019-01-20T22:08:28.863Z,46.30
2019-01-20T22:10:58.398Z,48.67
2019-01-20T22:13:27.876Z,46.57
2019-01-20T22:15:57.354Z,48.60
2019-01-20T22:18:26.825Z,54.00
2019-01-20T22:20:56.335Z,51.37
2019-01-20T22:23:25.850Z,59.10
2019-01-20T22:25:56.823Z,57.87
2019-01-20T22:28:26.510Z,59.60
2019-01-20T22:30:56.070Z,56.57
2019-01-20T22:33:25.579Z,51.03
2019-01-20T22:35:55.074Z,49.27
2019-01-20T22:38:24.568Z,44.83
2019-01-20T22:40:54.072Z,46.50
2019-01-20T22:43:23.586Z,48.17
2019-01-20T22:45:53.086Z,45.63
2019-01-20T22:48:22.563Z,42.30
2019-01-20T22:50:52.030Z,43.37
2019-01-20T22:53:21.599Z,45.63
2019-01-20T22:55:51.052Z,42.40
2019-01-20T22:58:20.575Z,42.70
2019-01-20T23:01:04.066Z,43.83
2019-01-20T23:03:33.541Z,41.37
2019-01-20T23:06:03.028Z,44.43
2019-01-20T23:08:32.506Z,50.07
2019-01-20T23:11:01.999Z,48.03
2019-01-20T23:13:31.524Z,39.90
2019-01-20T23:16:00.994Z,38.17
2019-01-20T23:18:30.488Z,41.77
2019-01-20T23:20:59.974Z,41.17
2019-01-20T23:23:29.468Z,40.57
2019-01-20T23:25:58.937Z,44.00
2019-01-20T23:28:28.445Z,42.37
2019-01-20T23:30:57.973Z,41.97
2019-01-20T23:33:29.053Z,45.97
2019-01-20T23:35:58.625Z,47.13
2019-01-20T23:38:28.115Z,49.10
2019-01-20T23:40:57.588Z,46.30
2019-01-20T23:43:27.060Z,45.87
2019-01-20T23:45:56.514Z,44.63
2019-01-20T23:48:26.018Z,45.80
2019-01-20T23:50:55.523Z,43.77
2019-01-20T23:53:25.008Z,44.47
2019-01-20T23:55:54.516Z,41.80
2019-01-20T23:58:24.003Z,43.43
