createdAt,value
2018-10-16T00:00:19.206Z,13.77
2018-10-16T00:02:48.439Z,14.43
2018-10-16T00:05:18.550Z,14.37
2018-10-16T00:07:47.396Z,14.07
2018-10-16T00:10:21.269Z,16.53
2018-10-16T00:12:50.099Z,14.60
2018-10-16T00:15:18.810Z,14.30
2018-10-16T00:17:48.509Z,14.83
2018-10-16T00:20:17.337Z,13.63
2018-10-16T00:22:46.175Z,13.80
2018-10-16T00:25:16.793Z,14.07
2018-10-16T00:27:45.633Z,14.30
2018-10-16T00:30:14.369Z,14.20
2018-10-16T00:32:43.248Z,13.60
2018-10-16T00:35:12.558Z,14.30
2018-10-16T00:37:41.364Z,14.13
2018-10-16T00:40:10.685Z,13.97
2018-10-16T00:44:08.500Z,15.77
2018-10-16T00:46:37.540Z,14.00
2018-10-16T00:49:06.406Z,14.30
2018-10-16T00:51:35.270Z,14.20
2018-10-16T00:54:04.070Z,14.80
2018-10-16T00:56:32.764Z,13.77
2018-10-16T00:59:01.562Z,14.47
2018-10-16T01:01:31.921Z,13.60
2018-10-16T01:04:02.732Z,13.83
2018-10-16T01:06:32.136Z,13.50
2018-10-16T01:09:00.864Z,13.43
2018-10-16T01:11:29.725Z,13.97
2018-10-16T01:13:59.149Z,15.13
2018-10-16T01:16:28.354Z,13.87
2018-10-16T01:18:57.164Z,15.13
2018-10-16T01:21:25.973Z,15.20
2018-10-16T01:23:54.700Z,15.20
2018-10-16T01:26:23.377Z,15.83
2018-10-16T01:28:52.132Z,14.93
2018-10-16T01:31:20.825Z,15.03
2018-10-16T01:33:53.190Z,14.77
2018-10-16T01:36:23.863Z,15.63
2018-10-16T01:38:53.853Z,16.07
2018-10-16T01:41:24.091Z,16.20
2018-10-16T01:43:54.085Z,16.27
2018-10-16T01:46:22.756Z,16.83
2018-10-16T01:48:51.369Z,15.80
2018-10-16T01:51:20.151Z,16.63
2018-10-16T01:53:49.004Z,17.00
2018-10-16T01:56:17.821Z,16.87
2018-10-16T01:58:51.116Z,16.70
2018-10-16T02:01:20.488Z,17.23
2018-10-16T02:03:49.325Z,16.80
2018-10-16T02:06:18.133Z,16.37
2018-10-16T02:08:47.885Z,15.77
2018-10-16T02:11:16.856Z,16.33
2018-10-16T02:13:45.698Z,16.43
2018-10-16T02:16:16.036Z,16.93
2018-10-16T02:18:46.623Z,15.73
2018-10-16T02:21:17.300Z,15.67
2018-10-16T02:23:47.928Z,15.93
2018-10-16T02:26:19.851Z,15.37
2018-10-16T02:28:50.937Z,15.37
2018-10-16T02:31:19.628Z,14.63
2018-10-16T02:33:48.358Z,14.77
2018-10-16T02:36:17.149Z,13.70
2018-10-16T02:38:48.637Z,12.93
2018-10-16T02:41:18.311Z,12.67
2018-10-16T02:43:47.193Z,12.63
2018-10-16T02:46:16.037Z,14.00
2018-10-16T02:48:44.741Z,15.80
2018-10-16T02:51:13.441Z,15.43
2018-10-16T02:53:42.001Z,13.73
2018-10-16T02:56:10.708Z,13.27
2018-10-16T02:58:39.502Z,12.63
2018-10-16T03:01:08.843Z,12.40
2018-10-16T03:03:39.751Z,12.50
2018-10-16T03:06:08.493Z,12.03
2018-10-16T03:08:38.048Z,12.47
2018-10-16T03:11:06.908Z,12.50
2018-10-16T03:13:35.678Z,12.03
2018-10-16T03:16:04.394Z,12.87
2018-10-16T03:18:33.067Z,13.70
2018-10-16T03:21:01.765Z,14.90
2018-10-16T03:23:30.491Z,17.93
2018-10-16T03:25:59.092Z,16.20
2018-10-16T03:28:27.887Z,16.40
2018-10-16T03:30:56.669Z,17.43
2018-10-16T03:33:25.326Z,18.00
2018-10-16T03:35:53.908Z,17.30
2018-10-16T03:38:24.048Z,17.03
2018-10-16T03:40:54.264Z,16.57
2018-10-16T03:43:23.889Z,16.97
2018-10-16T03:45:52.605Z,17.27
2018-10-16T03:48:21.275Z,16.40
2018-10-16T03:50:49.841Z,17.20
2018-10-16T03:53:18.520Z,17.40
2018-10-16T03:55:47.105Z,17.40
2018-10-16T03:58:16.005Z,17.83
2018-10-16T04:00:44.619Z,20.20
2018-10-16T04:03:14.457Z,19.27
2018-10-16T04:05:43.158Z,17.77
2018-10-16T04:08:11.820Z,18.30
2018-10-16T04:10:40.537Z,17.53
2018-10-16T04:13:09.229Z,17.73
2018-10-16T04:15:37.877Z,16.70
2018-10-16T04:18:06.512Z,17.77
2018-10-16T04:20:35.337Z,16.87
2018-10-16T04:23:03.924Z,18.30
2018-10-16T04:25:32.610Z,18.73
2018-10-16T04:28:01.159Z,18.13
2018-10-16T04:30:29.830Z,18.33
2018-10-16T04:32:58.705Z,18.63
2018-10-16T04:35:27.311Z,18.77
2018-10-16T04:37:56.027Z,18.33
2018-10-16T04:40:24.812Z,18.57
2018-10-16T04:42:53.418Z,18.23
2018-10-16T04:45:22.074Z,18.13
2018-10-16T04:47:50.640Z,18.53
2018-10-16T04:50:19.189Z,18.67
2018-10-16T04:52:48.017Z,18.10
2018-10-16T04:55:16.750Z,17.97
2018-10-16T04:57:45.438Z,18.23
2018-10-16T05:00:14.218Z,18.07
2018-10-16T05:02:43.635Z,19.07
2018-10-16T05:05:24.508Z,18.43
2018-10-16T05:08:00.845Z,18.47
2018-10-16T05:10:29.674Z,18.63
2018-10-16T05:12:58.526Z,19.40
2018-10-16T05:15:34.276Z,19.00
2018-10-16T05:18:03.242Z,18.93
2018-10-16T05:20:32.443Z,18.43
2018-10-16T05:23:02.184Z,17.70
2018-10-16T05:25:31.520Z,18.40
2018-10-16T05:28:04.368Z,19.23
2018-10-16T05:30:33.991Z,18.83
2018-10-16T05:33:02.921Z,19.40
2018-10-16T05:35:31.768Z,20.47
2018-10-16T05:38:01.011Z,18.80
2018-10-16T05:40:30.672Z,19.70
2018-10-16T05:43:01.829Z,20.27
2018-10-16T05:45:33.521Z,19.50
2018-10-16T05:48:03.019Z,18.57
2018-10-16T05:50:31.955Z,18.30
2018-10-16T05:53:01.530Z,18.33
2018-10-16T05:55:30.423Z,17.83
2018-10-16T05:57:59.282Z,17.10
2018-10-16T06:00:40.551Z,18.87
2018-10-16T06:03:13.814Z,20.03
2018-10-16T06:05:45.463Z,18.90
2018-10-16T06:08:14.482Z,18.50
2018-10-16T06:10:43.330Z,17.67
2018-10-16T06:13:14.777Z,17.23
2018-10-16T06:15:44.681Z,17.33
2018-10-16T06:18:13.512Z,16.33
2018-10-16T06:20:42.125Z,14.77
2018-10-16T06:23:11.050Z,15.57
2018-10-16T06:25:39.926Z,15.47
2018-10-16T06:28:16.220Z,15.63
2018-10-16T06:30:44.961Z,15.53
2018-10-16T06:33:14.583Z,16.20
2018-10-16T06:35:43.522Z,14.60
2018-10-16T06:38:12.273Z,15.60
2018-10-16T06:40:40.896Z,14.80
2018-10-16T06:43:09.755Z,14.50
2018-10-16T06:45:38.641Z,17.17
2018-10-16T06:48:07.847Z,14.50
2018-10-16T06:50:36.672Z,59.57
2018-10-16T06:53:09.926Z,55.00
2018-10-16T06:55:38.934Z,21.30
2018-10-16T06:58:08.284Z,13.60
2018-10-16T07:00:37.117Z,15.33
2018-10-16T07:03:06.700Z,17.33
2018-10-16T07:05:35.438Z,17.23
2018-10-16T07:08:04.330Z,17.63
2018-10-16T07:10:33.028Z,15.93
2018-10-16T07:13:02.067Z,15.03
2018-10-16T07:15:30.911Z,13.63
2018-10-16T07:17:59.807Z,13.27
2018-10-16T07:20:28.649Z,13.63
2018-10-16T07:22:57.481Z,14.15
2018-10-16T07:25:26.344Z,15.28
2018-10-16T07:27:55.145Z,12.13
2018-10-16T07:30:23.891Z,11.10
2018-10-16T07:33:00.486Z,10.95
2018-10-16T07:35:30.420Z,11.05
2018-10-16T07:37:59.341Z,10.32
2018-10-16T07:40:28.179Z,10.03
2018-10-16T07:42:57.884Z,10.35
2018-10-16T07:45:27.371Z,9.55
2018-10-16T07:47:56.211Z,10.08
2018-10-16T07:50:24.994Z,11.15
2018-10-16T07:52:53.846Z,11.05
2018-10-16T07:55:22.688Z,11.22
2018-10-16T07:57:51.485Z,11.55
2018-10-16T08:00:20.395Z,11.90
2018-10-16T08:02:49.349Z,11.05
2018-10-16T08:05:18.169Z,10.58
2018-10-16T08:07:47.042Z,11.63
2018-10-16T08:10:15.941Z,11.20
2018-10-16T08:12:44.726Z,11.83
2018-10-16T08:15:13.689Z,10.98
2018-10-16T08:17:42.734Z,11.60
2018-10-16T08:20:11.363Z,11.00
2018-10-16T08:22:40.181Z,10.90
2018-10-16T08:25:09.042Z,10.93
2018-10-16T08:27:37.969Z,11.33
2018-10-16T08:30:08.399Z,10.82
2018-10-16T08:32:37.173Z,10.85
2018-10-16T08:35:06.433Z,11.53
2018-10-16T08:39:50.172Z,11.83
2018-10-16T08:43:38.080Z,12.33
2018-10-16T08:46:17.803Z,11.60
2018-10-16T08:48:58.152Z,12.47
2018-10-16T08:51:36.255Z,13.05
2018-10-16T08:54:05.117Z,11.88
2018-10-16T08:56:34.104Z,11.73
2018-10-16T08:59:03.282Z,12.55
2018-10-16T09:01:32.174Z,13.50
2018-10-16T09:04:01.877Z,12.40
2018-10-16T09:06:30.950Z,12.45
2018-10-16T09:08:59.779Z,13.13
2018-10-16T09:11:29.139Z,13.60
2018-10-16T09:13:57.946Z,11.97
2018-10-16T09:16:26.718Z,13.43
2018-10-16T09:18:55.528Z,13.55
2018-10-16T09:21:24.273Z,13.30
2018-10-16T09:23:59.065Z,12.47
2018-10-16T09:26:35.305Z,12.28
2018-10-16T09:29:06.571Z,12.70
2018-10-16T09:31:37.273Z,13.03
2018-10-16T09:34:06.064Z,12.65
2018-10-16T09:36:34.693Z,12.93
2018-10-16T09:39:03.893Z,12.90
2018-10-16T09:41:32.745Z,13.10
2018-10-16T09:44:01.584Z,12.58
2018-10-16T09:46:30.505Z,11.53
2018-10-16T09:48:59.428Z,12.40
2018-10-16T09:51:28.217Z,12.63
2018-10-16T09:53:57.177Z,12.80
2018-10-16T09:56:26.018Z,12.50
2018-10-16T09:58:56.722Z,12.58
2018-10-16T10:01:30.650Z,12.78
2018-10-16T10:04:00.610Z,12.82
2018-10-16T10:06:29.586Z,13.25
2018-10-16T10:08:58.624Z,13.03
2018-10-16T10:11:29.004Z,13.35
2018-10-16T10:13:57.891Z,13.43
2018-10-16T10:16:32.485Z,13.35
2018-10-16T10:19:01.421Z,13.03
2018-10-16T10:21:30.157Z,12.88
2018-10-16T10:23:59.048Z,13.38
2018-10-16T10:26:27.753Z,12.70
2018-10-16T10:28:57.498Z,13.70
2018-10-16T10:31:26.603Z,13.15
2018-10-16T10:33:55.333Z,13.38
2018-10-16T10:36:24.255Z,12.23
2018-10-16T10:38:53.140Z,12.78
2018-10-16T10:41:21.891Z,12.82
2018-10-16T10:43:50.912Z,13.58
2018-10-16T10:46:19.761Z,13.38
2018-10-16T10:48:48.468Z,13.30
2018-10-16T10:51:17.394Z,13.88
2018-10-16T10:53:45.999Z,13.20
2018-10-16T10:56:14.710Z,13.90
2018-10-16T10:58:43.431Z,12.95
2018-10-16T11:01:12.289Z,13.10
2018-10-16T11:03:41.259Z,13.18
2018-10-16T11:06:09.740Z,13.03
2018-10-16T11:08:38.577Z,13.50
2018-10-16T11:11:14.679Z,13.50
2018-10-16T11:13:43.607Z,13.50
2018-10-16T11:16:12.685Z,14.00
2018-10-16T11:18:41.392Z,13.17
2018-10-16T11:21:10.324Z,13.27
2018-10-16T11:23:39.174Z,13.50
2018-10-16T11:26:08.074Z,13.07
2018-10-16T11:28:39.421Z,13.60
2018-10-16T11:31:08.175Z,14.13
2018-10-16T11:33:37.004Z,14.23
2018-10-16T11:36:05.733Z,14.97
2018-10-16T11:38:34.573Z,14.93
2018-10-16T11:41:03.257Z,13.83
2018-10-16T11:43:32.044Z,14.33
2018-10-16T11:46:00.861Z,13.83
2018-10-16T11:48:29.623Z,14.07
2018-10-16T11:50:58.525Z,14.17
2018-10-16T11:53:27.384Z,15.13
2018-10-16T11:55:58.247Z,13.97
2018-10-16T11:58:26.977Z,13.30
2018-10-16T12:00:55.756Z,14.60
2018-10-16T12:03:24.375Z,14.13
2018-10-16T12:05:53.240Z,14.83
2018-10-16T12:08:22.162Z,14.57
2018-10-16T12:10:51.701Z,14.73
2018-10-16T12:13:20.362Z,15.63
2018-10-16T12:15:49.072Z,15.67
2018-10-16T12:18:31.736Z,14.97
2018-10-16T12:21:30.768Z,14.60
2018-10-16T12:23:59.559Z,16.43
2018-10-16T12:26:28.506Z,15.67
2018-10-16T12:28:57.386Z,15.47
2018-10-16T12:31:26.452Z,15.37
2018-10-16T12:33:55.047Z,15.50
2018-10-16T12:36:23.907Z,15.50
2018-10-16T12:38:52.690Z,14.30
2018-10-16T12:41:21.345Z,14.83
2018-10-16T12:43:50.138Z,15.70
2018-10-16T12:46:18.682Z,16.40
2018-10-16T12:48:47.579Z,15.80
2018-10-16T12:51:16.591Z,16.00
2018-10-16T12:53:45.322Z,16.07
2018-10-16T12:56:15.273Z,14.60
2018-10-16T12:58:44.012Z,15.85
2018-10-16T13:01:12.636Z,15.50
2018-10-16T13:03:41.560Z,16.53
2018-10-16T13:06:10.252Z,15.80
2018-10-16T13:08:39.088Z,14.90
2018-10-16T13:11:07.852Z,14.83
2018-10-16T13:13:36.531Z,15.18
2018-10-16T13:16:05.478Z,14.03
2018-10-16T13:18:34.130Z,15.75
2018-10-16T13:21:02.850Z,15.50
2018-10-16T13:23:31.724Z,15.13
2018-10-16T13:26:00.411Z,14.68
2018-10-16T13:28:29.129Z,14.25
2018-10-16T13:30:57.974Z,15.18
2018-10-16T13:33:26.810Z,14.43
2018-10-16T13:35:56.309Z,15.18
2018-10-16T13:38:25.197Z,13.93
2018-10-16T13:40:53.861Z,15.58
2018-10-16T13:43:22.809Z,14.23
2018-10-16T13:45:51.699Z,15.65
2018-10-16T13:48:20.521Z,15.80
2018-10-16T13:50:49.141Z,16.15
2018-10-16T13:53:17.827Z,15.10
2018-10-16T13:55:46.603Z,15.43
2018-10-16T13:58:15.293Z,15.13
2018-10-16T14:00:43.885Z,14.73
2018-10-16T14:03:12.725Z,15.43
2018-10-16T14:05:41.616Z,14.60
2018-10-16T14:08:10.253Z,16.00
2018-10-16T14:10:38.927Z,15.65
2018-10-16T14:13:07.635Z,14.60
2018-10-16T14:15:36.357Z,14.68
2018-10-16T14:18:05.458Z,16.77
2018-10-16T14:20:34.224Z,15.90
2018-10-16T14:23:02.792Z,16.52
2018-10-16T14:25:31.597Z,14.23
2018-10-16T14:28:00.431Z,15.10
2018-10-16T14:30:29.178Z,14.93
2018-10-16T14:32:57.752Z,14.45
2018-10-16T14:35:26.461Z,17.32
2018-10-16T14:37:55.318Z,14.28
2018-10-16T14:40:24.092Z,15.18
2018-10-16T14:42:52.908Z,15.48
2018-10-16T14:45:21.489Z,15.90
2018-10-16T14:47:50.177Z,16.67
2018-10-16T14:50:18.877Z,14.60
2018-10-16T14:52:47.675Z,15.18
2018-10-16T14:55:16.266Z,16.32
2018-10-16T14:57:45.014Z,14.98
2018-10-16T15:00:14.132Z,15.55
2018-10-16T15:02:42.811Z,15.40
2018-10-16T15:05:12.590Z,15.55
2018-10-16T15:07:41.473Z,15.58
2018-10-16T15:10:10.617Z,15.33
2018-10-16T15:12:39.153Z,15.90
2018-10-16T15:15:08.732Z,15.60
2018-10-16T15:17:37.534Z,16.43
2018-10-16T15:20:08.658Z,17.07
2018-10-16T15:22:37.235Z,16.27
2018-10-16T15:25:07.421Z,15.80
2018-10-16T15:27:36.209Z,16.23
2018-10-16T15:30:07.173Z,16.03
2018-10-16T15:32:35.890Z,14.67
2018-10-16T15:35:06.965Z,17.00
2018-10-16T15:37:36.040Z,17.07
2018-10-16T15:40:09.998Z,16.73
2018-10-16T15:42:39.063Z,15.63
2018-10-16T15:45:09.520Z,15.07
2018-10-16T15:47:38.786Z,14.77
2018-10-16T15:50:11.281Z,15.10
2018-10-16T15:52:41.316Z,14.27
2018-10-16T15:55:11.542Z,15.67
2018-10-16T15:57:40.491Z,15.40
2018-10-16T16:00:17.270Z,15.87
2018-10-16T16:02:48.314Z,15.10
2018-10-16T16:05:17.183Z,16.40
2018-10-16T16:07:46.030Z,21.27
2018-10-16T16:10:16.038Z,19.90
2018-10-16T16:12:45.162Z,16.67
2018-10-16T16:15:16.961Z,17.37
2018-10-16T16:17:45.747Z,18.80
2018-10-16T16:20:15.339Z,16.63
2018-10-16T16:22:44.524Z,17.30
2018-10-16T16:25:14.316Z,20.67
2018-10-16T16:27:43.162Z,19.33
2018-10-16T16:30:14.676Z,18.37
2018-10-16T16:32:43.424Z,18.43
2018-10-16T16:35:12.233Z,19.70
2018-10-16T16:37:40.946Z,17.97
2018-10-16T16:40:11.446Z,21.40
2018-10-16T16:42:39.985Z,21.47
2018-10-16T16:45:09.664Z,21.47
2018-10-16T16:47:38.515Z,21.50
2018-10-16T16:50:08.707Z,18.60
2018-10-16T16:52:37.508Z,18.30
2018-10-16T16:55:07.881Z,17.57
2018-10-16T16:57:36.587Z,18.70
2018-10-16T17:00:05.338Z,16.93
2018-10-16T17:02:34.178Z,15.83
2018-10-16T17:05:02.974Z,16.83
2018-10-16T17:07:31.804Z,19.87
2018-10-16T17:10:00.623Z,17.97
2018-10-16T17:12:29.441Z,16.80
2018-10-16T17:14:58.240Z,18.63
2018-10-16T17:17:27.089Z,21.67
2018-10-16T17:19:55.825Z,19.20
2018-10-16T17:22:24.591Z,16.63
2018-10-16T17:24:53.449Z,16.57
2018-10-16T17:27:21.981Z,15.00
2018-10-16T17:29:50.785Z,15.70
2018-10-16T17:32:19.472Z,15.23
2018-10-16T17:34:48.207Z,17.50
2018-10-16T17:37:16.918Z,14.67
2018-10-16T17:39:45.575Z,15.67
2018-10-16T17:42:14.402Z,14.57
2018-10-16T17:44:43.058Z,16.03
2018-10-16T17:47:11.420Z,15.10
2018-10-16T17:49:40.225Z,20.37
2018-10-16T17:52:08.934Z,19.83
2018-10-16T17:54:37.712Z,18.53
2018-10-16T17:57:06.478Z,17.03
2018-10-16T17:59:35.130Z,16.60
2018-10-16T18:02:03.824Z,17.27
2018-10-16T18:04:32.558Z,17.60
2018-10-16T18:07:01.193Z,18.10
2018-10-16T18:09:30.019Z,19.30
2018-10-16T18:11:58.802Z,16.87
2018-10-16T18:14:27.473Z,16.47
2018-10-16T18:16:56.156Z,18.83
2018-10-16T18:19:24.972Z,18.17
2018-10-16T18:21:53.654Z,15.77
2018-10-16T18:24:22.379Z,17.60
2018-10-16T18:26:51.189Z,17.07
2018-10-16T18:29:19.893Z,19.07
2018-10-16T18:31:48.678Z,22.17
2018-10-16T18:34:17.501Z,20.70
2018-10-16T18:36:46.261Z,18.70
2018-10-16T18:39:15.190Z,29.07
2018-10-16T18:41:44.025Z,19.67
2018-10-16T18:44:12.736Z,19.97
2018-10-16T18:46:41.412Z,19.93
2018-10-16T18:49:10.104Z,19.70
2018-10-16T18:51:38.888Z,19.63
2018-10-16T18:54:07.711Z,19.13
2018-10-16T18:56:36.512Z,19.33
2018-10-16T18:59:05.206Z,18.47
2018-10-16T19:01:33.876Z,16.77
2018-10-16T19:04:02.561Z,18.50
2018-10-16T19:06:31.343Z,18.07
2018-10-16T19:09:00.212Z,19.13
2018-10-16T19:11:28.730Z,19.20
2018-10-16T19:13:57.447Z,19.50
2018-10-16T19:16:26.120Z,23.17
2018-10-16T19:18:54.828Z,26.37
2018-10-16T19:21:23.476Z,27.00
2018-10-16T19:23:52.244Z,25.97
2018-10-16T19:26:20.941Z,23.80
2018-10-16T19:28:49.676Z,23.23
2018-10-16T19:31:18.487Z,21.10
2018-10-16T19:33:47.306Z,22.17
2018-10-16T19:36:16.159Z,21.50
2018-10-16T19:38:44.926Z,21.37
2018-10-16T19:41:13.761Z,20.67
2018-10-16T19:43:43.396Z,22.67
2018-10-16T19:46:11.965Z,21.80
2018-10-16T19:48:40.754Z,21.30
2018-10-16T19:51:09.543Z,21.20
2018-10-16T19:53:38.153Z,20.30
2018-10-16T19:56:07.088Z,21.83
2018-10-16T19:58:35.755Z,22.27
2018-10-16T20:01:04.477Z,19.67
2018-10-16T20:03:33.249Z,19.00
2018-10-16T20:06:02.104Z,19.70
2018-10-16T20:08:30.895Z,19.83
2018-10-16T20:10:59.715Z,21.03
2018-10-16T20:13:28.549Z,19.90
2018-10-16T20:15:57.116Z,20.73
2018-10-16T20:18:26.020Z,20.17
2018-10-16T20:20:54.747Z,22.17
2018-10-16T20:23:23.530Z,21.87
2018-10-16T20:25:52.797Z,20.77
2018-10-16T20:28:21.585Z,22.43
2018-10-16T20:30:50.168Z,19.53
2018-10-16T20:33:18.937Z,20.23
2018-10-16T20:35:47.661Z,19.90
2018-10-16T20:38:16.209Z,20.03
2018-10-16T20:40:44.909Z,19.73
2018-10-16T20:43:13.875Z,20.93
2018-10-16T20:45:42.501Z,22.00
2018-10-16T20:48:11.279Z,21.63
2018-10-16T20:50:40.103Z,21.43
2018-10-16T20:53:08.896Z,23.03
2018-10-16T20:55:37.697Z,21.60
2018-10-16T20:58:06.325Z,22.47
2018-10-16T21:00:35.197Z,21.77
2018-10-16T21:03:03.776Z,20.77
2018-10-16T21:05:32.696Z,21.50
2018-10-16T21:08:01.456Z,21.20
2018-10-16T21:10:30.320Z,20.60
2018-10-16T21:12:59.156Z,20.73
2018-10-16T21:15:27.923Z,19.83
2018-10-16T21:17:57.135Z,20.73
2018-10-16T21:20:26.027Z,20.63
2018-10-16T21:22:54.887Z,20.27
2018-10-16T21:25:23.558Z,20.47
2018-10-16T21:27:52.232Z,21.67
2018-10-16T21:30:20.920Z,19.70
2018-10-16T21:32:49.465Z,21.07
2018-10-16T21:35:18.247Z,20.70
2018-10-16T21:37:46.842Z,20.00
2018-10-16T21:40:15.636Z,20.30
2018-10-16T21:42:44.412Z,21.80
2018-10-16T21:45:13.165Z,21.47
2018-10-16T21:47:41.820Z,20.70
2018-10-16T21:50:10.527Z,24.30
2018-10-16T21:52:39.192Z,20.90
2018-10-16T21:55:08.057Z,22.20
2018-10-16T21:57:36.533Z,21.27
2018-10-16T22:00:06.094Z,21.63
2018-10-16T22:02:40.046Z,21.63
2018-10-16T22:05:08.755Z,25.87
2018-10-16T22:07:37.384Z,20.87
2018-10-16T22:10:06.608Z,20.93
2018-10-16T22:12:35.195Z,20.73
2018-10-16T22:15:03.862Z,20.47
2018-10-16T22:17:32.694Z,23.43
2018-10-16T22:20:01.332Z,24.73
2018-10-16T22:22:30.021Z,23.03
2018-10-16T22:24:58.630Z,23.07
2018-10-16T22:27:27.426Z,21.47
2018-10-16T22:29:56.192Z,22.17
2018-10-16T22:32:24.759Z,20.97
2018-10-16T22:34:53.615Z,20.90
2018-10-16T22:37:22.389Z,24.17
2018-10-16T22:39:51.056Z,25.37
2018-10-16T22:42:19.731Z,23.60
2018-10-16T22:44:48.432Z,22.20
2018-10-16T22:47:17.310Z,21.67
2018-10-16T22:49:45.984Z,22.67
2018-10-16T22:52:14.669Z,22.63
2018-10-16T22:54:43.234Z,21.47
2018-10-16T22:57:11.992Z,21.13
2018-10-16T22:59:40.877Z,19.37
2018-10-16T23:02:09.604Z,20.13
2018-10-16T23:04:38.380Z,20.87
2018-10-16T23:07:07.221Z,21.10
2018-10-16T23:09:36.013Z,21.90
2018-10-16T23:12:05.228Z,21.80
2018-10-16T23:14:34.036Z,21.70
2018-10-16T23:17:02.934Z,20.60
2018-10-16T23:19:31.704Z,21.53
2018-10-16T23:22:00.449Z,22.03
2018-10-16T23:24:29.277Z,22.13
2018-10-16T23:26:57.953Z,21.60
2018-10-16T23:29:26.794Z,21.10
2018-10-16T23:31:55.569Z,20.90
2018-10-16T23:34:24.437Z,20.63
2018-10-16T23:36:53.226Z,21.47
2018-10-16T23:39:21.909Z,22.33
2018-10-16T23:41:50.678Z,21.80
2018-10-16T23:44:19.504Z,21.40
2018-10-16T23:46:48.168Z,19.47
2018-10-16T23:49:16.855Z,20.23
2018-10-16T23:51:45.511Z,20.23
2018-10-16T23:54:14.355Z,19.83
2018-10-16T23:56:42.904Z,18.83
2018-10-16T23:59:11.655Z,20.37
