createdAt,value
2018-10-17T00:00:35.445Z,14.20
2018-10-17T00:03:03.803Z,14.30
2018-10-17T00:05:32.061Z,14.30
2018-10-17T00:08:01.082Z,14.10
2018-10-17T00:10:29.347Z,14.10
2018-10-17T00:12:57.763Z,14.00
2018-10-17T00:15:25.993Z,14.10
2018-10-17T00:17:54.256Z,14.10
2018-10-17T00:20:23.259Z,14.20
2018-10-17T00:22:51.547Z,14.20
2018-10-17T00:25:19.786Z,14.00
2018-10-17T00:27:48.055Z,13.90
2018-10-17T00:30:16.310Z,13.90
2018-10-17T00:32:44.936Z,13.90
2018-10-17T00:35:13.227Z,14.00
2018-10-17T00:37:42.241Z,14.00
2018-10-17T00:40:10.492Z,14.00
2018-10-17T00:42:39.538Z,14.00
2018-10-17T00:45:07.782Z,14.00
2018-10-17T00:47:36.800Z,13.70
2018-10-17T00:50:05.035Z,13.80
2018-10-17T00:52:33.276Z,13.90
2018-10-17T00:55:01.559Z,13.80
2018-10-17T00:57:29.834Z,13.60
2018-10-17T00:59:58.869Z,13.50
2018-10-17T01:02:27.124Z,13.50
2018-10-17T01:04:56.187Z,13.50
2018-10-17T01:07:24.411Z,13.50
2018-10-17T01:09:52.705Z,13.60
2018-10-17T01:12:20.952Z,13.60
2018-10-17T01:14:49.245Z,13.50
2018-10-17T01:17:17.503Z,13.50
2018-10-17T01:19:45.742Z,13.60
2018-10-17T01:22:14.775Z,13.60
2018-10-17T01:24:43.012Z,13.50
2018-10-17T01:27:12.068Z,13.30
2018-10-17T01:29:40.340Z,13.30
2018-10-17T01:32:08.614Z,13.30
2018-10-17T01:34:36.901Z,13.30
2018-10-17T01:37:05.199Z,13.30
2018-10-17T01:39:33.425Z,13.30
2018-10-17T01:42:02.081Z,13.30
2018-10-17T01:44:30.342Z,13.40
2018-10-17T01:46:59.466Z,13.40
2018-10-17T01:49:27.679Z,13.50
2018-10-17T01:51:55.951Z,13.50
2018-10-17T01:54:24.194Z,13.20
2018-10-17T01:56:52.493Z,12.90
2018-10-17T01:59:20.732Z,12.90
2018-10-17T02:01:49.201Z,13.00
2018-10-17T02:04:18.202Z,13.10
2018-10-17T02:06:46.481Z,13.10
2018-10-17T02:09:14.790Z,13.10
2018-10-17T02:11:43.031Z,13.10
2018-10-17T02:14:11.363Z,13.10
2018-10-17T02:16:39.623Z,13.10
2018-10-17T02:19:07.961Z,12.70
2018-10-17T02:21:36.142Z,12.50
2018-10-17T02:24:04.407Z,12.60
2018-10-17T02:26:32.678Z,12.60
2018-10-17T02:29:00.962Z,12.40
2018-10-17T02:31:29.589Z,12.30
2018-10-17T02:33:57.859Z,12.40
2018-10-17T02:36:26.098Z,12.50
2018-10-17T02:38:54.370Z,12.50
2018-10-17T02:41:22.639Z,12.60
2018-10-17T02:43:52.898Z,12.70
2018-10-17T02:46:21.205Z,12.70
2018-10-17T02:48:49.425Z,12.70
2018-10-17T02:51:17.699Z,12.70
2018-10-17T02:53:45.963Z,12.80
2018-10-17T02:56:14.227Z,12.80
2018-10-17T02:58:42.477Z,12.80
2018-10-17T03:01:11.796Z,12.80
2018-10-17T03:03:39.975Z,12.80
2018-10-17T03:06:08.239Z,12.90
2018-10-17T03:08:36.817Z,12.80
2018-10-17T03:11:05.932Z,12.60
2018-10-17T03:13:34.111Z,12.60
2018-10-17T03:16:02.390Z,12.60
2018-10-17T03:18:30.649Z,12.60
2018-10-17T03:20:59.678Z,12.70
2018-10-17T03:23:27.943Z,12.60
2018-10-17T03:25:56.186Z,12.40
2018-10-17T03:28:25.214Z,12.40
2018-10-17T03:30:53.544Z,12.30
2018-10-17T03:33:21.762Z,12.20
2018-10-17T03:35:50.105Z,12.00
2018-10-17T03:38:18.572Z,11.80
2018-10-17T03:40:46.844Z,11.80
2018-10-17T03:43:15.197Z,11.80
2018-10-17T03:45:43.387Z,11.90
2018-10-17T03:48:11.639Z,12.00
2018-10-17T03:50:39.890Z,12.00
2018-10-17T03:53:08.235Z,12.00
2018-10-17T03:55:36.426Z,12.00
2018-10-17T03:58:04.707Z,12.10
2018-10-17T04:00:32.978Z,12.10
2018-10-17T04:03:01.305Z,12.20
2018-10-17T04:05:29.488Z,12.20
2018-10-17T04:07:57.966Z,12.20
2018-10-17T04:10:26.275Z,12.30
2018-10-17T04:12:54.585Z,12.30
2018-10-17T04:15:23.130Z,12.30
2018-10-17T04:17:51.471Z,12.30
2018-10-17T04:20:19.725Z,12.20
2018-10-17T04:22:48.060Z,12.10
2018-10-17T04:25:16.326Z,12.10
2018-10-17T04:27:44.560Z,12.20
2018-10-17T04:30:12.820Z,12.20
2018-10-17T04:32:41.097Z,12.20
2018-10-17T04:35:09.518Z,12.20
2018-10-17T04:37:38.464Z,12.20
2018-10-17T04:40:06.704Z,12.20
2018-10-17T04:42:34.986Z,12.30
2018-10-17T04:45:03.246Z,12.20
2018-10-17T04:47:32.718Z,11.90
2018-10-17T04:50:00.978Z,11.80
2018-10-17T04:52:29.240Z,11.80
2018-10-17T04:54:57.494Z,11.70
2018-10-17T04:57:25.769Z,11.50
2018-10-17T04:59:54.041Z,11.20
2018-10-17T05:02:22.296Z,10.90
2018-10-17T05:04:51.318Z,10.70
2018-10-17T05:07:19.639Z,10.70
2018-10-17T05:09:47.890Z,10.80
2018-10-17T05:12:16.138Z,10.90
2018-10-17T05:14:44.386Z,11.00
2018-10-17T05:17:13.569Z,11.20
2018-10-17T05:19:41.901Z,11.10
2018-10-17T05:22:10.153Z,11.20
2018-10-17T05:24:38.443Z,11.30
2018-10-17T05:27:07.450Z,11.40
2018-10-17T05:29:35.778Z,11.40
2018-10-17T05:32:03.968Z,11.50
2018-10-17T05:34:32.246Z,11.40
2018-10-17T05:37:00.554Z,11.40
2018-10-17T05:39:29.524Z,11.50
2018-10-17T05:41:57.895Z,11.50
2018-10-17T05:44:26.187Z,11.40
2018-10-17T05:46:54.444Z,11.40
2018-10-17T05:49:22.711Z,11.40
2018-10-17T05:51:50.993Z,11.50
2018-10-17T05:54:19.258Z,11.50
2018-10-17T05:56:47.505Z,11.50
2018-10-17T05:59:15.762Z,11.40
2018-10-17T06:01:44.339Z,11.40
2018-10-17T06:04:12.494Z,11.50
2018-10-17T06:06:40.734Z,11.50
2018-10-17T06:09:09.071Z,11.50
2018-10-17T06:11:37.345Z,11.50
2018-10-17T06:14:05.596Z,11.50
2018-10-17T06:16:34.080Z,11.50
2018-10-17T06:19:02.388Z,11.60
2018-10-17T06:21:30.574Z,11.60
2018-10-17T06:23:59.618Z,11.60
2018-10-17T06:26:27.905Z,11.60
2018-10-17T06:28:56.218Z,11.70
2018-10-17T06:31:24.432Z,11.70
2018-10-17T06:33:52.820Z,11.70
2018-10-17T06:36:21.069Z,11.70
2018-10-17T06:38:49.342Z,11.70
2018-10-17T06:41:17.710Z,11.70
2018-10-17T06:43:46.043Z,11.50
2018-10-17T06:46:14.967Z,11.50
2018-10-17T06:48:44.015Z,11.60
2018-10-17T06:51:12.340Z,11.60
2018-10-17T06:53:40.606Z,11.70
2018-10-17T06:56:09.363Z,11.70
2018-10-17T06:58:37.734Z,11.80
2018-10-17T07:01:06.009Z,11.80
2018-10-17T07:03:34.268Z,11.80
2018-10-17T07:06:02.614Z,11.90
2018-10-17T07:08:31.724Z,11.90
2018-10-17T07:10:59.979Z,11.90
2018-10-17T07:13:28.958Z,11.80
2018-10-17T07:15:58.109Z,12.00
2018-10-17T07:18:27.998Z,12.10
2018-10-17T07:20:56.306Z,12.10
2018-10-17T07:23:24.583Z,12.10
2018-10-17T07:25:52.974Z,12.20
2018-10-17T07:28:21.257Z,12.30
2018-10-17T07:30:49.567Z,12.40
2018-10-17T07:33:17.862Z,12.50
2018-10-17T07:35:46.233Z,12.60
2018-10-17T07:38:14.404Z,12.80
2018-10-17T07:40:42.703Z,12.80
2018-10-17T07:43:10.975Z,12.90
2018-10-17T07:45:39.308Z,13.10
2018-10-17T07:48:07.581Z,13.30
2018-10-17T07:50:35.786Z,13.60
2018-10-17T07:53:04.070Z,13.90
2018-10-17T07:55:32.381Z,14.10
2018-10-17T07:58:00.667Z,14.30
2018-10-17T08:00:29.042Z,14.60
2018-10-17T08:02:57.206Z,14.80
2018-10-17T08:05:25.543Z,15.00
2018-10-17T08:07:54.292Z,15.20
2018-10-17T08:10:23.386Z,15.60
2018-10-17T08:12:51.630Z,15.60
2018-10-17T08:15:19.903Z,15.80
2018-10-17T08:17:48.166Z,16.00
2018-10-17T08:20:16.446Z,16.20
2018-10-17T08:22:44.713Z,16.30
2018-10-17T08:25:12.993Z,16.60
2018-10-17T08:27:41.268Z,16.70
2018-10-17T08:30:09.608Z,16.80
2018-10-17T08:32:37.799Z,17.00
2018-10-17T08:35:06.131Z,17.20
2018-10-17T08:37:34.747Z,17.30
2018-10-17T08:40:02.643Z,17.40
2018-10-17T08:42:30.981Z,17.60
2018-10-17T08:44:59.227Z,17.80
2018-10-17T08:47:27.520Z,17.90
2018-10-17T08:49:56.631Z,18.30
2018-10-17T08:52:24.816Z,18.20
2018-10-17T08:54:53.076Z,18.40
2018-10-17T08:57:21.324Z,18.40
2018-10-17T08:59:50.365Z,18.70
2018-10-17T09:02:18.634Z,18.70
2018-10-17T09:04:46.915Z,18.80
2018-10-17T09:07:15.167Z,18.90
2018-10-17T09:09:43.423Z,18.90
2018-10-17T09:12:11.975Z,19.00
2018-10-17T09:14:40.180Z,19.10
2018-10-17T09:17:09.190Z,19.30
2018-10-17T09:19:37.674Z,19.40
2018-10-17T09:22:06.918Z,19.70
2018-10-17T09:24:34.743Z,19.70
2018-10-17T09:27:03.055Z,19.90
2018-10-17T09:29:31.332Z,20.00
2018-10-17T09:31:59.599Z,20.10
2018-10-17T09:34:27.847Z,20.20
2018-10-17T09:36:56.153Z,20.30
2018-10-17T09:39:24.403Z,20.40
2018-10-17T09:41:52.723Z,20.40
2018-10-17T09:44:20.931Z,20.50
2018-10-17T09:46:49.197Z,20.60
2018-10-17T09:49:18.243Z,20.80
2018-10-17T09:51:46.533Z,20.80
2018-10-17T09:54:14.821Z,20.90
2018-10-17T09:56:43.018Z,21.00
2018-10-17T09:59:12.062Z,21.50
2018-10-17T10:01:40.350Z,21.40
2018-10-17T10:04:08.681Z,21.50
2018-10-17T10:06:37.827Z,21.50
2018-10-17T10:09:06.118Z,21.50
2018-10-17T10:11:35.215Z,21.70
2018-10-17T10:14:03.462Z,21.70
2018-10-17T10:16:31.746Z,21.80
2018-10-17T10:18:59.998Z,21.80
2018-10-17T10:21:28.282Z,22.00
2018-10-17T10:23:56.579Z,22.20
2018-10-17T10:26:24.835Z,22.20
2018-10-17T10:28:53.111Z,22.40
2018-10-17T10:31:21.394Z,22.50
2018-10-17T10:33:49.685Z,22.50
2018-10-17T10:36:17.968Z,22.40
2018-10-17T10:38:46.226Z,22.40
2018-10-17T10:41:14.523Z,22.50
2018-10-17T10:43:43.567Z,22.80
2018-10-17T10:46:11.855Z,22.80
2018-10-17T10:48:40.103Z,22.80
2018-10-17T10:51:08.473Z,22.90
2018-10-17T10:53:36.650Z,22.90
2018-10-17T10:56:04.939Z,23.00
2018-10-17T10:58:34.100Z,23.10
2018-10-17T11:01:02.318Z,23.10
2018-10-17T11:03:30.590Z,23.20
2018-10-17T11:05:58.858Z,23.20
2018-10-17T11:08:27.141Z,23.20
2018-10-17T11:10:55.427Z,23.10
2018-10-17T11:13:23.674Z,23.10
2018-10-17T11:15:51.951Z,23.00
2018-10-17T11:18:20.214Z,23.00
2018-10-17T11:20:48.501Z,23.20
2018-10-17T11:23:16.756Z,23.40
2018-10-17T11:25:45.762Z,23.50
2018-10-17T11:28:14.075Z,23.40
2018-10-17T11:30:42.327Z,23.60
2018-10-17T11:33:10.647Z,23.70
2018-10-17T11:35:38.895Z,23.70
2018-10-17T11:38:07.148Z,23.70
2018-10-17T11:40:35.490Z,23.80
2018-10-17T11:43:03.683Z,23.90
2018-10-17T11:45:31.955Z,24.00
2018-10-17T11:48:00.226Z,24.10
2018-10-17T11:50:28.564Z,24.10
2018-10-17T11:52:56.818Z,24.10
2018-10-17T11:55:25.075Z,24.10
2018-10-17T11:57:53.358Z,24.10
2018-10-17T12:00:21.633Z,24.10
2018-10-17T12:02:49.907Z,24.10
2018-10-17T12:05:18.361Z,24.10
2018-10-17T12:07:47.226Z,24.10
2018-10-17T12:21:45.324Z,24.30
2018-10-17T12:24:13.659Z,24.40
2018-10-17T12:26:41.851Z,24.40
2018-10-17T12:29:10.095Z,24.40
2018-10-17T12:31:39.115Z,24.50
2018-10-17T12:34:07.720Z,24.50
2018-10-17T12:36:36.033Z,24.50
2018-10-17T12:39:05.169Z,24.50
2018-10-17T12:41:33.452Z,24.50
2018-10-17T12:44:02.506Z,24.50
2018-10-17T12:46:30.785Z,24.50
2018-10-17T12:48:59.067Z,24.50
2018-10-17T12:51:27.310Z,24.50
2018-10-17T12:53:55.892Z,24.50
2018-10-17T12:56:24.895Z,24.50
2018-10-17T12:58:53.435Z,24.50
2018-10-17T13:01:21.692Z,24.60
2018-10-17T13:03:49.966Z,24.60
2018-10-17T13:06:18.202Z,24.60
2018-10-17T13:08:46.494Z,24.70
2018-10-17T13:11:14.857Z,24.70
2018-10-17T13:13:43.800Z,24.70
2018-10-17T13:16:12.068Z,24.70
2018-10-17T13:18:40.351Z,24.80
2018-10-17T13:21:08.604Z,24.90
2018-10-17T13:23:36.859Z,24.90
2018-10-17T13:26:05.890Z,24.80
2018-10-17T13:28:34.475Z,24.80
2018-10-17T13:31:02.747Z,24.80
2018-10-17T13:33:31.733Z,24.80
2018-10-17T13:36:00.014Z,24.70
2018-10-17T13:38:28.266Z,24.70
2018-10-17T13:40:56.647Z,24.80
2018-10-17T13:43:24.868Z,24.80
2018-10-17T13:45:53.143Z,24.90
2018-10-17T13:48:21.385Z,25.00
2018-10-17T13:50:49.640Z,25.00
2018-10-17T13:53:18.757Z,25.10
2018-10-17T13:55:46.922Z,25.10
2018-10-17T13:58:15.274Z,25.30
2018-10-17T14:00:44.267Z,25.10
2018-10-17T14:03:13.307Z,25.00
2018-10-17T14:05:41.587Z,25.00
2018-10-17T14:08:09.861Z,24.90
2018-10-17T14:10:38.119Z,24.90
2018-10-17T14:13:06.424Z,24.90
2018-10-17T14:15:34.677Z,24.80
2018-10-17T14:18:02.998Z,24.80
2018-10-17T14:20:31.208Z,24.70
2018-10-17T14:23:00.259Z,24.60
2018-10-17T14:25:28.544Z,24.60
2018-10-17T14:27:56.798Z,24.50
2018-10-17T14:30:25.071Z,24.40
2018-10-17T14:32:53.418Z,24.40
2018-10-17T14:35:21.606Z,24.40
2018-10-17T14:37:50.009Z,24.40
2018-10-17T14:40:19.002Z,24.30
2018-10-17T14:42:47.310Z,24.30
2018-10-17T14:45:15.665Z,24.20
2018-10-17T14:47:44.668Z,24.10
2018-10-17T14:50:13.685Z,24.00
2018-10-17T14:52:41.935Z,24.00
2018-10-17T14:55:10.979Z,23.90
2018-10-17T14:57:39.292Z,23.90
2018-10-17T15:00:07.532Z,23.90
2018-10-17T15:02:35.792Z,23.90
2018-10-17T15:05:04.109Z,23.80
2018-10-17T15:07:32.319Z,23.70
2018-10-17T15:10:01.502Z,23.70
2018-10-17T15:12:29.657Z,23.70
2018-10-17T15:14:57.928Z,23.70
2018-10-17T15:17:26.194Z,23.70
2018-10-17T15:19:54.513Z,23.70
2018-10-17T15:22:23.732Z,23.60
2018-10-17T15:24:52.000Z,23.60
2018-10-17T15:27:20.279Z,23.60
2018-10-17T15:29:48.558Z,23.50
2018-10-17T15:32:16.946Z,23.40
2018-10-17T15:34:45.228Z,23.40
2018-10-17T15:37:13.498Z,23.40
2018-10-17T15:39:41.815Z,23.30
2018-10-17T15:42:10.078Z,23.30
2018-10-17T15:44:38.362Z,23.30
2018-10-17T15:47:06.661Z,23.20
2018-10-17T15:49:35.763Z,23.10
2018-10-17T15:52:04.025Z,23.10
2018-10-17T15:54:33.082Z,23.00
2018-10-17T15:57:01.390Z,23.00
2018-10-17T15:59:29.620Z,23.00
2018-10-17T16:01:58.020Z,22.90
2018-10-17T16:04:26.990Z,22.70
2018-10-17T16:06:55.265Z,22.70
2018-10-17T16:09:23.541Z,22.70
2018-10-17T16:11:51.849Z,22.60
2018-10-17T16:14:20.203Z,22.60
2018-10-17T16:16:48.393Z,22.50
2018-10-17T16:19:16.693Z,22.50
2018-10-17T16:21:45.726Z,22.40
2018-10-17T16:24:14.041Z,22.30
2018-10-17T16:26:42.282Z,22.30
2018-10-17T16:29:10.547Z,22.20
2018-10-17T16:31:38.827Z,22.10
2018-10-17T16:34:07.625Z,22.10
2018-10-17T16:36:37.167Z,22.00
2018-10-17T16:39:05.461Z,22.00
2018-10-17T16:41:34.622Z,21.80
2018-10-17T16:44:02.919Z,21.80
2018-10-17T16:46:31.134Z,21.80
2018-10-17T16:48:59.415Z,21.70
2018-10-17T16:51:28.269Z,21.70
2018-10-17T16:53:56.648Z,21.60
2018-10-17T16:56:24.872Z,21.50
2018-10-17T16:58:53.918Z,21.40
2018-10-17T17:01:22.258Z,21.40
2018-10-17T17:03:50.515Z,21.40
2018-10-17T17:06:19.559Z,21.30
2018-10-17T17:08:48.588Z,21.20
2018-10-17T17:11:16.874Z,21.20
2018-10-17T17:13:45.146Z,21.10
2018-10-17T17:16:13.498Z,21.10
2018-10-17T17:18:41.724Z,21.00
2018-10-17T17:21:10.063Z,21.00
2018-10-17T17:23:38.315Z,20.90
2018-10-17T17:26:06.603Z,20.80
2018-10-17T17:28:34.911Z,20.70
2018-10-17T17:33:38.840Z,20.60
2018-10-17T17:36:08.795Z,20.50
2018-10-17T17:38:36.996Z,20.50
2018-10-17T17:41:05.269Z,20.40
2018-10-17T17:43:33.542Z,20.40
2018-10-17T17:46:01.877Z,20.30
2018-10-17T17:48:30.134Z,20.30
2018-10-17T17:50:58.456Z,20.20
2018-10-17T17:53:26.699Z,20.20
2018-10-17T17:55:54.983Z,20.20
2018-10-17T17:58:24.099Z,20.10
2018-10-17T18:00:52.314Z,20.10
2018-10-17T18:03:20.563Z,20.10
2018-10-17T18:05:48.851Z,20.10
2018-10-17T18:08:17.142Z,20.10
2018-10-17T18:10:45.432Z,20.00
2018-10-17T18:13:13.673Z,19.90
2018-10-17T18:15:41.961Z,19.90
2018-10-17T18:18:10.915Z,19.80
2018-10-17T18:20:39.926Z,19.70
2018-10-17T18:23:08.239Z,19.70
2018-10-17T18:25:36.498Z,19.60
2018-10-17T18:28:04.913Z,19.50
2018-10-17T18:30:33.117Z,19.40
2018-10-17T18:33:01.389Z,19.40
2018-10-17T18:35:29.662Z,19.30
2018-10-17T18:37:58.112Z,19.30
2018-10-17T18:40:26.466Z,19.30
2018-10-17T18:42:55.439Z,19.20
2018-10-17T18:45:23.825Z,19.20
2018-10-17T18:47:52.236Z,19.20
2018-10-17T18:50:20.528Z,19.10
2018-10-17T18:52:49.571Z,19.10
2018-10-17T18:55:18.142Z,19.00
2018-10-17T18:57:46.410Z,19.00
2018-10-17T19:00:14.671Z,19.00
2018-10-17T19:02:42.981Z,19.00
2018-10-17T19:05:11.227Z,18.80
2018-10-17T19:07:39.524Z,18.80
2018-10-17T19:10:07.831Z,18.70
2018-10-17T19:12:36.121Z,18.70
2018-10-17T19:15:04.493Z,18.70
2018-10-17T19:17:32.690Z,18.60
2018-10-17T19:20:00.983Z,18.60
2018-10-17T19:22:29.261Z,18.50
2018-10-17T19:24:57.510Z,18.50
2018-10-17T19:27:26.559Z,18.40
2018-10-17T19:29:54.847Z,18.40
2018-10-17T19:32:23.140Z,18.40
2018-10-17T19:34:51.509Z,18.50
2018-10-17T19:37:19.798Z,18.50
2018-10-17T19:39:48.083Z,18.50
2018-10-17T19:42:17.843Z,18.10
2018-10-17T19:44:46.164Z,18.10
2018-10-17T19:47:14.487Z,18.10
2018-10-17T19:49:42.796Z,18.00
2018-10-17T19:52:11.083Z,18.00
2018-10-17T19:54:39.338Z,17.90
2018-10-17T19:57:07.682Z,17.90
2018-10-17T19:59:37.104Z,17.90
2018-10-17T20:02:05.399Z,18.00
2018-10-17T20:04:33.666Z,17.90
2018-10-17T20:07:01.957Z,17.70
2018-10-17T20:09:30.229Z,17.60
2018-10-17T20:11:58.550Z,17.60
2018-10-17T20:14:26.869Z,17.60
2018-10-17T20:16:55.841Z,17.50
2018-10-17T20:19:24.174Z,17.50
2018-10-17T20:21:53.214Z,17.50
2018-10-17T20:24:21.526Z,17.50
2018-10-17T20:26:50.046Z,17.50
2018-10-17T20:29:18.319Z,17.50
2018-10-17T20:31:46.603Z,17.40
2018-10-17T20:34:15.087Z,17.30
2018-10-17T20:36:43.349Z,17.20
2018-10-17T20:39:11.614Z,17.00
2018-10-17T20:41:40.093Z,16.90
2018-10-17T20:44:09.215Z,16.90
2018-10-17T20:46:37.431Z,16.90
2018-10-17T20:49:05.799Z,16.90
2018-10-17T20:51:34.067Z,17.00
2018-10-17T20:54:02.331Z,17.00
2018-10-17T20:56:31.373Z,17.00
2018-10-17T20:59:00.418Z,16.90
2018-10-17T21:01:28.671Z,16.90
2018-10-17T21:03:56.945Z,16.80
2018-10-17T21:06:25.218Z,16.60
2018-10-17T21:08:53.484Z,16.60
2018-10-17T21:11:21.773Z,16.60
2018-10-17T21:13:50.025Z,16.60
2018-10-17T21:16:19.064Z,16.70
2018-10-17T21:18:47.410Z,16.70
2018-10-17T21:21:15.623Z,16.70
2018-10-17T21:23:43.904Z,16.70
2018-10-17T21:26:12.200Z,16.70
2018-10-17T21:28:40.480Z,16.70
2018-10-17T21:31:09.520Z,16.70
2018-10-17T21:33:37.813Z,16.70
2018-10-17T21:36:06.384Z,16.70
2018-10-17T21:38:34.656Z,16.60
2018-10-17T21:41:02.943Z,16.60
2018-10-17T21:43:31.216Z,16.50
2018-10-17T21:46:00.287Z,16.50
2018-10-17T21:48:28.563Z,16.50
2018-10-17T21:50:56.842Z,16.50
2018-10-17T21:53:25.119Z,16.20
2018-10-17T21:55:56.505Z,16.10
2018-10-17T21:58:25.427Z,16.10
2018-10-17T22:00:53.699Z,16.10
2018-10-17T22:03:22.180Z,16.10
2018-10-17T22:05:50.446Z,16.10
2018-10-17T22:08:19.453Z,16.10
2018-10-17T22:10:47.743Z,16.10
2018-10-17T22:13:15.997Z,16.10
2018-10-17T22:15:45.047Z,16.00
2018-10-17T22:18:13.296Z,16.00
2018-10-17T22:20:41.539Z,16.00
2018-10-17T22:23:10.582Z,15.90
2018-10-17T22:25:38.826Z,15.90
2018-10-17T22:28:07.088Z,15.90
2018-10-17T22:30:35.594Z,15.90
2018-10-17T22:33:03.868Z,15.90
2018-10-17T22:35:32.127Z,15.90
2018-10-17T22:38:00.430Z,15.90
2018-10-17T22:40:28.662Z,15.90
2018-10-17T22:42:56.921Z,15.90
2018-10-17T22:45:25.963Z,16.00
2018-10-17T22:47:54.218Z,16.00
2018-10-17T22:50:22.497Z,16.00
2018-10-17T22:52:51.027Z,16.00
2018-10-17T22:55:19.378Z,16.00
2018-10-17T22:57:47.535Z,16.00
2018-10-17T23:00:15.820Z,15.90
2018-10-17T23:02:44.151Z,15.80
2018-10-17T23:05:12.403Z,15.80
2018-10-17T23:07:40.677Z,15.80
2018-10-17T23:10:09.056Z,15.80
2018-10-17T23:12:37.312Z,15.80
2018-10-17T23:15:05.563Z,15.90
2018-10-17T23:17:33.826Z,15.70
2018-10-17T23:20:02.154Z,15.50
2018-10-17T23:22:31.412Z,15.50
2018-10-17T23:24:59.672Z,15.50
2018-10-17T23:27:27.926Z,15.60
2018-10-17T23:29:56.970Z,15.50
2018-10-17T23:32:25.224Z,15.40
2018-10-17T23:34:53.486Z,15.40
2018-10-17T23:37:21.742Z,15.40
2018-10-17T23:39:50.795Z,15.40
2018-10-17T23:42:19.031Z,15.40
2018-10-17T23:44:47.306Z,15.40
2018-10-17T23:47:15.660Z,15.40
2018-10-17T23:49:44.694Z,15.40
2018-10-17T23:52:12.970Z,15.30
2018-10-17T23:54:41.229Z,15.40
2018-10-17T23:57:09.730Z,15.40
2018-10-17T23:59:37.990Z,15.40
