createdAt,value
2023-05-06T00:01:30.358Z,9.00
2023-05-06T00:04:32.818Z,11.00
2023-05-06T00:07:37.136Z,10.25
2023-05-06T00:10:39.596Z,10.00
2023-05-06T00:13:42.805Z,8.50
2023-05-06T00:16:45.309Z,10.25
2023-05-06T00:19:48.412Z,10.00
2023-05-06T00:22:50.786Z,7.50
2023-05-06T00:25:56.651Z,8.75
2023-05-06T00:29:01.916Z,9.25
2023-05-06T00:32:05.211Z,9.00
2023-05-06T00:35:09.369Z,10.00
2023-05-06T00:38:15.558Z,9.75
2023-05-06T00:41:18.257Z,10.25
2023-05-06T00:44:21.000Z,9.00
2023-05-06T00:47:24.445Z,8.75
2023-05-06T00:50:32.753Z,9.00
2023-05-06T00:53:35.045Z,9.75
2023-05-06T00:56:37.872Z,9.00
2023-05-06T00:59:40.610Z,10.00
2023-05-06T01:02:47.438Z,7.75
2023-05-06T01:06:07.950Z,9.00
2023-05-06T01:09:20.208Z,9.67
2023-05-06T01:12:38.405Z,9.33
2023-05-06T01:15:46.473Z,9.00
2023-05-06T01:18:51.016Z,6.00
2023-05-06T01:21:55.330Z,8.67
2023-05-06T01:24:58.597Z,9.50
2023-05-06T01:28:01.385Z,9.33
2023-05-06T01:31:09.618Z,8.00
2023-05-06T01:34:25.933Z,9.00
2023-05-06T01:37:59.465Z,8.00
2023-05-06T01:41:02.570Z,9.00
2023-05-06T01:44:07.748Z,9.00
2023-05-06T01:47:10.906Z,11.33
2023-05-06T01:50:13.807Z,9.67
2023-05-06T01:53:16.651Z,9.00
2023-05-06T01:56:19.054Z,11.33
2023-05-06T01:59:21.866Z,9.67
2023-05-06T02:02:24.546Z,12.00
2023-05-06T02:05:27.546Z,8.33
2023-05-06T02:08:32.178Z,6.00
2023-05-06T02:11:36.008Z,9.00
2023-05-06T02:14:42.009Z,9.00
2023-05-06T02:17:44.846Z,9.33
2023-05-06T02:20:47.285Z,11.00
2023-05-06T02:23:52.066Z,9.00
2023-05-06T02:26:54.447Z,9.00
2023-05-06T02:29:57.111Z,8.33
2023-05-06T02:32:59.629Z,10.00
2023-05-06T02:36:02.471Z,8.67
2023-05-06T02:39:05.016Z,9.00
2023-05-06T02:42:07.769Z,6.67
2023-05-06T02:45:10.825Z,5.33
2023-05-06T02:48:13.719Z,10.00
2023-05-06T02:51:16.420Z,9.67
2023-05-06T02:54:19.137Z,9.00
2023-05-06T02:57:21.662Z,7.67
2023-05-06T03:00:24.564Z,9.00
2023-05-06T03:03:26.910Z,7.33
2023-05-06T03:06:31.851Z,8.00
2023-05-06T03:09:34.766Z,7.33
2023-05-06T03:12:37.693Z,8.67
2023-05-06T03:15:40.221Z,8.67
2023-05-06T03:18:43.135Z,9.67
2023-05-06T03:21:46.290Z,9.33
2023-05-06T03:24:50.677Z,7.33
2023-05-06T03:27:53.357Z,6.67
2023-05-06T03:30:58.461Z,10.33
2023-05-06T03:34:01.080Z,9.67
2023-05-06T03:37:04.215Z,6.00
2023-05-06T03:40:07.763Z,8.00
2023-05-06T03:43:10.732Z,6.00
2023-05-06T03:46:13.567Z,8.33
2023-05-06T03:49:16.374Z,9.00
2023-05-06T03:52:21.574Z,6.00
2023-05-06T03:55:24.380Z,8.33
2023-05-06T03:58:27.611Z,8.00
2023-05-06T04:01:30.814Z,8.67
2023-05-06T04:04:34.646Z,6.00
2023-05-06T04:07:37.348Z,8.33
2023-05-06T04:10:40.819Z,9.00
2023-05-06T04:13:50.946Z,7.33
2023-05-06T04:16:57.094Z,8.67
2023-05-06T04:20:01.521Z,8.67
2023-05-06T04:23:04.071Z,8.00
2023-05-06T04:26:09.094Z,8.00
2023-05-06T04:29:14.286Z,6.67
2023-05-06T04:32:28.932Z,8.00
2023-05-06T04:35:32.128Z,8.00
2023-05-06T04:38:35.952Z,8.00
2023-05-06T04:41:38.397Z,5.67
2023-05-06T04:44:43.447Z,8.00
2023-05-06T04:47:46.594Z,8.67
2023-05-06T04:50:51.394Z,9.00
2023-05-06T04:53:53.894Z,8.00
2023-05-06T04:56:57.210Z,6.67
2023-05-06T05:00:01.158Z,8.33
2023-05-06T05:03:04.384Z,8.67
2023-05-06T05:06:07.940Z,5.67
2023-05-06T05:09:12.778Z,9.00
2023-05-06T05:12:18.524Z,7.33
2023-05-06T05:15:24.428Z,9.00
2023-05-06T05:18:29.435Z,8.25
2023-05-06T05:21:37.228Z,12.00
2023-05-06T05:24:40.718Z,6.67
2023-05-06T05:27:43.499Z,11.75
2023-05-06T05:30:46.226Z,8.00
2023-05-06T05:33:48.678Z,9.00
2023-05-06T05:36:54.673Z,9.00
2023-05-06T05:39:57.958Z,10.25
2023-05-06T05:43:00.949Z,9.00
2023-05-06T05:46:09.263Z,8.50
2023-05-06T05:49:13.491Z,11.00
2023-05-06T05:52:16.831Z,8.00
2023-05-06T05:55:19.659Z,6.75
2023-05-06T05:58:23.534Z,9.00
2023-05-06T06:01:27.685Z,6.50
2023-05-06T06:04:30.868Z,7.50
2023-05-06T06:07:34.348Z,9.00
2023-05-06T06:10:36.833Z,6.00
2023-05-06T06:13:46.019Z,6.00
2023-05-06T06:16:49.475Z,6.00
2023-05-06T06:19:57.444Z,6.25
2023-05-06T06:23:00.231Z,10.00
2023-05-06T06:26:04.335Z,9.00
2023-05-06T06:29:08.410Z,7.25
2023-05-06T06:32:11.239Z,7.00
2023-05-06T06:35:15.479Z,9.75
2023-05-06T06:38:18.392Z,6.25
2023-05-06T06:41:21.354Z,10.25
2023-05-06T06:44:24.528Z,9.00
2023-05-06T06:47:27.005Z,11.50
2023-05-06T06:50:29.766Z,10.75
2023-05-06T06:53:32.301Z,8.00
2023-05-06T06:56:35.832Z,10.00
2023-05-06T06:59:38.248Z,10.25
2023-05-06T07:02:41.381Z,7.00
2023-05-06T07:05:44.540Z,10.75
2023-05-06T07:08:47.324Z,9.75
2023-05-06T07:11:49.760Z,10.25
2023-05-06T07:14:52.699Z,8.00
2023-05-06T07:17:55.238Z,11.00
2023-05-06T07:20:58.035Z,10.25
2023-05-06T07:24:00.665Z,8.25
2023-05-06T07:27:04.452Z,9.00
2023-05-06T07:30:07.843Z,11.50
2023-05-06T07:33:11.657Z,10.75
2023-05-06T07:36:14.049Z,10.00
2023-05-06T07:39:16.845Z,10.00
2023-05-06T07:42:19.424Z,8.00
2023-05-06T07:45:24.572Z,10.00
2023-05-06T07:48:27.343Z,6.75
2023-05-06T07:51:30.303Z,6.00
2023-05-06T07:54:32.590Z,8.00
2023-05-06T07:57:35.522Z,11.00
2023-05-06T08:00:39.102Z,8.50
2023-05-06T08:03:42.014Z,6.50
2023-05-06T08:06:44.670Z,7.00
2023-05-06T08:09:47.618Z,7.75
2023-05-06T08:12:50.273Z,7.75
2023-05-06T08:15:53.354Z,6.50
2023-05-06T08:18:55.778Z,7.00
2023-05-06T08:21:58.513Z,5.50
2023-05-06T08:25:01.603Z,7.00
2023-05-06T08:28:04.562Z,4.00
2023-05-06T08:31:08.337Z,7.00
2023-05-06T08:34:11.144Z,7.00
2023-05-06T08:37:13.565Z,6.00
2023-05-06T08:40:21.369Z,7.25
2023-05-06T08:43:26.848Z,4.00
2023-05-06T08:46:31.307Z,6.00
2023-05-06T08:49:33.883Z,6.00
2023-05-06T08:52:37.814Z,4.00
2023-05-06T08:55:43.992Z,0.00
2023-05-06T08:58:47.663Z,7.00
2023-05-06T09:01:50.016Z,4.00
2023-05-06T09:04:54.161Z,7.00
2023-05-06T09:07:56.872Z,3.50
2023-05-06T09:10:59.734Z,7.25
2023-05-06T09:14:13.452Z,4.75
2023-05-06T09:17:24.340Z,6.75
2023-05-06T09:20:27.151Z,7.00
2023-05-06T09:23:29.857Z,5.50
2023-05-06T09:26:33.798Z,4.00
2023-05-06T09:29:36.568Z,7.00
2023-05-06T09:32:40.513Z,6.75
2023-05-06T09:35:44.595Z,4.00
2023-05-06T09:38:47.904Z,6.00
2023-05-06T09:41:50.597Z,4.75
2023-05-06T09:44:54.989Z,6.00
2023-05-06T09:47:58.920Z,4.00
2023-05-06T09:51:01.769Z,6.00
2023-05-06T09:54:04.935Z,5.75
2023-05-06T09:57:07.646Z,2.00
2023-05-06T10:00:12.265Z,6.50
2023-05-06T10:03:17.981Z,4.00
2023-05-06T10:06:24.594Z,6.00
2023-05-06T10:09:27.415Z,5.75
2023-05-06T10:12:30.511Z,4.50
2023-05-06T10:15:33.623Z,4.00
2023-05-06T10:18:38.648Z,4.00
2023-05-06T10:21:45.626Z,7.00
2023-05-06T10:25:22.912Z,6.50
2023-05-06T10:28:29.889Z,5.50
2023-05-06T10:31:34.875Z,8.00
2023-05-06T10:34:42.039Z,6.00
2023-05-06T10:37:47.216Z,6.00
2023-05-06T10:40:51.347Z,6.00
2023-05-06T10:43:59.514Z,6.00
2023-05-06T10:47:05.928Z,6.50
2023-05-06T10:50:27.924Z,5.00
2023-05-06T10:53:56.012Z,2.50
2023-05-06T10:56:59.172Z,4.50
2023-05-06T11:00:01.733Z,7.00
2023-05-06T11:03:12.192Z,7.00
2023-05-06T11:06:52.116Z,7.00
2023-05-06T11:09:58.857Z,4.00
2023-05-06T11:13:22.493Z,6.50
2023-05-06T11:16:50.701Z,6.25
2023-05-06T11:20:23.096Z,6.25
2023-05-06T11:23:50.893Z,7.00
2023-05-06T11:26:54.208Z,7.00
2023-05-06T11:29:57.018Z,7.25
2023-05-06T11:33:06.181Z,7.00
2023-05-06T11:36:15.815Z,7.00
2023-05-06T11:39:18.820Z,7.75
2023-05-06T11:42:26.573Z,6.75
2023-05-06T11:45:41.265Z,8.50
2023-05-06T11:48:44.233Z,7.75
2023-05-06T11:51:48.717Z,6.25
2023-05-06T11:54:54.016Z,8.25
2023-05-06T11:57:56.824Z,8.75
2023-05-06T12:01:01.303Z,7.00
2023-05-06T12:04:04.319Z,7.25
2023-05-06T12:07:09.833Z,7.75
2023-05-06T12:10:12.618Z,7.00
2023-05-06T12:13:16.483Z,11.25
2023-05-06T12:16:18.986Z,9.50
2023-05-06T12:19:23.007Z,7.25
2023-05-06T12:22:25.689Z,6.50
2023-05-06T12:25:28.461Z,8.00
2023-05-06T12:28:32.219Z,8.00
2023-05-06T12:31:35.608Z,7.00
2023-05-06T12:34:41.796Z,7.75
2023-05-06T12:37:44.595Z,7.00
2023-05-06T12:40:54.009Z,8.00
2023-05-06T12:43:56.974Z,7.00
2023-05-06T12:47:01.534Z,8.00
2023-05-06T12:50:05.584Z,7.50
2023-05-06T12:53:11.066Z,7.50
2023-05-06T12:56:14.091Z,8.75
2023-05-06T12:59:16.720Z,8.00
2023-05-06T13:02:19.558Z,11.00
2023-05-06T13:05:22.373Z,7.25
2023-05-06T13:08:25.403Z,8.25
2023-05-06T13:11:29.100Z,8.00
2023-05-06T13:14:32.545Z,12.00
2023-05-06T13:17:35.149Z,9.25
2023-05-06T13:20:38.055Z,11.50
2023-05-06T13:23:47.075Z,8.00
2023-05-06T13:26:50.011Z,9.00
2023-05-06T13:29:52.471Z,11.00
2023-05-06T13:32:55.588Z,7.50
2023-05-06T13:35:58.518Z,6.25
2023-05-06T13:39:01.722Z,10.75
2023-05-06T13:42:06.643Z,11.00
2023-05-06T13:45:12.340Z,12.00
2023-05-06T13:48:15.077Z,11.50
2023-05-06T13:51:17.904Z,8.00
2023-05-06T13:54:20.357Z,11.25
2023-05-06T13:57:25.679Z,10.75
2023-05-06T14:00:28.344Z,12.50
2023-05-06T14:03:31.128Z,10.75
2023-05-06T14:06:33.607Z,12.00
2023-05-06T14:09:36.369Z,10.75
2023-05-06T14:12:39.183Z,7.50
2023-05-06T14:15:42.413Z,10.00
2023-05-06T14:18:45.107Z,11.00
2023-05-06T14:21:47.769Z,14.25
2023-05-06T14:24:50.414Z,12.00
2023-05-06T14:27:54.553Z,11.75
2023-05-06T14:30:57.436Z,12.25
2023-05-06T14:34:00.296Z,11.00
2023-05-06T14:37:02.957Z,11.00
2023-05-06T14:40:06.816Z,13.00
2023-05-06T14:43:09.334Z,12.25
2023-05-06T14:46:14.852Z,11.00
2023-05-06T14:49:17.437Z,11.25
2023-05-06T14:52:20.633Z,12.50
2023-05-06T14:55:23.213Z,11.25
2023-05-06T15:02:16.074Z,12.25
2023-05-06T15:05:21.636Z,14.75
2023-05-06T15:08:24.167Z,17.75
2023-05-06T15:11:27.036Z,13.50
2023-05-06T15:14:29.457Z,11.25
2023-05-06T15:17:32.344Z,11.50
2023-05-06T15:20:34.805Z,12.25
2023-05-06T15:23:37.883Z,14.25
2023-05-06T15:26:40.495Z,12.75
2023-05-06T15:29:43.254Z,14.75
2023-05-06T15:32:45.829Z,13.25
2023-05-06T15:35:48.644Z,11.50
2023-05-06T15:38:54.062Z,14.00
2023-05-06T15:41:58.750Z,11.50
2023-05-06T15:45:01.429Z,9.00
2023-05-06T15:48:04.713Z,14.00
2023-05-06T15:51:08.841Z,13.00
2023-05-06T15:54:11.800Z,14.00
2023-05-06T15:57:15.009Z,14.00
2023-05-06T16:00:18.259Z,13.50
2023-05-06T16:03:21.226Z,15.00
2023-05-06T16:06:24.099Z,9.25
2023-05-06T16:09:26.561Z,14.50
2023-05-06T16:12:32.423Z,14.50
2023-05-06T16:15:35.746Z,15.25
2023-05-06T16:18:38.567Z,12.25
2023-05-06T16:21:41.280Z,15.00
2023-05-06T16:24:44.171Z,14.75
2023-05-06T16:27:46.710Z,14.00
2023-05-06T16:30:49.473Z,14.00
2023-05-06T16:33:52.220Z,17.75
2023-05-06T16:36:55.057Z,11.00
2023-05-06T16:39:57.633Z,14.50
2023-05-06T16:43:01.469Z,13.75
2023-05-06T16:46:03.909Z,14.50
2023-05-06T16:49:07.475Z,15.00
2023-05-06T16:52:10.835Z,18.00
2023-05-06T16:55:13.542Z,15.50
2023-05-06T16:58:16.092Z,21.00
2023-05-06T17:01:18.823Z,15.50
2023-05-06T17:04:24.939Z,18.75
2023-05-06T17:07:27.763Z,18.50
2023-05-06T17:10:30.249Z,18.50
2023-05-06T17:13:33.235Z,23.00
2023-05-06T17:16:35.706Z,20.50
2023-05-06T17:19:38.672Z,18.50
2023-05-06T17:22:41.205Z,20.25
2023-05-06T17:25:44.646Z,18.75
2023-05-06T17:28:49.013Z,19.00
2023-05-06T17:31:52.003Z,20.00
2023-05-06T17:34:54.522Z,19.75
2023-05-06T17:37:57.240Z,15.25
2023-05-06T17:41:00.057Z,18.25
2023-05-06T17:44:03.073Z,18.75
2023-05-06T17:47:06.389Z,20.00
2023-05-06T17:50:10.493Z,16.25
2023-05-06T17:53:12.948Z,15.75
2023-05-06T17:56:17.036Z,15.00
2023-05-06T17:59:21.267Z,10.00
2023-05-06T18:02:24.228Z,19.00
2023-05-06T18:05:26.769Z,21.50
2023-05-06T18:08:29.487Z,14.50
2023-05-06T18:11:31.827Z,15.00
2023-05-06T18:14:34.571Z,16.75
2023-05-06T18:17:36.986Z,16.25
2023-05-06T18:20:40.177Z,18.75
2023-05-06T18:23:42.615Z,19.00
2023-05-06T18:26:46.304Z,19.50
2023-05-06T18:29:48.847Z,13.75
2023-05-06T18:32:52.830Z,18.00
2023-05-06T18:35:56.306Z,20.25
2023-05-06T18:38:59.129Z,19.00
2023-05-06T18:42:02.474Z,19.67
2023-05-06T18:45:07.301Z,17.50
2023-05-06T18:48:11.088Z,20.00
2023-05-06T18:51:17.994Z,16.00
2023-05-06T18:54:21.448Z,20.67
2023-05-06T18:57:26.938Z,17.00
2023-05-06T19:00:29.570Z,18.75
2023-05-06T19:03:34.028Z,20.75
2023-05-06T19:06:38.630Z,14.00
2023-05-06T19:09:43.408Z,18.25
2023-05-06T19:12:45.903Z,20.50
2023-05-06T19:15:48.803Z,17.00
2023-05-06T19:18:51.449Z,18.00
2023-05-06T19:21:54.557Z,22.25
2023-05-06T19:24:57.486Z,17.25
2023-05-06T19:28:00.293Z,10.00
2023-05-06T19:31:07.968Z,20.50
2023-05-06T19:34:10.872Z,18.25
2023-05-06T19:37:13.666Z,20.00
2023-05-06T19:40:20.849Z,23.67
2023-05-06T19:43:26.623Z,20.00
2023-05-06T19:46:29.899Z,19.00
2023-05-06T19:49:33.113Z,16.00
2023-05-06T19:52:36.583Z,18.00
2023-05-06T19:55:40.067Z,20.33
2023-05-06T19:58:43.819Z,17.00
2023-05-06T20:01:46.602Z,18.00
2023-05-06T20:04:50.517Z,20.67
2023-05-06T20:07:55.165Z,18.75
2023-05-06T20:10:58.225Z,17.67
2023-05-06T20:14:01.739Z,16.33
2023-05-06T20:17:04.486Z,15.33
2023-05-06T20:20:10.364Z,16.50
2023-05-06T20:23:13.564Z,17.75
2023-05-06T20:26:16.732Z,21.00
2023-05-06T20:29:21.007Z,19.00
2023-05-06T20:32:23.627Z,18.50
2023-05-06T20:35:28.171Z,18.33
2023-05-06T20:38:31.265Z,16.50
2023-05-06T20:41:34.546Z,17.75
2023-05-06T20:44:37.110Z,18.00
2023-05-06T20:47:40.680Z,20.00
2023-05-06T20:50:43.716Z,16.75
2023-05-06T20:53:46.702Z,17.00
2023-05-06T20:56:49.164Z,14.50
2023-05-06T20:59:52.937Z,15.75
2023-05-06T21:02:55.707Z,16.75
2023-05-06T21:05:58.730Z,18.00
2023-05-06T21:09:01.294Z,17.00
2023-05-06T21:12:04.385Z,14.50
2023-05-06T21:15:07.782Z,15.00
2023-05-06T21:18:10.712Z,16.50
2023-05-06T21:21:13.564Z,19.00
2023-05-06T21:24:16.318Z,13.25
2023-05-06T21:27:18.909Z,17.25
2023-05-06T21:30:22.408Z,15.50
2023-05-06T21:33:25.130Z,13.25
2023-05-06T21:36:27.972Z,16.75
2023-05-06T21:39:30.533Z,18.50
2023-05-06T21:42:33.349Z,13.75
2023-05-06T21:45:36.638Z,14.00
2023-05-06T21:48:39.384Z,18.00
2023-05-06T21:51:41.796Z,13.67
2023-05-06T21:54:46.461Z,14.33
2023-05-06T21:57:49.024Z,14.00
2023-05-06T22:00:52.753Z,16.00
2023-05-06T22:03:55.389Z,14.00
2023-05-06T22:06:58.337Z,13.33
2023-05-06T22:10:00.874Z,16.67
2023-05-06T22:13:04.067Z,14.00
2023-05-06T22:16:08.491Z,14.67
2023-05-06T22:19:11.343Z,16.33
2023-05-06T22:22:13.827Z,12.67
2023-05-06T22:25:16.661Z,13.67
2023-05-06T22:28:20.012Z,14.33
2023-05-06T22:31:25.134Z,12.00
2023-05-06T22:34:27.715Z,14.00
2023-05-06T22:37:31.585Z,11.33
2023-05-06T22:40:34.463Z,13.33
2023-05-06T22:43:37.258Z,14.00
2023-05-06T22:46:39.621Z,16.00
2023-05-06T22:49:43.118Z,14.00
2023-05-06T22:52:45.553Z,16.00
2023-05-06T22:55:48.253Z,10.00
2023-05-06T22:58:50.857Z,10.00
2023-05-06T23:01:53.589Z,13.33
2023-05-06T23:04:56.117Z,11.33
2023-05-06T23:07:58.843Z,12.00
2023-05-06T23:11:01.303Z,13.00
2023-05-06T23:14:04.624Z,12.33
2023-05-06T23:17:07.519Z,12.00
2023-05-06T23:20:12.249Z,10.00
2023-05-06T23:23:14.793Z,11.33
2023-05-06T23:26:17.647Z,13.00
2023-05-06T23:29:20.080Z,9.00
2023-05-06T23:32:22.860Z,12.00
2023-05-06T23:35:25.389Z,12.00
2023-05-06T23:38:28.441Z,9.67
2023-05-06T23:41:31.140Z,10.00
2023-05-06T23:44:34.002Z,10.00
2023-05-06T23:47:36.586Z,9.67
2023-05-06T23:50:39.492Z,8.00
2023-05-06T23:53:41.909Z,13.00
2023-05-06T23:56:45.073Z,8.67
2023-05-06T23:59:47.514Z,8.67
