createdAt,value
2018-10-07T05:07:02.286Z,0.00
2018-10-07T05:08:03.339Z,0.00
2018-10-07T05:09:02.207Z,0.00
2018-10-07T05:10:02.320Z,0.00
2018-10-07T05:11:02.149Z,0.00
2018-10-07T05:12:02.249Z,0.00
2018-10-07T05:13:02.102Z,0.00
2018-10-07T05:14:02.080Z,0.00
2018-10-07T05:15:02.155Z,0.00
2018-10-07T05:16:02.026Z,0.00
2018-10-07T05:17:02.159Z,0.00
2018-10-07T05:18:01.970Z,0.00
2018-10-07T05:19:02.069Z,0.00
2018-10-07T05:20:01.926Z,0.00
2018-10-07T05:21:02.058Z,0.00
2018-10-07T05:22:01.883Z,0.00
2018-10-07T05:23:02.019Z,0.00
2018-10-07T05:24:01.815Z,0.00
2018-10-07T05:25:01.867Z,0.00
2018-10-07T05:26:01.779Z,0.00
2018-10-07T05:27:01.764Z,0.00
2018-10-07T05:28:01.717Z,0.00
2018-10-07T05:29:01.777Z,0.00
2018-10-07T05:30:01.664Z,0.00
2018-10-07T05:31:01.742Z,0.00
2018-10-07T05:32:01.614Z,0.00
2018-10-07T05:33:01.701Z,0.00
2018-10-07T05:34:01.553Z,0.00
2018-10-07T05:35:01.625Z,0.00
2018-10-07T05:36:01.515Z,0.00
2018-10-07T05:37:02.544Z,0.00
2018-10-07T05:38:01.459Z,0.00
2018-10-07T05:39:01.540Z,0.00
2018-10-07T05:40:01.397Z,0.00
2018-10-07T05:41:01.434Z,0.00
2018-10-07T05:42:01.359Z,0.00
2018-10-07T05:43:01.359Z,5.63
2018-10-07T05:44:01.311Z,5.63
2018-10-07T05:45:01.435Z,5.63
2018-10-07T05:46:01.237Z,5.63
2018-10-07T05:47:02.371Z,5.63
2018-10-07T05:48:01.187Z,5.63
2018-10-07T05:49:01.261Z,5.63
2018-10-07T05:50:01.136Z,5.63
2018-10-07T05:51:02.366Z,5.63
2018-10-07T05:52:01.082Z,5.63
2018-10-07T05:53:01.185Z,5.63
2018-10-07T05:54:01.023Z,11.25
2018-10-07T05:55:01.110Z,11.25
2018-10-07T05:56:00.976Z,11.25
2018-10-07T05:57:02.133Z,11.25
2018-10-07T05:58:00.924Z,16.88
2018-10-07T05:59:00.922Z,11.25
2018-10-07T06:00:00.868Z,16.88
2018-10-07T06:01:00.842Z,16.88
2018-10-07T06:02:00.898Z,16.88
2018-10-07T06:03:00.803Z,16.88
2018-10-07T06:04:00.758Z,16.88
2018-10-07T06:05:00.851Z,22.50
2018-10-07T06:06:00.714Z,22.50
2018-10-07T06:07:00.771Z,22.50
2018-10-07T06:08:00.674Z,28.13
2018-10-07T06:09:00.630Z,28.13
2018-10-07T06:10:00.689Z,33.75
2018-10-07T06:11:00.589Z,33.75
2018-10-07T06:12:00.548Z,39.38
2018-10-07T06:13:00.611Z,39.38
2018-10-07T06:14:00.505Z,39.38
2018-10-07T06:15:00.557Z,45.00
2018-10-07T06:16:00.454Z,45.00
2018-10-07T06:17:01.454Z,45.00
2018-10-07T06:18:00.388Z,45.00
2018-10-07T06:19:00.373Z,45.00
2018-10-07T06:20:00.339Z,45.00
2018-10-07T06:21:00.308Z,45.00
2018-10-07T06:22:00.295Z,45.00
2018-10-07T06:23:00.263Z,45.00
2018-10-07T06:24:00.233Z,45.00
2018-10-07T06:25:00.280Z,45.00
2018-10-07T06:26:00.185Z,45.00
2018-10-07T06:27:01.219Z,45.00
2018-10-07T06:28:00.135Z,39.38
2018-10-07T06:29:00.205Z,45.00
2018-10-07T06:30:00.119Z,39.38
2018-10-07T06:31:00.119Z,39.38
2018-10-07T06:32:00.023Z,39.38
2018-10-07T06:33:00.033Z,45.00
2018-10-07T06:33:59.972Z,39.38
2018-10-07T06:34:59.939Z,45.00
2018-10-07T06:35:59.920Z,45.00
2018-10-07T06:36:59.885Z,45.00
2018-10-07T06:37:59.895Z,45.00
2018-10-07T06:38:59.862Z,50.63
2018-10-07T06:39:59.885Z,50.63
2018-10-07T06:40:59.882Z,50.63
2018-10-07T06:41:59.776Z,56.25
2018-10-07T06:42:59.789Z,56.25
2018-10-07T06:43:59.702Z,61.88
2018-10-07T06:44:59.680Z,56.25
2018-10-07T06:45:59.758Z,56.25
2018-10-07T06:46:59.717Z,56.25
2018-10-07T06:47:59.610Z,56.25
2018-10-07T06:48:59.621Z,56.25
2018-10-07T06:49:59.548Z,56.25
2018-10-07T06:50:59.637Z,61.88
2018-10-07T06:51:59.500Z,56.25
2018-10-07T06:52:59.548Z,67.50
2018-10-07T06:53:59.454Z,67.50
2018-10-07T06:54:59.464Z,67.50
2018-10-07T06:55:59.387Z,61.88
2018-10-07T06:57:00.397Z,61.88
2018-10-07T06:57:59.333Z,61.88
2018-10-07T06:58:59.395Z,56.25
2018-10-07T06:59:59.289Z,61.88
2018-10-07T07:00:59.295Z,61.88
2018-10-07T07:01:59.245Z,61.88
2018-10-07T07:02:59.312Z,61.88
2018-10-07T07:03:59.182Z,61.88
2018-10-07T07:04:59.219Z,61.88
2018-10-07T07:05:59.128Z,61.88
2018-10-07T07:06:59.115Z,67.50
2018-10-07T07:07:59.079Z,67.50
2018-10-07T07:09:01.076Z,73.13
2018-10-07T07:09:59.022Z,67.50
2018-10-07T07:10:59.109Z,67.50
2018-10-07T07:11:58.962Z,67.50
2018-10-07T07:13:00.044Z,61.88
2018-10-07T07:13:58.904Z,67.50
2018-10-07T07:14:59.001Z,67.50
2018-10-07T07:15:58.854Z,67.50
2018-10-07T07:16:58.940Z,73.13
2018-10-07T07:17:58.799Z,73.13
2018-10-07T07:18:58.840Z,73.13
2018-10-07T07:19:58.813Z,73.13
2018-10-07T07:20:58.757Z,73.13
2018-10-07T07:21:58.701Z,73.13
2018-10-07T07:22:58.893Z,67.50
2018-10-07T07:23:58.641Z,67.50
2018-10-07T07:24:58.619Z,67.50
2018-10-07T07:25:58.595Z,67.50
2018-10-07T07:26:58.652Z,61.88
2018-10-07T07:27:58.535Z,61.88
2018-10-07T07:29:03.478Z,67.50
2018-10-07T07:29:58.484Z,61.88
2018-10-07T07:30:58.471Z,67.50
2018-10-07T07:31:58.429Z,67.50
2018-10-07T07:33:00.430Z,67.50
2018-10-07T07:33:58.388Z,67.50
2018-10-07T07:34:58.398Z,67.50
2018-10-07T07:35:58.330Z,67.50
2018-10-07T07:36:58.515Z,67.50
2018-10-07T07:37:58.275Z,67.50
2018-10-07T07:38:58.246Z,67.50
2018-10-07T07:39:58.338Z,67.50
2018-10-07T07:40:58.191Z,67.50
2018-10-07T07:41:58.240Z,67.50
2018-10-07T07:42:58.144Z,67.50
2018-10-07T07:44:00.195Z,67.50
2018-10-07T07:44:58.085Z,67.50
2018-10-07T07:45:58.191Z,73.13
2018-10-07T07:46:58.030Z,73.13
2018-10-07T07:47:58.073Z,73.13
2018-10-07T07:48:58.041Z,73.13
2018-10-07T07:49:59.007Z,73.13
2018-10-07T07:50:57.928Z,78.75
2018-10-07T07:51:58.001Z,84.38
2018-10-07T07:52:57.880Z,90.00
2018-10-07T07:53:57.885Z,90.00
2018-10-07T07:54:57.823Z,84.38
2018-10-07T07:55:57.900Z,90.00
2018-10-07T07:56:57.773Z,84.38
2018-10-07T07:57:58.837Z,84.38
2018-10-07T07:58:57.716Z,84.38
2018-10-07T07:59:57.732Z,84.38
2018-10-07T08:00:57.655Z,90.00
2018-10-07T08:01:57.742Z,84.38
2018-10-07T08:02:57.604Z,84.38
2018-10-07T08:03:57.641Z,84.38
2018-10-07T08:04:57.572Z,90.00
2018-10-07T08:05:57.647Z,90.00
2018-10-07T08:06:57.507Z,84.38
2018-10-07T08:07:57.558Z,90.00
2018-10-07T08:08:57.528Z,90.00
2018-10-07T08:09:58.495Z,90.00
2018-10-07T08:10:57.400Z,90.00
2018-10-07T08:11:58.425Z,90.00
2018-10-07T08:12:57.354Z,90.00
2018-10-07T08:13:57.412Z,90.00
2018-10-07T08:14:57.298Z,90.00
2018-10-07T08:15:57.298Z,90.00
2018-10-07T08:16:57.240Z,90.00
2018-10-07T08:17:57.408Z,90.00
2018-10-07T08:18:57.183Z,95.63
2018-10-07T08:19:57.223Z,90.00
2018-10-07T08:20:57.133Z,90.00
2018-10-07T08:21:57.113Z,90.00
2018-10-07T08:22:59.189Z,90.00
2018-10-07T08:23:57.111Z,90.00
2018-10-07T08:24:57.039Z,90.00
2018-10-07T08:25:56.999Z,90.00
2018-10-07T08:26:56.987Z,90.00
2018-10-07T08:27:56.944Z,90.00
2018-10-07T08:28:56.973Z,90.00
2018-10-07T08:29:56.902Z,90.00
2018-10-07T08:30:56.878Z,90.00
2018-10-07T08:31:56.836Z,90.00
2018-10-07T08:32:56.904Z,90.00
2018-10-07T08:33:56.787Z,90.00
2018-10-07T08:34:56.818Z,90.00
2018-10-07T08:35:56.753Z,90.00
2018-10-07T08:36:56.839Z,90.00
2018-10-07T08:37:56.683Z,90.00
2018-10-07T08:38:56.690Z,90.00
2018-10-07T08:39:56.625Z,90.00
2018-10-07T08:40:56.693Z,90.00
2018-10-07T08:41:56.598Z,90.00
2018-10-07T08:42:56.601Z,90.00
2018-10-07T08:43:56.633Z,95.63
2018-10-07T08:44:56.618Z,95.63
2018-10-07T08:45:56.496Z,95.63
2018-10-07T08:46:57.547Z,95.63
2018-10-07T08:47:56.432Z,95.63
2018-10-07T08:48:56.445Z,95.63
2018-10-07T08:49:56.456Z,95.63
2018-10-07T08:51:01.062Z,95.63
2018-10-07T08:51:56.328Z,95.63
2018-10-07T08:52:56.362Z,95.63
2018-10-07T08:53:56.281Z,95.63
2018-10-07T08:54:56.287Z,95.63
2018-10-07T08:55:56.241Z,95.63
2018-10-07T08:56:56.327Z,95.63
2018-10-07T08:57:56.159Z,95.63
2018-10-07T08:58:56.209Z,95.63
2018-10-07T08:59:56.111Z,95.63
2018-10-07T09:00:56.108Z,95.63
2018-10-07T09:01:56.126Z,95.63
2018-10-07T09:02:56.036Z,95.63
2018-10-07T09:03:56.007Z,95.63
2018-10-07T09:04:56.033Z,95.63
2018-10-07T09:05:55.957Z,95.63
2018-10-07T09:07:06.494Z,101.25
2018-10-07T09:07:55.900Z,101.25
2018-10-07T09:08:55.960Z,101.25
2018-10-07T09:09:55.848Z,101.25
2018-10-07T09:10:56.899Z,101.25
2018-10-07T09:11:55.797Z,101.25
2018-10-07T09:12:55.777Z,101.25
2018-10-07T09:13:55.839Z,101.25
2018-10-07T09:14:55.791Z,101.25
2018-10-07T09:15:55.694Z,101.25
2018-10-07T09:16:55.707Z,101.25
2018-10-07T09:17:55.660Z,101.25
2018-10-07T09:18:55.719Z,101.25
2018-10-07T09:19:55.586Z,101.25
2018-10-07T09:20:55.643Z,101.25
2018-10-07T09:21:55.534Z,101.25
2018-10-07T09:22:55.540Z,101.25
2018-10-07T09:23:55.475Z,101.25
2018-10-07T09:24:55.558Z,101.25
2018-10-07T09:25:55.445Z,101.25
2018-10-07T09:26:55.562Z,101.25
2018-10-07T09:27:55.387Z,101.25
2018-10-07T09:28:55.463Z,101.25
2018-10-07T09:29:55.329Z,101.25
2018-10-07T09:30:55.388Z,101.25
2018-10-07T09:31:55.301Z,101.25
2018-10-07T09:32:55.328Z,101.25
2018-10-07T09:33:55.223Z,101.25
2018-10-07T09:34:55.304Z,101.25
2018-10-07T09:35:55.175Z,101.25
2018-10-07T09:36:55.228Z,106.88
2018-10-07T09:37:55.142Z,101.25
2018-10-07T09:38:55.125Z,101.25
2018-10-07T09:39:55.131Z,106.88
2018-10-07T09:40:55.140Z,106.88
2018-10-07T09:41:55.024Z,106.88
2018-10-07T09:42:55.053Z,106.88
2018-10-07T09:43:54.980Z,106.88
2018-10-07T09:44:55.066Z,106.88
2018-10-07T09:45:54.916Z,106.88
2018-10-07T09:46:54.981Z,95.63
2018-10-07T09:47:54.860Z,95.63
2018-10-07T09:48:54.888Z,106.88
2018-10-07T09:49:54.811Z,112.50
2018-10-07T09:50:54.905Z,112.50
2018-10-07T09:51:54.759Z,112.50
2018-10-07T09:52:54.815Z,112.50
2018-10-07T09:53:54.763Z,112.50
2018-10-07T09:54:54.720Z,112.50
2018-10-07T09:55:54.706Z,112.50
2018-10-07T09:57:00.579Z,112.50
2018-10-07T09:57:54.616Z,112.50
2018-10-07T09:58:54.642Z,112.50
2018-10-07T09:59:54.556Z,112.50
2018-10-07T10:01:01.516Z,112.50
2018-10-07T10:01:54.498Z,112.50
2018-10-07T10:02:56.509Z,112.50
2018-10-07T10:03:54.450Z,112.50
2018-10-07T10:04:55.497Z,112.50
2018-10-07T10:05:54.391Z,112.50
2018-10-07T10:06:54.400Z,112.50
2018-10-07T10:07:54.358Z,112.50
2018-10-07T10:08:59.006Z,112.50
2018-10-07T10:09:54.286Z,112.50
2018-10-07T10:10:54.352Z,112.50
2018-10-07T10:11:54.238Z,112.50
2018-10-07T10:12:55.521Z,112.50
2018-10-07T10:13:54.185Z,112.50
2018-10-07T10:14:59.053Z,118.13
2018-10-07T10:15:54.137Z,112.50
2018-10-07T10:16:55.171Z,118.13
2018-10-07T10:17:54.082Z,118.13
2018-10-07T10:18:59.084Z,112.50
2018-10-07T10:19:54.030Z,118.13
2018-10-07T10:20:54.075Z,118.13
2018-10-07T10:21:54.027Z,112.50
2018-10-07T10:22:56.085Z,112.50
2018-10-07T10:23:53.932Z,112.50
2018-10-07T10:24:54.086Z,112.50
2018-10-07T10:25:53.888Z,112.50
2018-10-07T10:26:54.943Z,112.50
2018-10-07T10:27:53.832Z,112.50
2018-10-07T10:28:53.837Z,112.50
2018-10-07T10:29:53.782Z,112.50
2018-10-07T10:30:53.846Z,112.50
2018-10-07T10:31:53.730Z,112.50
2018-10-07T10:32:53.747Z,118.13
2018-10-07T10:33:53.675Z,129.38
2018-10-07T10:34:53.759Z,112.50
2018-10-07T10:35:53.624Z,112.50
2018-10-07T10:36:54.772Z,112.50
2018-10-07T10:37:53.603Z,118.13
2018-10-07T10:44:31.094Z,106.88
2018-10-07T10:47:20.231Z,118.13
2018-10-07T10:48:25.919Z,118.13
2018-10-07T10:49:20.188Z,118.13
2018-10-07T10:50:20.265Z,118.13
2018-10-07T10:51:20.119Z,118.13
2018-10-07T10:52:20.188Z,118.13
2018-10-07T10:53:20.075Z,112.50
2018-10-07T10:54:24.923Z,118.13
2018-10-07T10:55:20.121Z,123.75
2018-10-07T10:56:25.956Z,123.75
2018-10-07T10:57:19.982Z,118.13
2018-10-07T10:58:20.128Z,123.75
2018-10-07T10:59:19.919Z,118.13
2018-10-07T11:00:19.950Z,118.13
2018-10-07T11:01:19.875Z,118.13
2018-10-07T11:02:19.947Z,118.13
2018-10-07T11:03:19.831Z,118.13
2018-10-07T11:04:19.887Z,118.13
2018-10-07T11:05:19.766Z,118.13
2018-10-07T11:06:19.776Z,118.13
2018-10-07T11:07:19.721Z,118.13
2018-10-07T11:08:20.722Z,118.13
2018-10-07T11:09:19.761Z,118.13
2018-10-07T11:10:19.753Z,123.75
2018-10-07T11:11:19.612Z,123.75
2018-10-07T11:12:19.624Z,118.13
2018-10-07T11:13:19.565Z,123.75
2018-10-07T11:14:20.651Z,123.75
2018-10-07T11:15:19.569Z,123.75
2018-10-07T11:16:20.560Z,118.13
2018-10-07T11:17:19.527Z,118.13
2018-10-07T11:18:19.555Z,118.13
2018-10-07T11:19:19.459Z,123.75
2018-10-07T11:20:20.485Z,123.75
2018-10-07T11:21:19.366Z,123.75
2018-10-07T11:22:19.377Z,118.13
2018-10-07T11:23:19.320Z,123.75
2018-10-07T11:24:20.314Z,123.75
2018-10-07T11:25:19.300Z,123.75
2018-10-07T11:26:19.320Z,123.75
2018-10-07T11:27:19.216Z,123.75
2018-10-07T11:28:19.217Z,123.75
2018-10-07T11:29:19.170Z,123.75
2018-10-07T11:30:19.228Z,123.75
2018-10-07T11:31:19.151Z,123.75
2018-10-07T11:32:19.140Z,123.75
2018-10-07T11:33:19.063Z,123.75
2018-10-07T11:34:19.159Z,123.75
2018-10-07T11:35:19.017Z,123.75
2018-10-07T11:36:24.903Z,123.75
2018-10-07T11:37:18.967Z,123.75
2018-10-07T11:38:19.998Z,123.75
2018-10-07T11:39:18.918Z,123.75
2018-10-07T11:40:18.892Z,123.75
2018-10-07T11:41:18.874Z,123.75
2018-10-07T11:42:18.956Z,123.75
2018-10-07T11:43:18.831Z,123.75
2018-10-07T11:44:18.867Z,123.75
2018-10-07T11:45:18.776Z,123.75
2018-10-07T11:46:18.779Z,123.75
2018-10-07T11:47:18.719Z,123.75
2018-10-07T11:48:18.802Z,123.75
2018-10-07T11:49:18.672Z,123.75
2018-10-07T11:50:18.708Z,123.75
2018-10-07T11:51:18.624Z,123.75
2018-10-07T11:52:18.629Z,129.38
2018-10-07T11:53:18.576Z,123.75
2018-10-07T11:54:18.628Z,123.75
2018-10-07T11:55:18.536Z,123.75
2018-10-07T11:56:18.543Z,123.75
2018-10-07T11:57:18.480Z,123.75
2018-10-07T11:58:18.554Z,123.75
2018-10-07T11:59:18.425Z,123.75
2018-10-07T12:00:18.470Z,123.75
2018-10-07T12:01:18.376Z,123.75
2018-10-07T12:02:18.492Z,123.75
2018-10-07T12:03:18.326Z,123.75
2018-10-07T12:04:18.395Z,123.75
2018-10-07T12:05:18.358Z,123.75
2018-10-07T12:06:18.305Z,123.75
2018-10-07T12:07:18.225Z,123.75
2018-10-07T12:08:18.322Z,123.75
2018-10-07T12:09:18.181Z,123.75
2018-10-07T12:10:18.303Z,123.75
2018-10-07T12:11:18.135Z,123.75
2018-10-07T12:12:18.143Z,123.75
2018-10-07T12:13:18.082Z,123.75
2018-10-07T12:14:18.158Z,123.75
2018-10-07T12:15:18.032Z,123.75
2018-10-07T12:16:18.121Z,123.75
2018-10-07T12:17:17.977Z,123.75
2018-10-07T12:18:18.079Z,129.38
2018-10-07T12:19:17.929Z,123.75
2018-10-07T12:20:17.989Z,129.38
2018-10-07T12:21:17.886Z,123.75
2018-10-07T12:22:17.904Z,123.75
2018-10-07T12:23:17.829Z,123.75
2018-10-07T12:24:17.924Z,123.75
2018-10-07T12:25:17.790Z,123.75
2018-10-07T12:26:17.834Z,123.75
2018-10-07T12:27:17.739Z,129.38
2018-10-07T12:28:17.735Z,129.38
2018-10-07T12:29:17.681Z,129.38
2018-10-07T12:30:17.685Z,129.38
2018-10-07T12:31:17.652Z,129.38
2018-10-07T12:32:17.620Z,129.38
2018-10-07T12:33:17.671Z,129.38
2018-10-07T12:34:17.558Z,129.38
2018-10-07T12:35:17.583Z,129.38
2018-10-07T12:36:17.583Z,129.38
2018-10-07T12:37:17.599Z,129.38
2018-10-07T12:38:17.465Z,129.38
2018-10-07T12:39:17.441Z,135.00
2018-10-07T12:40:17.419Z,135.00
2018-10-07T12:41:17.462Z,129.38
2018-10-07T12:42:17.366Z,135.00
2018-10-07T12:43:17.434Z,135.00
2018-10-07T12:44:17.313Z,135.00
2018-10-07T12:45:17.354Z,135.00
2018-10-07T12:46:17.269Z,135.00
2018-10-07T12:47:17.357Z,135.00
2018-10-07T12:48:17.224Z,135.00
2018-10-07T12:49:17.272Z,140.63
2018-10-07T12:50:17.170Z,140.63
2018-10-07T12:51:18.204Z,135.00
2018-10-07T12:52:17.130Z,135.00
2018-10-07T12:53:17.198Z,140.63
2018-10-07T12:54:17.123Z,140.63
2018-10-07T12:55:17.105Z,140.63
2018-10-07T12:56:17.027Z,140.63
2018-10-07T12:57:17.086Z,140.63
2018-10-07T12:58:17.070Z,140.63
2018-10-07T12:59:17.005Z,146.25
2018-10-07T13:00:16.924Z,146.25
2018-10-07T13:01:17.931Z,151.88
2018-10-07T13:02:16.874Z,163.13
2018-10-07T13:03:16.926Z,163.13
2018-10-07T13:04:16.829Z,168.75
2018-10-07T13:05:16.844Z,168.75
2018-10-07T13:06:16.779Z,168.75
2018-10-07T13:07:16.849Z,168.75
2018-10-07T13:08:16.730Z,168.75
2018-10-07T13:09:16.758Z,174.38
2018-10-07T13:10:16.697Z,163.13
2018-10-07T13:11:16.777Z,163.13
2018-10-07T13:12:16.630Z,163.13
2018-10-07T13:13:16.679Z,163.13
2018-10-07T13:14:16.583Z,163.13
2018-10-07T13:15:16.591Z,163.13
2018-10-07T13:16:16.550Z,174.38
2018-10-07T13:17:17.536Z,180.00
2018-10-07T13:18:16.482Z,185.63
2018-10-07T13:19:16.621Z,185.63
2018-10-07T13:20:16.437Z,185.63
2018-10-07T13:21:16.439Z,174.38
2018-10-07T13:22:16.402Z,185.63
2018-10-07T13:23:16.461Z,185.63
2018-10-07T13:24:16.354Z,180.00
2018-10-07T13:25:16.322Z,174.38
2018-10-07T13:26:16.302Z,168.75
2018-10-07T13:27:16.379Z,163.13
2018-10-07T13:28:16.248Z,163.13
2018-10-07T13:29:16.275Z,168.75
2018-10-07T13:30:16.199Z,168.75
2018-10-07T13:31:16.295Z,174.38
2018-10-07T13:32:16.159Z,168.75
2018-10-07T13:33:16.205Z,168.75
2018-10-07T13:34:16.106Z,174.38
2018-10-07T13:35:16.114Z,180.00
2018-10-07T13:36:16.048Z,185.63
2018-10-07T13:37:16.131Z,180.00
2018-10-07T13:38:16.009Z,185.63
2018-10-07T13:39:15.985Z,185.63
2018-10-07T13:40:16.049Z,185.63
2018-10-07T13:41:15.949Z,180.00
2018-10-07T13:42:15.959Z,185.63
2018-10-07T13:43:15.897Z,191.25
2018-10-07T13:44:15.971Z,191.25
2018-10-07T13:45:15.857Z,191.25
2018-10-07T13:46:15.885Z,191.25
2018-10-07T13:47:15.798Z,191.25
2018-10-07T13:48:15.811Z,191.25
2018-10-07T13:49:15.749Z,185.63
2018-10-07T13:50:15.805Z,174.38
2018-10-07T13:51:15.782Z,174.38
2018-10-07T13:52:15.707Z,174.38
2018-10-07T13:53:16.174Z,168.75
2018-10-07T13:54:16.705Z,163.13
2018-10-07T13:55:15.598Z,151.88
2018-10-07T13:56:15.591Z,146.25
2018-10-07T13:57:15.548Z,140.63
2018-10-07T13:58:15.616Z,140.63
2018-10-07T13:59:15.523Z,140.63
2018-10-07T14:00:15.478Z,140.63
2018-10-07T14:01:15.461Z,140.63
2018-10-07T14:02:15.541Z,135.00
2018-10-07T14:03:15.411Z,129.38
2018-10-07T14:04:15.392Z,129.38
2018-10-07T14:05:15.360Z,129.38
2018-10-07T14:06:15.362Z,129.38
2018-10-07T14:07:15.313Z,129.38
2018-10-07T14:08:15.375Z,129.38
2018-10-07T14:09:15.270Z,129.38
2018-10-07T14:10:15.330Z,135.00
2018-10-07T14:11:15.235Z,135.00
2018-10-07T14:12:15.197Z,140.63
2018-10-07T14:13:15.311Z,135.00
2018-10-07T14:14:15.136Z,140.63
2018-10-07T14:15:15.191Z,140.63
2018-10-07T14:16:15.090Z,146.25
2018-10-07T14:17:16.124Z,146.25
2018-10-07T14:18:15.071Z,146.25
2018-10-07T14:19:16.137Z,146.25
2018-10-07T14:20:14.993Z,146.25
2018-10-07T14:21:15.023Z,146.25
2018-10-07T14:22:14.947Z,146.25
2018-10-07T14:23:15.043Z,146.25
2018-10-07T14:24:14.919Z,146.25
2018-10-07T14:25:14.946Z,146.25
2018-10-07T14:26:14.854Z,151.88
2018-10-07T14:27:14.878Z,157.50
2018-10-07T14:28:14.813Z,157.50
2018-10-07T14:29:14.772Z,163.13
2018-10-07T14:30:14.891Z,157.50
2018-10-07T14:31:14.745Z,163.13
2018-10-07T14:32:14.783Z,157.50
2018-10-07T14:33:14.726Z,151.88
2018-10-07T14:34:14.698Z,151.88
2018-10-07T14:35:14.627Z,140.63
2018-10-07T14:36:14.711Z,129.38
2018-10-07T14:37:14.611Z,129.38
2018-10-07T14:38:14.586Z,129.38
2018-10-07T14:39:14.657Z,129.38
2018-10-07T14:40:14.515Z,129.38
2018-10-07T14:41:14.550Z,129.38
2018-10-07T14:42:14.474Z,135.00
2018-10-07T14:43:14.557Z,140.63
2018-10-07T14:44:14.423Z,135.00
2018-10-07T14:45:14.485Z,129.38
2018-10-07T14:46:14.367Z,129.38
2018-10-07T14:47:14.376Z,129.38
2018-10-07T14:48:14.342Z,129.38
2018-10-07T14:49:14.472Z,129.38
2018-10-07T14:50:14.271Z,129.38
2018-10-07T14:51:14.300Z,129.38
2018-10-07T14:52:14.237Z,135.00
2018-10-07T14:53:14.312Z,129.38
2018-10-07T14:54:14.183Z,129.38
2018-10-07T14:55:14.309Z,129.38
2018-10-07T14:56:14.129Z,129.38
2018-10-07T14:57:14.135Z,129.38
2018-10-07T14:58:14.103Z,129.38
2018-10-07T14:59:14.152Z,129.38
2018-10-07T15:00:14.030Z,123.75
2018-10-07T15:01:14.246Z,118.13
2018-10-07T15:02:13.986Z,118.13
2018-10-07T15:03:14.073Z,112.50
2018-10-07T15:04:13.943Z,118.13
2018-10-07T15:05:13.981Z,106.88
2018-10-07T15:06:13.899Z,106.88
2018-10-07T15:07:13.989Z,106.88
2018-10-07T15:08:13.859Z,101.25
2018-10-07T15:09:13.909Z,95.63
2018-10-07T15:10:13.792Z,95.63
2018-10-07T15:11:13.821Z,90.00
2018-10-07T15:12:13.738Z,90.00
2018-10-07T15:13:13.814Z,84.38
2018-10-07T15:14:13.688Z,84.38
2018-10-07T15:15:13.741Z,78.75
2018-10-07T15:16:13.645Z,78.75
2018-10-07T15:17:13.648Z,78.75
2018-10-07T15:18:13.591Z,73.13
2018-10-07T15:19:13.664Z,73.13
2018-10-07T15:20:13.536Z,73.13
2018-10-07T15:21:13.578Z,73.13
2018-10-07T15:22:13.500Z,78.75
2018-10-07T15:23:13.588Z,78.75
2018-10-07T15:24:13.452Z,84.38
2018-10-07T15:25:13.500Z,78.75
2018-10-07T15:26:13.401Z,78.75
2018-10-07T15:27:13.413Z,78.75
2018-10-07T15:28:13.349Z,78.75
2018-10-07T15:29:13.443Z,78.75
2018-10-07T15:30:13.296Z,78.75
2018-10-07T15:31:13.330Z,78.75
2018-10-07T15:32:13.245Z,78.75
2018-10-07T15:33:13.241Z,78.75
2018-10-07T15:34:13.212Z,73.13
2018-10-07T15:35:13.262Z,73.13
2018-10-07T15:36:13.152Z,73.13
2018-10-07T15:37:13.123Z,73.13
2018-10-07T15:38:13.113Z,73.13
2018-10-07T15:39:13.197Z,73.13
2018-10-07T15:40:13.062Z,73.13
2018-10-07T15:41:13.101Z,73.13
2018-10-07T15:42:12.999Z,73.13
2018-10-07T15:43:13.008Z,67.50
2018-10-07T15:44:12.959Z,67.50
2018-10-07T15:45:13.098Z,67.50
2018-10-07T15:46:12.905Z,67.50
2018-10-07T15:47:12.936Z,61.88
2018-10-07T15:48:12.870Z,61.88
2018-10-07T15:49:12.953Z,61.88
2018-10-07T15:50:12.808Z,61.88
2018-10-07T15:51:12.853Z,61.88
2018-10-07T15:52:12.843Z,61.88
2018-10-07T15:53:12.768Z,61.88
2018-10-07T15:54:12.716Z,56.25
2018-10-07T15:55:12.785Z,61.88
2018-10-07T15:56:12.669Z,56.25
2018-10-07T15:57:12.695Z,56.25
2018-10-07T15:58:12.612Z,56.25
2018-10-07T15:59:12.603Z,56.25
2018-10-07T16:00:12.558Z,50.63
2018-10-07T16:01:12.622Z,56.25
2018-10-07T16:02:12.523Z,50.63
2018-10-07T16:03:12.527Z,50.63
2018-10-07T16:04:12.469Z,50.63
2018-10-07T16:05:12.548Z,50.63
2018-10-07T16:06:12.437Z,50.63
2018-10-07T16:07:12.454Z,45.00
2018-10-07T16:08:12.369Z,45.00
2018-10-07T16:09:12.362Z,45.00
2018-10-07T16:10:12.352Z,45.00
2018-10-07T16:11:12.389Z,45.00
2018-10-07T16:12:12.274Z,39.38
2018-10-07T16:13:12.292Z,39.38
2018-10-07T16:14:12.231Z,39.38
2018-10-07T16:15:12.301Z,39.38
2018-10-07T16:16:12.178Z,33.75
2018-10-07T16:17:12.215Z,33.75
2018-10-07T16:18:12.132Z,33.75
2018-10-07T16:19:12.124Z,33.75
2018-10-07T16:20:12.090Z,28.13
2018-10-07T16:21:12.139Z,28.13
2018-10-07T16:22:12.046Z,28.13
2018-10-07T16:23:12.048Z,28.13
2018-10-07T16:24:12.031Z,28.13
2018-10-07T16:25:12.061Z,28.13
2018-10-07T16:26:11.976Z,28.13
2018-10-07T16:27:11.919Z,28.13
2018-10-07T16:28:11.904Z,22.50
2018-10-07T16:29:11.884Z,22.50
2018-10-07T16:30:11.853Z,22.50
2018-10-07T16:31:11.906Z,22.50
2018-10-07T16:32:11.804Z,22.50
2018-10-07T16:33:11.821Z,22.50
2018-10-07T16:34:11.748Z,16.88
2018-10-07T16:35:11.831Z,16.88
2018-10-07T16:36:11.704Z,16.88
2018-10-07T16:37:11.750Z,16.88
2018-10-07T16:38:11.656Z,16.88
2018-10-07T16:39:11.724Z,11.25
2018-10-07T16:40:11.605Z,11.25
2018-10-07T16:41:11.665Z,11.25
2018-10-07T16:42:11.569Z,11.25
2018-10-07T16:43:11.577Z,11.25
2018-10-07T16:44:11.513Z,11.25
2018-10-07T16:45:11.646Z,5.63
2018-10-07T16:46:11.462Z,5.63
2018-10-07T16:47:11.502Z,5.63
2018-10-07T16:48:11.418Z,5.63
2018-10-07T16:49:11.387Z,5.63
2018-10-07T16:50:11.426Z,5.63
2018-10-07T16:51:11.345Z,5.63
2018-10-07T16:52:11.335Z,5.63
2018-10-07T16:53:11.302Z,0.00
2018-10-07T16:54:11.344Z,0.00
2018-10-07T16:55:11.240Z,0.00
2018-10-07T16:56:11.256Z,0.00
2018-10-07T16:57:11.193Z,0.00
2018-10-07T16:58:11.274Z,0.00
2018-10-07T16:59:11.140Z,0.00
2018-10-07T17:00:11.207Z,0.00
2018-10-07T17:01:11.109Z,0.00
2018-10-07T17:02:11.071Z,0.00
2018-10-07T17:03:11.045Z,0.00
2018-10-07T17:04:11.165Z,0.00
2018-10-07T17:05:10.994Z,0.00
2018-10-07T17:06:11.031Z,0.00
2018-10-07T17:07:10.949Z,0.00
2018-10-07T17:08:10.933Z,0.00
2018-10-07T17:09:10.926Z,0.00
2018-10-07T17:10:10.939Z,0.00
2018-10-07T17:11:10.850Z,0.00
2018-10-07T17:12:10.859Z,0.00
2018-10-07T17:13:10.980Z,0.00
2018-10-07T17:14:10.870Z,0.00
2018-10-07T17:15:10.754Z,0.00
2018-10-07T17:16:10.726Z,0.00
2018-10-07T17:17:10.723Z,0.00
2018-10-07T17:18:10.789Z,0.00
2018-10-07T17:19:10.646Z,0.00
2018-10-07T17:20:10.707Z,0.00
2018-10-07T17:21:10.638Z,0.00
2018-10-07T17:22:10.631Z,0.00
2018-10-07T17:23:10.546Z,0.00
2018-10-07T17:24:10.633Z,0.00
2018-10-07T17:25:10.502Z,0.00
2018-10-07T17:26:10.547Z,0.00
2018-10-07T17:27:10.521Z,0.00
2018-10-07T17:28:10.458Z,0.00
2018-10-07T17:29:10.406Z,0.00
2018-10-07T17:30:10.471Z,0.00
2018-10-07T17:31:10.357Z,0.00
2018-10-07T17:32:10.378Z,0.00
2018-10-07T17:33:10.304Z,0.00
2018-10-07T17:34:10.390Z,0.00
2018-10-07T17:35:10.250Z,0.00
2018-10-07T17:36:10.302Z,0.00
2018-10-07T17:37:10.200Z,0.00
2018-10-07T17:38:10.193Z,0.00
2018-10-07T17:39:10.241Z,0.00
2018-10-07T17:40:10.123Z,0.00
2018-10-07T17:41:11.177Z,0.00
2018-10-07T17:42:10.076Z,0.00
2018-10-07T17:43:10.144Z,0.00
2018-10-07T17:44:10.034Z,0.00
2018-10-07T17:45:10.058Z,0.00
2018-10-07T17:46:09.977Z,0.00
2018-10-07T17:47:09.966Z,0.00
2018-10-07T17:48:10.012Z,0.00
2018-10-07T17:49:10.074Z,0.00
2018-10-07T17:50:09.909Z,0.00
2018-10-07T17:51:09.888Z,0.00
2018-10-07T17:52:09.834Z,0.00
2018-10-07T17:53:09.906Z,0.00
2018-10-07T17:54:55.881Z,0.00
2018-10-07T17:55:55.724Z,0.00
2018-10-07T17:56:55.699Z,0.00
2018-10-07T17:57:55.709Z,0.00
2018-10-07T17:58:55.647Z,0.00
2018-10-07T17:59:55.717Z,0.00