createdAt,value
2023-02-05T00:00:50.596Z,110.28
2023-02-05T00:03:18.168Z,112.25
2023-02-05T00:05:45.971Z,112.35
2023-02-05T00:08:13.095Z,111.32
2023-02-05T00:10:40.235Z,111.75
2023-02-05T00:13:09.014Z,111.75
2023-02-05T00:15:41.116Z,112.00
2023-02-05T00:18:09.023Z,111.22
2023-02-05T00:20:36.486Z,110.95
2023-02-05T00:23:04.277Z,111.78
2023-02-05T00:25:32.250Z,111.55
2023-02-05T00:28:00.282Z,112.18
2023-02-05T00:30:28.403Z,111.82
2023-02-05T00:32:56.025Z,111.28
2023-02-05T00:35:24.613Z,111.45
2023-02-05T00:37:51.907Z,111.97
2023-02-05T00:40:19.209Z,111.97
2023-02-05T00:42:46.342Z,111.68
2023-02-05T00:45:13.523Z,111.63
2023-02-05T00:47:40.630Z,111.90
2023-02-05T00:50:08.360Z,111.97
2023-02-05T00:52:35.941Z,111.38
2023-02-05T00:55:04.364Z,111.32
2023-02-05T00:57:31.787Z,111.68
2023-02-05T00:59:59.267Z,111.97
2023-02-05T01:02:26.292Z,111.22
2023-02-05T01:04:53.958Z,111.78
2023-02-05T01:07:21.050Z,111.93
2023-02-05T01:09:56.838Z,111.78
2023-02-05T01:12:24.353Z,111.47
2023-02-05T01:14:52.077Z,111.68
2023-02-05T01:17:19.257Z,111.68
2023-02-05T01:19:46.464Z,111.57
2023-02-05T01:22:13.649Z,111.57
2023-02-05T01:24:40.626Z,112.15
2023-02-05T01:27:07.622Z,111.47
2023-02-05T01:29:34.734Z,110.70
2023-02-05T01:32:02.178Z,110.97
2023-02-05T01:34:29.606Z,111.78
2023-02-05T01:36:56.620Z,111.68
2023-02-05T01:39:23.596Z,111.38
2023-02-05T01:41:52.088Z,110.82
2023-02-05T01:44:26.538Z,111.38
2023-02-05T01:46:55.882Z,109.40
2023-02-05T01:49:41.017Z,110.57
2023-02-05T01:52:16.019Z,110.88
2023-02-05T01:54:48.685Z,110.22
2023-02-05T01:57:23.570Z,111.15
2023-02-05T01:59:51.117Z,111.18
2023-02-05T02:02:18.580Z,111.00
2023-02-05T02:04:53.255Z,110.97
2023-02-05T02:07:24.802Z,110.78
2023-02-05T02:09:55.065Z,110.88
2023-02-05T02:12:32.652Z,110.53
2023-02-05T02:15:19.320Z,111.18
2023-02-05T02:18:27.177Z,109.72
2023-02-05T02:21:45.789Z,110.75
2023-02-05T02:24:48.889Z,110.88
2023-02-05T02:27:41.490Z,110.35
2023-02-05T02:30:30.908Z,110.72
2023-02-05T02:33:42.693Z,110.68
2023-02-05T02:36:24.906Z,110.78
2023-02-05T02:39:24.483Z,110.53
2023-02-05T02:42:03.755Z,110.78
2023-02-05T02:44:46.610Z,109.70
2023-02-05T02:47:22.748Z,110.05
2023-02-05T02:50:01.102Z,110.57
2023-02-05T02:52:36.359Z,111.15
2023-02-05T02:55:10.461Z,110.55
2023-02-05T02:57:45.499Z,110.22
2023-02-05T03:00:20.355Z,109.47
2023-02-05T03:02:53.383Z,109.72
2023-02-05T03:05:24.580Z,109.20
2023-02-05T03:08:03.418Z,110.38
2023-02-05T03:10:48.197Z,110.28
2023-02-05T03:13:15.552Z,110.18
2023-02-05T03:15:48.838Z,109.97
2023-02-05T03:18:18.322Z,110.60
2023-02-05T03:20:58.609Z,110.20
2023-02-05T03:23:28.363Z,110.07
2023-02-05T03:25:55.973Z,109.15
2023-02-05T03:28:31.688Z,109.32
2023-02-05T03:31:57.722Z,110.03
2023-02-05T03:35:01.644Z,110.18
2023-02-05T03:37:54.202Z,110.15
2023-02-05T03:40:28.514Z,108.85
2023-02-05T03:43:48.918Z,110.13
2023-02-05T03:46:29.246Z,109.43
2023-02-05T03:49:45.766Z,109.97
2023-02-05T03:52:22.010Z,109.22
2023-02-05T03:55:23.972Z,109.68
2023-02-05T03:58:35.848Z,109.72
2023-02-05T04:01:09.022Z,108.95
2023-02-05T04:03:37.052Z,109.78
2023-02-05T04:06:06.528Z,109.40
2023-02-05T04:08:34.699Z,109.82
2023-02-05T04:11:03.256Z,109.68
2023-02-05T04:13:30.444Z,109.88
2023-02-05T04:15:58.430Z,109.57
2023-02-05T04:18:25.456Z,109.32
2023-02-05T04:20:53.961Z,109.90
2023-02-05T04:23:24.565Z,109.28
2023-02-05T04:25:56.268Z,109.60
2023-02-05T04:28:32.385Z,109.57
2023-02-05T04:31:02.199Z,109.82
2023-02-05T04:33:31.351Z,109.68
2023-02-05T04:36:00.389Z,109.68
2023-02-05T04:38:28.420Z,109.47
2023-02-05T04:40:55.683Z,109.68
2023-02-05T04:43:23.180Z,109.68
2023-02-05T04:45:50.714Z,110.28
2023-02-05T04:48:18.504Z,109.65
2023-02-05T04:50:45.468Z,108.45
2023-02-05T04:53:13.289Z,108.70
2023-02-05T04:55:40.266Z,109.85
2023-02-05T04:58:07.693Z,108.10
2023-02-05T05:00:34.641Z,109.07
2023-02-05T05:03:01.881Z,109.68
2023-02-05T05:05:28.841Z,108.93
2023-02-05T05:07:55.833Z,109.78
2023-02-05T05:10:22.783Z,108.72
2023-02-05T05:12:50.237Z,109.85
2023-02-05T05:15:17.665Z,109.90
2023-02-05T05:17:45.111Z,108.90
2023-02-05T05:20:12.155Z,109.07
2023-02-05T05:22:42.274Z,108.75
2023-02-05T05:25:09.474Z,108.93
2023-02-05T05:27:36.421Z,109.68
2023-02-05T05:30:04.098Z,109.25
2023-02-05T05:32:31.100Z,109.55
2023-02-05T05:34:58.551Z,109.38
2023-02-05T05:37:25.755Z,109.18
2023-02-05T05:40:11.747Z,109.10
2023-02-05T05:42:57.615Z,108.97
2023-02-05T05:45:26.215Z,108.28
2023-02-05T05:47:53.336Z,108.18
2023-02-05T05:50:20.973Z,108.53
2023-02-05T05:52:48.393Z,108.97
2023-02-05T05:55:15.469Z,109.28
2023-02-05T05:57:42.894Z,108.68
2023-02-05T06:00:11.616Z,107.63
2023-02-05T06:02:44.060Z,108.43
2023-02-05T06:05:11.932Z,108.53
2023-02-05T06:07:39.348Z,108.28
2023-02-05T06:10:07.168Z,108.78
2023-02-05T06:12:34.154Z,108.82
2023-02-05T06:15:01.154Z,108.53
2023-02-05T06:17:28.534Z,108.57
2023-02-05T06:19:55.518Z,108.88
2023-02-05T06:22:22.486Z,108.90
2023-02-05T06:24:49.997Z,108.97
2023-02-05T06:27:17.017Z,108.68
2023-02-05T06:29:44.446Z,107.53
2023-02-05T06:32:11.872Z,108.57
2023-02-05T06:34:38.878Z,108.95
2023-02-05T06:37:05.960Z,109.10
2023-02-05T06:39:33.179Z,107.75
2023-02-05T06:42:00.366Z,108.78
2023-02-05T06:44:27.396Z,108.85
2023-02-05T06:46:54.363Z,108.03
2023-02-05T06:49:21.392Z,108.68
2023-02-05T06:51:48.823Z,108.97
2023-02-05T06:54:16.272Z,108.78
2023-02-05T06:56:43.267Z,107.72
2023-02-05T06:59:10.808Z,108.63
2023-02-05T07:01:37.987Z,108.85
2023-02-05T07:04:05.190Z,108.75
2023-02-05T07:06:32.629Z,108.82
2023-02-05T07:09:00.117Z,109.05
2023-02-05T07:11:27.312Z,108.57
2023-02-05T07:13:55.084Z,108.25
2023-02-05T07:16:22.619Z,108.57
2023-02-05T07:18:50.086Z,108.47
2023-02-05T07:21:17.704Z,108.78
2023-02-05T07:23:45.385Z,109.13
2023-02-05T07:26:16.491Z,108.03
2023-02-05T07:28:44.653Z,108.13
2023-02-05T07:31:18.860Z,109.30
2023-02-05T07:33:48.178Z,109.13
2023-02-05T07:36:18.315Z,109.28
2023-02-05T07:38:48.274Z,109.18
2023-02-05T07:41:17.497Z,108.97
2023-02-05T07:43:44.873Z,110.05
2023-02-05T07:46:14.662Z,109.28
2023-02-05T07:48:42.102Z,109.75
2023-02-05T07:51:17.368Z,109.47
2023-02-05T07:53:45.070Z,107.57
2023-02-05T07:56:12.966Z,110.07
2023-02-05T07:58:40.434Z,109.00
2023-02-05T08:01:07.610Z,110.07
2023-02-05T08:03:35.708Z,109.43
2023-02-05T08:06:08.658Z,109.47
2023-02-05T08:08:35.781Z,110.47
2023-02-05T08:11:06.424Z,110.00
2023-02-05T08:13:34.249Z,109.07
2023-02-05T08:16:06.844Z,110.67
2023-02-05T08:18:34.030Z,110.00
2023-02-05T08:21:01.455Z,109.27
2023-02-05T08:23:28.943Z,108.57
2023-02-05T08:25:58.238Z,109.00
2023-02-05T08:28:27.987Z,110.70
2023-02-05T08:30:56.424Z,110.40
2023-02-05T08:33:24.305Z,110.90
2023-02-05T08:35:51.810Z,110.97
2023-02-05T08:38:19.262Z,110.90
2023-02-05T08:40:46.248Z,110.97
2023-02-05T08:43:13.730Z,110.70
2023-02-05T08:45:41.148Z,110.80
2023-02-05T08:48:08.215Z,111.27
2023-02-05T08:50:35.237Z,110.47
2023-02-05T08:53:02.710Z,110.97
2023-02-05T08:55:29.691Z,110.47
2023-02-05T08:57:57.268Z,110.77
2023-02-05T09:03:39.767Z,110.37
2023-02-05T09:06:15.164Z,111.30
2023-02-05T09:08:43.173Z,111.47
2023-02-05T09:11:10.701Z,111.70
2023-02-05T09:13:38.419Z,111.60
2023-02-05T09:16:09.542Z,111.60
2023-02-05T09:18:36.869Z,111.97
2023-02-05T09:21:09.704Z,112.20
2023-02-05T09:23:37.632Z,111.43
2023-02-05T09:26:05.544Z,111.67
2023-02-05T09:28:32.791Z,111.97
2023-02-05T09:31:06.312Z,111.33
2023-02-05T09:33:33.924Z,111.60
2023-02-05T09:36:13.242Z,111.83
2023-02-05T09:38:41.554Z,111.90
2023-02-05T09:41:25.704Z,111.33
2023-02-05T09:44:32.148Z,111.80
2023-02-05T09:47:24.137Z,111.70
2023-02-05T09:50:16.307Z,112.07
2023-02-05T09:52:51.214Z,111.97
2023-02-05T09:55:28.417Z,111.47
2023-02-05T09:58:16.764Z,111.60
2023-02-05T10:01:01.617Z,111.90
2023-02-05T10:03:44.995Z,112.17
2023-02-05T10:07:07.210Z,112.17
2023-02-05T10:09:55.797Z,112.10
2023-02-05T10:12:57.993Z,111.77
2023-02-05T10:15:46.147Z,111.83
2023-02-05T10:18:55.849Z,112.27
2023-02-05T10:21:56.073Z,112.57
2023-02-05T10:24:45.269Z,110.97
2023-02-05T10:27:40.380Z,112.07
2023-02-05T10:30:28.528Z,112.37
2023-02-05T10:33:12.236Z,111.40
2023-02-05T10:36:02.029Z,111.50
2023-02-05T10:38:37.134Z,111.37
2023-02-05T10:41:24.537Z,111.60
2023-02-05T10:44:20.860Z,112.10
2023-02-05T10:46:56.683Z,111.70
2023-02-05T10:49:50.275Z,111.53
2023-02-05T10:52:18.029Z,112.43
2023-02-05T10:54:46.791Z,111.77
2023-02-05T10:57:26.466Z,112.37
2023-02-05T11:00:07.493Z,112.67
2023-02-05T11:02:43.107Z,112.70
2023-02-05T11:05:37.466Z,112.13
2023-02-05T11:08:05.380Z,111.57
2023-02-05T11:10:35.908Z,112.27
2023-02-05T11:13:21.830Z,110.77
2023-02-05T11:16:05.675Z,111.90
2023-02-05T11:19:00.763Z,112.50
2023-02-05T11:21:56.713Z,112.07
2023-02-05T11:24:41.710Z,111.90
2023-02-05T11:27:31.392Z,111.30
2023-02-05T11:30:52.145Z,111.83
2023-02-05T11:33:19.650Z,111.97
2023-02-05T11:36:05.879Z,112.37
2023-02-05T11:38:45.247Z,111.97
2023-02-05T11:41:51.849Z,111.80
2023-02-05T11:44:55.376Z,112.37
2023-02-05T11:47:43.744Z,110.57
2023-02-05T11:50:30.185Z,111.87
2023-02-05T11:53:16.079Z,112.23
2023-02-05T11:55:44.982Z,111.17
2023-02-05T11:58:36.986Z,112.17
2023-02-05T12:01:23.834Z,111.10
2023-02-05T12:04:13.891Z,111.20
2023-02-05T12:07:06.631Z,112.43
2023-02-05T12:09:33.732Z,112.63
2023-02-05T12:12:48.585Z,112.83
2023-02-05T12:15:42.250Z,112.63
2023-02-05T12:18:56.402Z,112.27
2023-02-05T12:21:45.453Z,112.17
2023-02-05T12:25:08.562Z,112.57
2023-02-05T12:27:55.177Z,112.57
2023-02-05T12:31:00.203Z,112.53
2023-02-05T12:34:16.796Z,112.57
2023-02-05T12:37:42.455Z,111.50
2023-02-05T12:40:48.353Z,112.10
2023-02-05T12:43:47.530Z,112.83
2023-02-05T12:46:57.138Z,112.97
2023-02-05T12:50:36.613Z,113.30
2023-02-05T12:53:46.464Z,112.83
2023-02-05T12:56:56.803Z,113.03
2023-02-05T12:59:46.560Z,112.50
2023-02-05T13:02:50.252Z,112.10
2023-02-05T13:05:32.507Z,112.87
2023-02-05T13:08:19.343Z,112.40
2023-02-05T13:10:55.021Z,111.57
2023-02-05T13:13:53.491Z,112.70
2023-02-05T13:16:32.895Z,112.83
2023-02-05T13:19:34.005Z,112.30
2023-02-05T13:22:35.758Z,111.57
2023-02-05T13:25:44.712Z,112.87
2023-02-05T13:28:40.465Z,111.73
2023-02-05T13:32:04.334Z,112.30
2023-02-05T13:34:40.535Z,112.27
2023-02-05T13:37:35.441Z,112.87
2023-02-05T13:41:15.804Z,112.80
2023-02-05T13:44:23.964Z,112.77
2023-02-05T13:47:44.043Z,112.77
2023-02-05T13:50:56.594Z,112.40
2023-02-05T13:54:20.530Z,112.67
2023-02-05T13:58:01.425Z,112.67
2023-02-05T14:00:29.372Z,112.57
2023-02-05T14:02:58.998Z,111.93
2023-02-05T14:05:35.688Z,111.83
2023-02-05T14:08:05.882Z,111.87
2023-02-05T14:10:44.886Z,112.37
2023-02-05T14:13:34.295Z,112.60
2023-02-05T14:16:26.139Z,111.87
2023-02-05T14:19:02.163Z,112.43
2023-02-05T14:21:34.808Z,111.97
2023-02-05T14:24:43.368Z,110.67
2023-02-05T14:27:29.432Z,112.17
2023-02-05T14:30:29.453Z,112.17
2023-02-05T14:33:05.388Z,112.23
2023-02-05T14:35:40.118Z,111.40
2023-02-05T14:38:32.190Z,110.97
2023-02-05T14:41:20.163Z,112.17
2023-02-05T14:44:15.870Z,110.67
2023-02-05T14:46:55.700Z,111.87
2023-02-05T14:49:37.854Z,112.07
2023-02-05T14:52:34.925Z,110.63
2023-02-05T14:55:15.309Z,112.23
2023-02-05T14:58:05.935Z,111.57
2023-02-05T15:00:42.155Z,110.87
2023-02-05T15:03:32.208Z,111.87
2023-02-05T15:06:08.088Z,111.00
2023-02-05T15:08:35.085Z,111.50
2023-02-05T15:11:45.073Z,112.10
2023-02-05T15:14:30.419Z,112.07
2023-02-05T15:17:06.625Z,112.07
2023-02-05T15:19:43.136Z,111.03
2023-02-05T15:22:33.273Z,111.10
2023-02-05T15:25:09.039Z,111.60
2023-02-05T15:27:49.552Z,110.53
2023-02-05T15:30:28.700Z,111.20
2023-02-05T15:33:11.557Z,112.00
2023-02-05T15:35:44.901Z,111.37
2023-02-05T15:38:46.373Z,111.27
2023-02-05T15:41:16.310Z,111.53
2023-02-05T15:44:00.382Z,111.77
2023-02-05T15:46:31.088Z,111.43
2023-02-05T15:49:00.239Z,110.50
2023-02-05T15:51:33.936Z,111.37
2023-02-05T15:54:05.223Z,111.90
2023-02-05T15:56:42.121Z,111.20
2023-02-05T15:59:26.917Z,111.97
2023-02-05T16:02:18.545Z,111.37
2023-02-05T16:04:53.567Z,111.40
2023-02-05T16:07:36.186Z,111.57
2023-02-05T16:10:23.268Z,111.73
2023-02-05T16:13:17.060Z,111.57
2023-02-05T16:16:10.341Z,111.77
2023-02-05T16:19:06.914Z,111.97
2023-02-05T16:21:46.170Z,111.87
2023-02-05T16:24:33.798Z,111.27
2023-02-05T16:27:17.747Z,111.07
2023-02-05T16:29:55.721Z,111.10
2023-02-05T16:32:48.822Z,111.53
2023-02-05T16:35:40.177Z,111.27
2023-02-05T16:38:16.581Z,111.70
2023-02-05T16:40:48.670Z,110.80
2023-02-05T16:43:40.665Z,111.07
2023-02-05T16:46:07.812Z,111.20
2023-02-05T16:48:47.083Z,111.17
2023-02-05T16:51:52.571Z,111.23
2023-02-05T16:54:19.753Z,111.77
2023-02-05T16:56:58.163Z,111.57
2023-02-05T16:59:50.331Z,110.70
2023-02-05T17:02:39.815Z,111.17
2023-02-05T17:05:26.976Z,111.07
2023-02-05T17:08:12.193Z,110.90
2023-02-05T17:10:56.362Z,110.97
2023-02-05T17:13:42.942Z,111.80
2023-02-05T17:16:32.222Z,110.90
2023-02-05T17:19:09.855Z,111.37
2023-02-05T17:21:37.651Z,111.40
2023-02-05T17:24:12.263Z,111.53
2023-02-05T17:26:42.785Z,110.23
2023-02-05T17:29:15.923Z,110.13
2023-02-05T17:31:43.662Z,109.57
2023-02-05T17:34:36.122Z,111.33
2023-02-05T17:37:05.062Z,109.57
2023-02-05T17:39:32.225Z,111.00
2023-02-05T17:42:07.383Z,110.70
2023-02-05T17:44:36.633Z,110.40
2023-02-05T17:47:06.555Z,110.40
2023-02-05T17:49:33.637Z,108.27
2023-02-05T17:52:01.108Z,111.50
2023-02-05T17:54:28.130Z,110.80
2023-02-05T17:57:14.017Z,110.40
2023-02-05T17:59:44.563Z,107.87
2023-02-05T18:02:13.881Z,109.87
2023-02-05T18:04:41.748Z,109.57
2023-02-05T18:07:43.154Z,109.57
2023-02-05T18:10:22.477Z,111.90
2023-02-05T18:12:52.447Z,111.47
2023-02-05T18:15:20.069Z,109.93
2023-02-05T18:17:47.185Z,110.83
2023-02-05T18:20:19.474Z,111.37
2023-02-05T18:22:48.136Z,111.07
2023-02-05T18:25:15.545Z,111.27
2023-02-05T18:27:42.769Z,111.27
2023-02-05T18:30:11.074Z,111.57
2023-02-05T18:32:38.746Z,111.17
2023-02-05T18:35:06.690Z,111.00
2023-02-05T18:37:36.945Z,110.77
2023-02-05T18:40:05.918Z,110.80
2023-02-05T18:42:34.230Z,111.47
2023-02-05T18:45:03.409Z,111.10
2023-02-05T18:47:32.242Z,111.07
2023-02-05T18:50:01.842Z,110.50
2023-02-05T18:52:30.312Z,111.50
2023-02-05T18:54:57.821Z,111.70
2023-02-05T18:57:25.163Z,112.00
2023-02-05T18:59:53.773Z,111.87
2023-02-05T19:02:20.806Z,110.30
2023-02-05T19:04:52.035Z,110.10
2023-02-05T19:07:21.255Z,110.47
2023-02-05T19:09:50.586Z,111.27
2023-02-05T19:12:19.162Z,111.57
2023-02-05T19:14:46.485Z,111.80
2023-02-05T19:17:13.740Z,110.50
2023-02-05T19:22:22.780Z,109.97
2023-02-05T19:24:49.826Z,111.17
2023-02-05T19:27:18.033Z,110.73
2023-02-05T19:29:45.536Z,110.40
2023-02-05T19:32:13.025Z,109.03
2023-02-05T19:34:43.033Z,109.27
2023-02-05T19:37:12.264Z,109.27
2023-02-05T19:39:39.876Z,109.17
2023-02-05T19:42:07.468Z,109.50
2023-02-05T19:44:34.817Z,111.90
2023-02-05T19:47:02.378Z,111.47
2023-02-05T19:49:29.541Z,111.17
2023-02-05T19:51:59.822Z,111.37
2023-02-05T19:54:27.382Z,110.00
2023-02-05T19:56:54.542Z,109.47
2023-02-05T19:59:21.828Z,109.77
2023-02-05T20:01:50.469Z,110.07
2023-02-05T20:04:24.599Z,111.20
2023-02-05T20:06:58.721Z,110.27
2023-02-05T20:09:27.973Z,111.37
2023-02-05T20:11:55.581Z,109.57
2023-02-05T20:14:23.646Z,112.00
2023-02-05T20:16:52.106Z,110.60
2023-02-05T20:19:20.008Z,111.30
2023-02-05T20:21:48.160Z,111.77
2023-02-05T20:24:17.279Z,111.27
2023-02-05T20:26:48.267Z,110.30
2023-02-05T20:29:34.992Z,110.53
2023-02-05T20:32:04.812Z,112.00
2023-02-05T20:34:36.058Z,110.30
2023-02-05T20:37:07.286Z,110.70
2023-02-05T20:39:38.366Z,108.17
2023-02-05T20:42:05.521Z,110.72
2023-02-05T20:44:36.039Z,110.30
2023-02-05T20:47:07.246Z,110.20
2023-02-05T20:49:36.023Z,110.82
2023-02-05T20:52:04.329Z,111.07
2023-02-05T20:54:32.233Z,111.07
2023-02-05T20:56:59.524Z,110.97
2023-02-05T20:59:32.707Z,108.57
2023-02-05T21:02:00.569Z,111.13
2023-02-05T21:04:28.169Z,109.37
2023-02-05T21:06:57.684Z,109.57
2023-02-05T21:09:24.853Z,110.63
2023-02-05T21:11:55.257Z,111.57
2023-02-05T21:14:23.290Z,108.83
2023-02-05T21:16:50.347Z,110.40
2023-02-05T21:19:18.053Z,110.90
2023-02-05T21:21:45.178Z,111.27
2023-02-05T21:24:16.090Z,110.30
2023-02-05T21:26:47.124Z,111.17
2023-02-05T21:29:20.098Z,111.13
2023-02-05T21:31:55.665Z,111.17
2023-02-05T21:34:27.600Z,111.00
2023-02-05T21:36:56.381Z,110.63
2023-02-05T21:39:25.402Z,109.28
2023-02-05T21:41:54.650Z,111.03
2023-02-05T21:44:23.771Z,110.97
2023-02-05T21:46:53.148Z,110.73
2023-02-05T21:49:20.205Z,110.63
2023-02-05T21:51:48.600Z,110.40
2023-02-05T21:54:16.054Z,110.85
2023-02-05T21:56:43.763Z,111.03
2023-02-05T21:59:12.993Z,110.97
2023-02-05T22:01:42.193Z,110.97
2023-02-05T22:04:15.166Z,111.17
2023-02-05T22:06:43.909Z,111.25
2023-02-05T22:09:14.953Z,111.05
2023-02-05T22:11:43.930Z,111.18
2023-02-05T22:14:11.809Z,110.63
2023-02-05T22:16:39.473Z,110.78
2023-02-05T22:19:07.903Z,110.68
2023-02-05T22:21:42.504Z,111.40
2023-02-05T22:24:15.559Z,109.63
2023-02-05T22:26:44.212Z,111.00
2023-02-05T22:29:17.014Z,111.57
2023-02-05T22:31:46.226Z,111.07
2023-02-05T22:34:13.424Z,110.20
2023-02-05T22:36:40.461Z,111.47
2023-02-05T22:39:08.118Z,110.63
2023-02-05T22:41:41.000Z,110.82
2023-02-05T22:44:11.119Z,109.75
2023-02-05T22:46:43.390Z,111.47
2023-02-05T22:49:15.036Z,111.63
2023-02-05T22:51:42.694Z,110.97
2023-02-05T22:54:13.889Z,110.93
2023-02-05T22:56:41.370Z,110.57
2023-02-05T22:59:08.748Z,110.00
2023-02-05T23:01:39.828Z,110.88
2023-02-05T23:04:09.219Z,109.50
2023-02-05T23:06:42.930Z,110.63
2023-02-05T23:09:16.841Z,111.07
2023-02-05T23:11:45.797Z,110.68
2023-02-05T23:14:17.065Z,109.60
2023-02-05T23:17:36.058Z,111.40
2023-02-05T23:20:28.201Z,110.68
2023-02-05T23:22:55.307Z,110.28
2023-02-05T23:25:22.417Z,111.40
2023-02-05T23:27:49.999Z,110.68
2023-02-05T23:30:19.474Z,109.63
2023-02-05T23:32:46.587Z,109.70
2023-02-05T23:35:14.085Z,110.53
2023-02-05T23:37:42.170Z,110.57
2023-02-05T23:40:09.842Z,110.43
2023-02-05T23:42:37.402Z,110.57
2023-02-05T23:45:04.762Z,110.53
2023-02-05T23:47:32.243Z,110.60
2023-02-05T23:49:59.300Z,110.88
2023-02-05T23:52:26.309Z,110.53
2023-02-05T23:54:53.430Z,110.32
2023-02-05T23:57:20.855Z,110.07
2023-02-05T23:59:48.294Z,110.28
