createdAt,value
2023-04-17T16:01:21.158Z,46.40
2023-04-17T16:06:27.667Z,49.70
2023-04-17T16:11:33.247Z,50.50
2023-04-17T16:16:41.363Z,50.40
2023-04-17T16:21:46.609Z,50.70
2023-04-17T16:26:57.468Z,50.00
2023-04-17T16:32:05.668Z,50.10
2023-04-17T16:37:11.184Z,50.30
2023-04-17T16:42:16.459Z,50.50
2023-04-17T16:47:24.578Z,51.20
2023-04-17T16:52:30.026Z,51.40
2023-04-17T16:57:38.328Z,51.50
2023-04-17T17:02:46.503Z,51.30
2023-04-17T17:07:51.950Z,50.60
2023-04-17T17:12:57.123Z,49.80
2023-04-17T17:18:05.079Z,49.30
2023-04-17T17:23:10.626Z,49.20
2023-04-17T17:28:15.987Z,49.00
2023-04-17T17:33:24.070Z,49.00
2023-04-17T17:38:32.832Z,48.80
2023-04-17T17:43:38.107Z,48.80
2023-04-17T17:48:46.263Z,49.20
2023-04-17T17:53:51.682Z,49.20
2023-04-17T17:58:56.988Z,49.40
2023-04-17T18:04:05.160Z,49.70
2023-04-17T18:09:10.647Z,49.50
2023-04-17T18:14:16.042Z,49.70
2023-04-17T18:19:24.124Z,50.00
2023-04-17T18:24:29.376Z,49.90
2023-04-17T18:29:34.933Z,49.80
2023-04-17T18:34:44.052Z,49.70
2023-04-17T18:39:49.409Z,50.20
2023-04-17T18:44:54.987Z,50.40
2023-04-17T18:50:03.979Z,50.80
2023-04-17T18:55:10.631Z,51.10
2023-04-17T19:00:16.930Z,51.50
2023-04-17T19:05:26.142Z,51.80
2023-04-17T19:10:31.487Z,52.20
2023-04-17T19:15:36.837Z,52.40
2023-04-17T19:20:44.844Z,52.80
2023-04-17T19:25:55.339Z,53.10
2023-04-17T19:31:01.103Z,53.50
2023-04-17T19:36:09.158Z,53.90
2023-04-17T19:41:17.669Z,54.20
2023-04-17T19:46:23.755Z,54.80
2023-04-17T19:51:31.716Z,55.20
2023-04-17T19:56:37.184Z,55.60
2023-04-17T20:01:43.753Z,56.10
2023-04-17T20:06:52.018Z,56.40
2023-04-17T20:11:57.461Z,56.80
2023-04-17T20:17:02.859Z,57.30
2023-04-17T20:22:11.556Z,57.60
2023-04-17T20:27:17.005Z,58.10
2023-04-17T20:32:23.390Z,58.60
2023-04-17T20:37:31.640Z,59.20
2023-04-17T20:42:36.957Z,59.40
2023-04-17T20:47:55.321Z,59.70
2023-04-17T20:53:04.811Z,60.10
2023-04-17T20:58:10.159Z,60.50
2023-04-17T21:03:15.608Z,60.40
2023-04-17T21:08:23.792Z,60.60
2023-04-17T21:13:29.229Z,60.50
2023-04-17T21:18:34.505Z,60.40
2023-04-17T21:23:42.389Z,60.70
2023-04-17T21:28:47.764Z,60.50
2023-04-17T21:33:53.468Z,60.20
2023-04-17T21:39:01.236Z,60.00
2023-04-17T21:44:06.536Z,60.10
2023-04-17T21:49:11.945Z,60.40
2023-04-17T21:54:19.762Z,60.70
2023-04-17T21:59:25.142Z,60.90
2023-04-17T22:04:30.466Z,61.10
2023-04-17T22:09:38.312Z,61.30
2023-04-17T22:14:43.608Z,61.40
2023-04-17T22:19:48.862Z,61.80
2023-04-17T22:24:56.574Z,62.00
2023-04-17T22:30:01.974Z,62.40
2023-04-17T22:35:08.240Z,62.70
2023-04-17T22:40:16.983Z,63.00
