createdAt,value
2023-01-13T00:00:26.908Z,998.96
2023-01-13T00:01:26.844Z,998.93
2023-01-13T00:02:26.904Z,998.93
2023-01-13T00:03:26.869Z,998.88
2023-01-13T00:04:26.905Z,998.87
2023-01-13T00:05:26.897Z,998.92
2023-01-13T00:06:26.921Z,998.84
2023-01-13T00:07:26.919Z,998.89
2023-01-13T00:08:26.930Z,998.83
2023-01-13T00:09:26.947Z,998.97
2023-01-13T00:10:26.954Z,998.90
2023-01-13T00:11:26.978Z,998.95
2023-01-13T00:12:26.978Z,999.02
2023-01-13T00:13:26.995Z,999.00
2023-01-13T00:14:27.003Z,999.01
2023-01-13T00:15:27.019Z,999.00
2023-01-13T00:16:27.032Z,998.98
2023-01-13T00:17:27.057Z,998.91
2023-01-13T00:18:27.056Z,998.93
2023-01-13T00:19:27.076Z,998.90
2023-01-13T00:20:27.104Z,998.94
2023-01-13T00:21:27.107Z,998.94
2023-01-13T00:22:27.107Z,998.93
2023-01-13T00:23:27.120Z,998.84
2023-01-13T00:24:27.139Z,998.92
2023-01-13T00:25:27.153Z,998.93
2023-01-13T00:26:27.179Z,998.94
2023-01-13T00:27:27.170Z,998.93
2023-01-13T00:28:27.183Z,998.85
2023-01-13T00:29:27.197Z,998.86
2023-01-13T00:30:27.225Z,998.90
2023-01-13T00:31:27.234Z,998.86
2023-01-13T00:32:27.251Z,998.86
2023-01-13T00:33:27.248Z,998.84
2023-01-13T00:34:27.260Z,998.85
2023-01-13T00:35:27.274Z,998.83
2023-01-13T00:36:27.283Z,998.79
2023-01-13T00:37:27.301Z,998.83
2023-01-13T00:38:27.321Z,998.74
2023-01-13T00:39:27.329Z,998.81
2023-01-13T00:40:27.337Z,998.85
2023-01-13T00:41:27.358Z,998.75
2023-01-13T00:42:27.358Z,998.79
2023-01-13T00:43:27.379Z,998.79
2023-01-13T00:44:27.387Z,998.78
2023-01-13T00:45:27.402Z,998.80
2023-01-13T00:46:27.443Z,998.84
2023-01-13T00:47:27.430Z,998.79
2023-01-13T00:48:27.442Z,998.82
2023-01-13T00:49:27.454Z,998.83
2023-01-13T00:50:27.472Z,998.80
2023-01-13T00:51:27.479Z,998.82
2023-01-13T00:52:27.503Z,998.83
2023-01-13T00:53:27.502Z,998.80
2023-01-13T00:54:27.520Z,998.79
2023-01-13T00:55:27.533Z,998.75
2023-01-13T00:56:39.801Z,998.84
2023-01-13T00:57:27.563Z,998.76
2023-01-13T00:58:27.583Z,998.82
2023-01-13T00:59:27.580Z,998.83
2023-01-13T01:00:27.608Z,998.80
2023-01-13T01:01:27.660Z,998.86
2023-01-13T01:02:27.629Z,998.82
2023-01-13T01:03:27.634Z,998.82
2023-01-13T01:04:27.657Z,998.84
2023-01-13T01:05:27.667Z,998.83
2023-01-13T01:06:27.670Z,998.87
2023-01-13T01:07:27.683Z,998.85
2023-01-13T01:08:27.695Z,998.90
2023-01-13T01:09:27.709Z,998.90
2023-01-13T01:10:27.773Z,998.89
2023-01-13T01:11:27.735Z,998.88
2023-01-13T01:12:27.753Z,998.90
2023-01-13T01:13:27.798Z,998.87
2023-01-13T01:14:27.774Z,998.93
2023-01-13T01:15:27.823Z,998.92
2023-01-13T01:16:27.868Z,998.85
2023-01-13T01:17:27.812Z,998.89
2023-01-13T01:18:27.827Z,998.88
2023-01-13T01:19:27.850Z,998.89
2023-01-13T01:20:27.853Z,998.84
2023-01-13T01:21:27.871Z,998.83
2023-01-13T01:22:27.880Z,998.85
2023-01-13T01:23:27.891Z,998.79
2023-01-13T01:24:27.910Z,998.83
2023-01-13T01:25:27.929Z,998.78
2023-01-13T01:26:27.979Z,998.75
2023-01-13T01:27:27.945Z,998.77
2023-01-13T01:28:27.959Z,998.81
2023-01-13T01:29:27.972Z,998.75
2023-01-13T01:30:27.983Z,998.78
2023-01-13T01:31:28.047Z,998.80
2023-01-13T01:32:28.007Z,998.77
2023-01-13T01:33:28.028Z,998.83
2023-01-13T01:34:28.035Z,998.78
2023-01-13T01:35:28.050Z,998.67
2023-01-13T01:36:28.064Z,998.76
2023-01-13T01:37:28.074Z,998.70
2023-01-13T01:38:28.091Z,998.73
2023-01-13T01:39:28.102Z,998.68
2023-01-13T01:40:28.119Z,998.74
2023-01-13T01:41:28.129Z,998.71
2023-01-13T01:42:28.139Z,998.79
2023-01-13T01:43:28.154Z,998.67
2023-01-13T01:44:28.166Z,998.78
2023-01-13T01:45:28.181Z,998.75
2023-01-13T01:46:28.226Z,998.71
2023-01-13T01:47:28.210Z,998.71
2023-01-13T01:48:28.220Z,998.71
2023-01-13T01:49:28.235Z,998.68
2023-01-13T01:50:28.245Z,998.74
2023-01-13T01:51:28.260Z,998.70
2023-01-13T01:52:28.282Z,998.71
2023-01-13T01:53:28.286Z,998.69
2023-01-13T01:54:28.300Z,998.71
2023-01-13T01:55:28.319Z,998.67
2023-01-13T01:56:28.324Z,998.68
2023-01-13T01:57:28.336Z,998.65
2023-01-13T01:58:28.358Z,998.73
2023-01-13T01:59:28.366Z,998.67
2023-01-13T02:00:28.480Z,998.66
2023-01-13T02:01:28.533Z,998.71
2023-01-13T02:02:28.480Z,998.65
2023-01-13T02:03:28.418Z,998.69
2023-01-13T02:04:28.432Z,998.66
2023-01-13T02:05:28.445Z,998.66
2023-01-13T02:06:28.458Z,998.65
2023-01-13T02:07:28.471Z,998.66
2023-01-13T02:08:28.485Z,998.67
2023-01-13T02:09:28.497Z,998.71
2023-01-13T02:10:28.511Z,998.70
2023-01-13T02:11:28.524Z,998.60
2023-01-13T02:12:28.540Z,998.68
2023-01-13T02:13:28.553Z,998.66
2023-01-13T02:14:28.567Z,998.63
2023-01-13T02:15:28.602Z,998.60
2023-01-13T02:16:28.640Z,998.58
2023-01-13T02:17:28.602Z,998.58
2023-01-13T02:18:28.618Z,998.50
2023-01-13T02:19:28.630Z,998.55
2023-01-13T02:20:28.644Z,998.54
2023-01-13T02:21:28.657Z,998.50
2023-01-13T02:22:28.672Z,998.43
2023-01-13T02:23:28.685Z,998.43
2023-01-13T02:24:28.701Z,998.46
2023-01-13T02:25:28.714Z,998.40
2023-01-13T02:26:28.729Z,998.49
2023-01-13T02:27:28.741Z,998.45
2023-01-13T02:28:28.752Z,998.45
2023-01-13T02:29:28.767Z,998.43
2023-01-13T02:30:28.806Z,998.45
2023-01-13T02:31:28.826Z,998.44
2023-01-13T02:32:28.805Z,998.44
2023-01-13T02:33:28.819Z,998.41
2023-01-13T02:34:28.835Z,998.43
2023-01-13T02:35:28.847Z,998.44
2023-01-13T02:36:28.864Z,998.41
2023-01-13T02:37:28.875Z,998.40
2023-01-13T02:38:28.894Z,998.44
2023-01-13T02:39:28.903Z,998.44
2023-01-13T02:40:28.916Z,998.42
2023-01-13T02:41:29.051Z,998.44
2023-01-13T02:42:28.945Z,998.42
2023-01-13T02:43:28.949Z,998.44
2023-01-13T02:44:28.965Z,998.38
2023-01-13T02:45:29.004Z,998.37
2023-01-13T02:46:29.009Z,998.42
2023-01-13T02:47:29.006Z,998.38
2023-01-13T02:48:29.020Z,998.39
2023-01-13T02:49:29.039Z,998.38
2023-01-13T02:50:29.052Z,998.34
2023-01-13T02:51:29.087Z,998.35
2023-01-13T02:52:29.072Z,998.29
2023-01-13T02:53:29.087Z,998.34
2023-01-13T02:54:29.097Z,998.29
2023-01-13T02:55:29.110Z,998.33
2023-01-13T02:56:29.123Z,998.31
2023-01-13T02:57:29.136Z,998.32
2023-01-13T02:58:29.148Z,998.33
2023-01-13T02:59:29.147Z,998.32
2023-01-13T03:00:29.158Z,998.32
2023-01-13T03:01:29.209Z,998.37
2023-01-13T03:02:29.221Z,998.39
2023-01-13T03:03:29.198Z,998.31
2023-01-13T03:04:29.213Z,998.36
2023-01-13T03:05:29.223Z,998.34
2023-01-13T03:06:29.234Z,998.36
2023-01-13T03:07:29.247Z,998.36
2023-01-13T03:08:29.261Z,998.39
2023-01-13T03:09:29.274Z,998.41
2023-01-13T03:10:29.288Z,998.39
2023-01-13T03:11:29.301Z,998.38
2023-01-13T03:12:29.314Z,998.36
2023-01-13T03:13:29.326Z,998.32
2023-01-13T03:14:29.348Z,998.21
2023-01-13T03:15:29.358Z,998.22
2023-01-13T03:16:29.454Z,998.12
2023-01-13T03:17:29.384Z,998.11
2023-01-13T03:18:29.398Z,998.11
2023-01-13T03:19:29.415Z,998.11
2023-01-13T03:20:29.414Z,998.11
2023-01-13T03:21:29.443Z,998.14
2023-01-13T03:22:29.444Z,998.12
2023-01-13T03:23:29.459Z,998.10
2023-01-13T03:24:29.479Z,998.12
2023-01-13T03:25:29.484Z,998.17
2023-01-13T03:26:29.497Z,998.23
2023-01-13T03:27:29.513Z,998.20
2023-01-13T03:28:29.534Z,998.19
2023-01-13T03:29:29.536Z,998.20
2023-01-13T03:30:29.697Z,998.20
2023-01-13T03:31:29.563Z,998.18
2023-01-13T03:32:29.575Z,998.20
2023-01-13T03:33:29.587Z,998.14
2023-01-13T03:34:31.186Z,998.25
2023-01-13T03:35:29.629Z,998.27
2023-01-13T03:36:29.627Z,998.23
2023-01-13T03:37:29.642Z,998.26
2023-01-13T03:38:29.658Z,998.26
2023-01-13T03:39:29.669Z,998.24
2023-01-13T03:40:29.679Z,998.24
2023-01-13T03:41:29.691Z,998.22
2023-01-13T03:42:29.708Z,998.20
2023-01-13T03:43:29.720Z,998.25
2023-01-13T03:44:30.785Z,998.26
2023-01-13T03:45:29.745Z,998.25
2023-01-13T03:46:29.785Z,998.22
2023-01-13T03:47:29.782Z,998.22
2023-01-13T03:48:29.793Z,998.23
2023-01-13T03:49:29.798Z,998.15
2023-01-13T03:50:29.811Z,998.22
2023-01-13T03:51:29.824Z,998.28
2023-01-13T03:52:29.843Z,998.23
2023-01-13T03:53:29.850Z,998.26
2023-01-13T03:54:29.890Z,998.26
2023-01-13T03:55:29.878Z,998.28
2023-01-13T03:56:29.894Z,998.26
2023-01-13T03:57:29.900Z,998.19
2023-01-13T03:58:29.918Z,998.20
2023-01-13T03:59:29.929Z,998.15
2023-01-13T04:00:29.942Z,998.19
2023-01-13T04:01:30.015Z,998.17
2023-01-13T04:02:29.968Z,998.13
2023-01-13T04:03:30.022Z,998.15
2023-01-13T04:04:29.995Z,998.07
2023-01-13T04:05:30.004Z,998.09
2023-01-13T04:06:30.021Z,998.08
2023-01-13T04:07:30.038Z,998.13
2023-01-13T04:08:30.042Z,998.07
2023-01-13T04:09:30.054Z,998.04
2023-01-13T04:10:30.068Z,998.05
2023-01-13T04:11:30.081Z,998.08
2023-01-13T04:12:30.106Z,998.04
2023-01-13T04:13:30.120Z,998.06
2023-01-13T04:14:30.127Z,998.03
2023-01-13T04:15:30.211Z,998.05
2023-01-13T04:16:30.157Z,998.03
2023-01-13T04:17:30.158Z,998.06
2023-01-13T04:18:30.176Z,998.08
2023-01-13T04:19:30.185Z,998.07
2023-01-13T04:20:30.199Z,998.10
2023-01-13T04:21:30.218Z,998.13
2023-01-13T04:22:30.225Z,998.08
2023-01-13T04:23:30.237Z,998.12
2023-01-13T04:24:30.266Z,998.13
2023-01-13T04:25:30.262Z,998.13
2023-01-13T04:26:30.286Z,998.16
2023-01-13T04:27:30.294Z,998.16
2023-01-13T04:28:30.305Z,998.11
2023-01-13T04:29:30.311Z,998.16
2023-01-13T04:30:30.332Z,998.17
2023-01-13T04:31:30.398Z,998.23
2023-01-13T04:32:30.351Z,998.20
2023-01-13T04:33:30.372Z,998.23
2023-01-13T04:34:30.380Z,998.24
2023-01-13T04:35:30.394Z,998.21
2023-01-13T04:36:30.406Z,998.20
2023-01-13T04:37:30.413Z,998.25
2023-01-13T04:38:30.431Z,998.29
2023-01-13T04:39:30.440Z,998.27
2023-01-13T04:40:30.461Z,998.30
2023-01-13T04:41:30.472Z,998.28
2023-01-13T04:42:30.480Z,998.23
2023-01-13T04:43:30.495Z,998.22
2023-01-13T04:44:30.508Z,998.21
2023-01-13T04:45:30.535Z,998.25
2023-01-13T04:46:30.599Z,998.24
2023-01-13T04:47:30.545Z,998.27
2023-01-13T04:48:30.577Z,998.23
2023-01-13T04:49:30.569Z,998.26
2023-01-13T04:50:30.585Z,998.30
2023-01-13T04:51:30.595Z,998.26
2023-01-13T04:52:30.611Z,998.27
2023-01-13T04:53:30.630Z,998.28
2023-01-13T04:54:30.640Z,998.33
2023-01-13T04:55:30.652Z,998.36
2023-01-13T04:56:30.660Z,998.35
2023-01-13T04:57:30.670Z,998.35
2023-01-13T04:58:30.683Z,998.35
2023-01-13T04:59:30.699Z,998.31
2023-01-13T05:00:30.710Z,998.36
2023-01-13T05:01:30.806Z,998.29
2023-01-13T05:02:30.747Z,998.35
2023-01-13T05:03:30.748Z,998.41
2023-01-13T05:04:30.775Z,998.40
2023-01-13T05:05:30.781Z,998.36
2023-01-13T05:06:30.786Z,998.41
2023-01-13T05:07:30.800Z,998.36
2023-01-13T05:08:30.813Z,998.42
2023-01-13T05:09:30.825Z,998.43
2023-01-13T05:10:30.838Z,998.41
2023-01-13T05:11:30.854Z,998.46
2023-01-13T05:12:30.869Z,998.46
2023-01-13T05:13:30.884Z,998.45
2023-01-13T05:14:30.890Z,998.49
2023-01-13T05:15:30.908Z,998.51
2023-01-13T05:16:30.983Z,998.53
2023-01-13T05:17:30.937Z,998.49
2023-01-13T05:18:30.956Z,998.48
2023-01-13T05:19:30.955Z,998.49
2023-01-13T05:20:30.977Z,998.47
2023-01-13T05:21:30.980Z,998.48
2023-01-13T05:22:30.995Z,998.49
2023-01-13T05:23:31.013Z,998.47
2023-01-13T05:24:31.023Z,998.49
2023-01-13T05:25:31.033Z,998.49
2023-01-13T05:26:31.048Z,998.44
2023-01-13T05:27:31.061Z,998.40
2023-01-13T05:28:31.075Z,998.43
2023-01-13T05:29:31.085Z,998.41
2023-01-13T05:30:31.103Z,998.40
2023-01-13T05:31:31.162Z,998.48
2023-01-13T05:32:31.122Z,998.49
2023-01-13T05:33:31.139Z,998.49
2023-01-13T05:34:31.161Z,998.52
2023-01-13T05:35:31.166Z,998.53
2023-01-13T05:36:31.182Z,998.53
2023-01-13T05:37:31.197Z,998.53
2023-01-13T05:38:31.208Z,998.50
2023-01-13T05:39:31.216Z,998.51
2023-01-13T05:40:31.230Z,998.50
2023-01-13T05:41:31.243Z,998.50
2023-01-13T05:42:31.270Z,998.41
2023-01-13T05:43:31.272Z,998.50
2023-01-13T05:44:31.282Z,998.49
2023-01-13T05:45:31.314Z,998.50
2023-01-13T05:46:31.347Z,998.50
2023-01-13T05:47:31.327Z,998.45
2023-01-13T05:48:31.336Z,998.47
2023-01-13T05:49:31.351Z,998.49
2023-01-13T05:50:31.368Z,998.46
2023-01-13T05:51:31.384Z,998.45
2023-01-13T05:52:31.390Z,998.49
2023-01-13T05:53:31.408Z,998.53
2023-01-13T05:54:31.418Z,998.60
2023-01-13T05:55:31.429Z,998.62
2023-01-13T05:56:31.443Z,998.61
2023-01-13T05:57:31.459Z,998.60
2023-01-13T05:58:31.504Z,998.58
2023-01-13T05:59:31.487Z,998.52
2023-01-13T06:00:31.502Z,998.57
2023-01-13T06:01:31.541Z,998.59
2023-01-13T06:02:31.532Z,998.63
2023-01-13T06:03:31.548Z,998.63
2023-01-13T06:04:31.613Z,998.60
2023-01-13T06:05:31.572Z,998.64
2023-01-13T06:06:31.576Z,998.61
2023-01-13T06:07:31.596Z,998.60
2023-01-13T06:08:31.612Z,998.55
2023-01-13T06:09:31.619Z,998.55
2023-01-13T06:10:31.643Z,998.53
2023-01-13T06:11:31.661Z,998.51
2023-01-13T06:12:31.658Z,998.51
2023-01-13T06:13:31.669Z,998.51
2023-01-13T06:14:31.685Z,998.54
2023-01-13T06:15:31.698Z,998.53
2023-01-13T06:16:31.807Z,998.59
2023-01-13T06:17:31.721Z,998.60
2023-01-13T06:18:31.747Z,998.71
2023-01-13T06:19:31.753Z,998.76
2023-01-13T06:20:31.765Z,998.77
2023-01-13T06:21:33.192Z,998.79
2023-01-13T06:22:31.791Z,998.79
2023-01-13T06:23:31.835Z,998.80
2023-01-13T06:24:31.815Z,998.79
2023-01-13T06:25:31.829Z,998.74
2023-01-13T06:26:31.841Z,998.75
2023-01-13T06:27:31.858Z,998.77
2023-01-13T06:28:31.880Z,998.78
2023-01-13T06:29:31.884Z,998.79
2023-01-13T06:30:31.894Z,998.75
2023-01-13T06:31:31.959Z,998.77
2023-01-13T06:32:31.925Z,998.76
2023-01-13T06:33:31.935Z,998.77
2023-01-13T06:34:31.962Z,998.78
2023-01-13T06:35:31.961Z,998.77
2023-01-13T06:36:31.974Z,998.74
2023-01-13T06:37:31.988Z,998.72
2023-01-13T06:38:32.004Z,998.77
2023-01-13T06:39:32.020Z,998.78
2023-01-13T06:40:32.029Z,998.75
2023-01-13T06:41:32.045Z,998.79
2023-01-13T06:42:32.064Z,998.74
2023-01-13T06:43:32.067Z,998.61
2023-01-13T06:44:32.082Z,998.57
2023-01-13T06:45:32.099Z,998.56
2023-01-13T06:46:32.193Z,998.52
2023-01-13T06:47:32.125Z,998.41
2023-01-13T06:48:32.139Z,998.31
2023-01-13T06:49:32.147Z,998.28
2023-01-13T06:50:32.164Z,998.34
2023-01-13T06:51:32.179Z,998.45
2023-01-13T06:52:32.189Z,998.51
2023-01-13T06:53:32.227Z,998.57
2023-01-13T06:54:32.231Z,998.61
2023-01-13T06:55:32.230Z,998.66
2023-01-13T06:56:32.242Z,998.68
2023-01-13T06:57:32.264Z,998.62
2023-01-13T06:58:32.271Z,998.65
2023-01-13T06:59:32.289Z,998.64
2023-01-13T07:00:32.401Z,998.58
2023-01-13T07:01:32.449Z,998.62
2023-01-13T07:02:32.367Z,998.67
2023-01-13T07:03:32.349Z,998.66
2023-01-13T07:04:32.349Z,998.67
2023-01-13T07:05:32.366Z,998.61
2023-01-13T07:06:32.380Z,998.62
2023-01-13T07:07:32.389Z,998.59
2023-01-13T07:08:32.403Z,998.63
2023-01-13T07:09:32.422Z,998.62
2023-01-13T07:10:32.440Z,998.63
2023-01-13T07:11:32.446Z,998.65
2023-01-13T07:12:32.456Z,998.64
2023-01-13T07:13:32.468Z,998.65
2023-01-13T07:14:32.483Z,998.67
2023-01-13T07:15:32.495Z,998.67
2023-01-13T07:16:32.512Z,998.63
2023-01-13T07:17:32.522Z,998.60
2023-01-13T07:18:32.554Z,998.52
2023-01-13T07:19:32.548Z,998.39
2023-01-13T07:20:32.564Z,998.29
2023-01-13T07:21:32.573Z,998.23
2023-01-13T07:22:32.586Z,998.28
2023-01-13T07:23:32.612Z,998.34
2023-01-13T07:24:32.618Z,998.45
2023-01-13T07:25:32.627Z,998.53
2023-01-13T07:26:32.651Z,998.62
2023-01-13T07:27:32.656Z,998.61
2023-01-13T07:28:32.669Z,998.57
2023-01-13T07:29:32.682Z,998.51
2023-01-13T07:30:32.694Z,998.44
2023-01-13T07:31:32.744Z,998.32
2023-01-13T07:32:32.722Z,998.25
2023-01-13T07:33:32.731Z,998.39
2023-01-13T07:34:32.747Z,998.55
2023-01-13T07:35:32.774Z,998.59
2023-01-13T07:36:32.807Z,998.75
2023-01-13T07:37:32.801Z,998.75
2023-01-13T07:38:32.803Z,998.66
2023-01-13T07:39:32.818Z,998.60
2023-01-13T07:40:32.832Z,998.51
2023-01-13T07:41:32.843Z,998.45
2023-01-13T07:42:32.865Z,998.65
2023-01-13T07:43:32.889Z,998.75
2023-01-13T07:44:32.882Z,998.80
2023-01-13T07:45:32.905Z,998.78
2023-01-13T07:46:32.908Z,998.77
2023-01-13T07:47:32.922Z,998.77
2023-01-13T07:48:32.933Z,998.85
2023-01-13T07:49:32.947Z,998.86
2023-01-13T07:50:32.961Z,998.85
2023-01-13T07:51:32.978Z,998.84
2023-01-13T07:52:32.989Z,998.87
2023-01-13T07:53:32.999Z,998.80
2023-01-13T07:54:40.508Z,998.79
2023-01-13T07:55:33.028Z,998.75
2023-01-13T07:56:33.045Z,998.77
2023-01-13T07:57:33.056Z,998.82
2023-01-13T07:58:33.067Z,998.74
2023-01-13T07:59:33.083Z,998.79
2023-01-13T08:00:33.093Z,998.84
2023-01-13T08:01:33.268Z,998.81
2023-01-13T08:02:33.225Z,998.85
2023-01-13T08:03:33.138Z,998.90
2023-01-13T08:04:33.148Z,999.04
2023-01-13T08:05:33.163Z,999.07
2023-01-13T08:06:33.177Z,999.08
2023-01-13T08:07:33.192Z,999.13
2023-01-13T08:08:33.205Z,999.13
2023-01-13T08:09:33.215Z,999.15
2023-01-13T08:10:33.230Z,999.13
2023-01-13T08:11:33.252Z,999.14
2023-01-13T08:12:33.253Z,999.13
2023-01-13T08:13:33.273Z,999.13
2023-01-13T08:14:33.278Z,999.12
2023-01-13T08:15:33.298Z,999.15
2023-01-13T08:16:33.328Z,999.18
2023-01-13T08:17:33.321Z,999.22
2023-01-13T08:18:33.345Z,999.30
2023-01-13T08:19:33.350Z,999.34
2023-01-13T08:20:33.365Z,999.35
2023-01-13T08:21:33.375Z,999.34
2023-01-13T08:22:33.413Z,999.37
2023-01-13T08:23:33.413Z,999.41
2023-01-13T08:24:33.414Z,999.46
2023-01-13T08:25:33.432Z,999.36
2023-01-13T08:26:33.452Z,999.38
2023-01-13T08:27:33.475Z,999.36
2023-01-13T08:28:33.513Z,999.38
2023-01-13T08:29:33.502Z,999.35
2023-01-13T08:30:33.543Z,999.32
2023-01-13T08:31:33.517Z,999.29
2023-01-13T08:32:33.530Z,999.20
2023-01-13T08:33:33.536Z,999.18
2023-01-13T08:34:33.554Z,999.24
2023-01-13T08:35:33.567Z,999.26
2023-01-13T08:36:33.579Z,999.29
2023-01-13T08:37:33.599Z,999.33
2023-01-13T08:38:33.609Z,999.28
2023-01-13T08:39:33.633Z,999.24
2023-01-13T08:40:33.636Z,999.25
2023-01-13T08:41:33.648Z,999.25
2023-01-13T08:42:33.661Z,999.23
2023-01-13T08:43:33.679Z,999.22
2023-01-13T08:44:33.690Z,999.11
2023-01-13T08:45:33.703Z,999.08
2023-01-13T08:46:33.791Z,999.07
2023-01-13T08:47:33.730Z,999.15
2023-01-13T08:48:33.744Z,999.28
2023-01-13T08:49:33.768Z,999.36
2023-01-13T08:50:33.771Z,999.47
2023-01-13T08:51:33.784Z,999.49
2023-01-13T08:52:33.800Z,999.66
2023-01-13T08:53:33.819Z,999.68
2023-01-13T08:54:33.827Z,999.66
2023-01-13T08:55:33.853Z,999.58
2023-01-13T08:56:35.543Z,999.55
2023-01-13T08:57:33.882Z,999.53
2023-01-13T08:58:33.883Z,999.55
2023-01-13T08:59:33.901Z,999.51
2023-01-13T09:00:33.914Z,999.59
2023-01-13T09:01:34.091Z,999.62
2023-01-13T09:02:33.982Z,999.54
2023-01-13T09:03:33.951Z,999.45
2023-01-13T09:04:34.028Z,999.27
2023-01-13T09:05:33.978Z,999.17
2023-01-13T09:06:33.990Z,999.06
2023-01-13T09:07:34.009Z,999.08
2023-01-13T09:08:34.023Z,998.96
2023-01-13T09:09:34.031Z,998.58
2023-01-13T09:10:34.045Z,998.20
2023-01-13T09:11:34.062Z,997.92
2023-01-13T09:12:34.115Z,998.01
2023-01-13T09:13:34.093Z,998.07
2023-01-13T09:14:34.103Z,998.31
2023-01-13T09:15:34.122Z,998.60
2023-01-13T09:16:34.128Z,998.84
2023-01-13T09:17:34.143Z,999.02
2023-01-13T09:18:34.165Z,999.06
2023-01-13T09:19:34.172Z,999.19
2023-01-13T09:20:34.184Z,999.27
2023-01-13T09:21:34.195Z,999.33
2023-01-13T09:22:34.207Z,999.43
2023-01-13T09:23:34.221Z,999.47
2023-01-13T09:24:34.243Z,999.51
2023-01-13T09:25:34.253Z,999.53
2023-01-13T09:26:34.272Z,999.50
2023-01-13T09:27:34.273Z,999.45
2023-01-13T09:28:34.292Z,999.42
2023-01-13T09:29:34.305Z,999.41
2023-01-13T09:30:34.320Z,999.44
2023-01-13T09:31:34.451Z,999.44
2023-01-13T09:32:34.348Z,999.41
2023-01-13T09:33:34.373Z,999.43
2023-01-13T09:34:34.374Z,999.40
2023-01-13T09:35:34.389Z,999.39
2023-01-13T09:36:34.400Z,999.32
2023-01-13T09:37:34.436Z,999.28
2023-01-13T09:38:34.428Z,999.25
2023-01-13T09:39:34.441Z,999.18
2023-01-13T09:40:34.453Z,999.17
2023-01-13T09:41:34.466Z,999.09
2023-01-13T09:42:34.486Z,999.10
2023-01-13T09:43:34.497Z,999.04
2023-01-13T09:44:34.511Z,999.09
2023-01-13T09:45:34.524Z,999.06
2023-01-13T09:46:34.581Z,999.05
2023-01-13T09:47:34.553Z,999.14
2023-01-13T09:48:34.570Z,999.20
2023-01-13T09:49:34.606Z,999.24
2023-01-13T09:50:34.597Z,999.27
2023-01-13T09:51:34.674Z,999.27
2023-01-13T09:52:34.620Z,999.32
2023-01-13T09:53:34.639Z,999.28
2023-01-13T09:54:34.657Z,999.31
2023-01-13T09:55:34.661Z,999.32
2023-01-13T09:56:34.683Z,999.30
2023-01-13T09:57:34.711Z,999.35
2023-01-13T09:58:34.709Z,999.34
2023-01-13T09:59:34.748Z,999.38
2023-01-13T10:00:34.734Z,999.36
2023-01-13T10:01:34.760Z,999.35
2023-01-13T10:02:34.773Z,999.34
2023-01-13T10:03:34.844Z,999.43
2023-01-13T10:04:34.826Z,999.46
2023-01-13T10:05:34.800Z,999.43
2023-01-13T10:06:34.811Z,999.48
2023-01-13T10:07:34.829Z,999.49
2023-01-13T10:08:34.837Z,999.55
2023-01-13T10:09:34.850Z,999.52
2023-01-13T10:10:34.867Z,999.53
2023-01-13T10:11:34.893Z,999.52
2023-01-13T10:12:34.889Z,999.52
2023-01-13T10:13:34.904Z,999.43
2023-01-13T10:14:34.919Z,999.50
2023-01-13T10:15:34.936Z,999.49
2023-01-13T10:16:34.943Z,999.50
2023-01-13T10:17:34.978Z,999.49
2023-01-13T10:18:34.982Z,999.45
2023-01-13T10:19:35.001Z,999.48
2023-01-13T10:20:34.994Z,999.45
2023-01-13T10:21:35.009Z,999.46
2023-01-13T10:22:35.017Z,999.47
2023-01-13T10:23:35.034Z,999.44
2023-01-13T10:24:35.047Z,999.48
2023-01-13T10:25:35.061Z,999.47
2023-01-13T10:26:35.080Z,999.46
2023-01-13T10:27:35.086Z,999.51
2023-01-13T10:28:35.108Z,999.51
2023-01-13T10:29:35.114Z,999.53
2023-01-13T10:30:35.137Z,999.43
2023-01-13T10:31:35.164Z,999.49
2023-01-13T10:32:35.153Z,999.46
2023-01-13T10:33:35.167Z,999.46
2023-01-13T10:34:35.175Z,999.51
2023-01-13T10:35:35.195Z,999.51
2023-01-13T10:36:35.206Z,999.57
2023-01-13T10:37:35.225Z,999.55
2023-01-13T10:38:35.240Z,999.54
2023-01-13T10:39:35.245Z,999.54
2023-01-13T10:40:35.273Z,999.59
2023-01-13T10:41:35.270Z,999.51
2023-01-13T10:42:35.283Z,999.51
2023-01-13T10:43:35.647Z,999.50
2023-01-13T10:44:35.314Z,999.51
2023-01-13T10:45:35.326Z,999.55
2023-01-13T10:46:35.419Z,999.48
2023-01-13T10:47:35.372Z,999.51
2023-01-13T10:48:35.372Z,999.48
2023-01-13T10:49:35.378Z,999.50
2023-01-13T10:50:35.387Z,999.50
2023-01-13T10:51:35.405Z,999.45
2023-01-13T10:52:35.433Z,999.48
2023-01-13T10:53:35.432Z,999.44
2023-01-13T10:54:35.445Z,999.50
2023-01-13T10:55:35.476Z,999.52
2023-01-13T10:56:35.473Z,999.49
2023-01-13T10:57:35.489Z,999.52
2023-01-13T10:58:35.499Z,999.56
2023-01-13T10:59:35.518Z,999.54
2023-01-13T11:00:35.524Z,999.50
2023-01-13T11:01:35.684Z,999.50
2023-01-13T11:02:35.623Z,999.48
2023-01-13T11:03:35.569Z,999.52
2023-01-13T11:04:35.618Z,999.51
2023-01-13T11:05:35.595Z,999.56
2023-01-13T11:06:35.610Z,999.59
2023-01-13T11:07:35.625Z,999.56
2023-01-13T11:08:35.640Z,999.59
2023-01-13T11:09:35.660Z,999.56
2023-01-13T11:10:35.666Z,999.48
2023-01-13T11:11:35.680Z,999.48
2023-01-13T11:12:35.694Z,999.56
2023-01-13T11:13:35.707Z,999.38
2023-01-13T11:14:35.766Z,999.50
2023-01-13T11:15:35.732Z,999.43
2023-01-13T11:16:35.751Z,999.40
2023-01-13T11:17:35.763Z,999.42
2023-01-13T11:18:35.779Z,999.39
2023-01-13T11:19:37.903Z,999.41
2023-01-13T11:20:35.806Z,999.45
2023-01-13T11:21:35.822Z,999.46
2023-01-13T11:22:35.846Z,999.44
2023-01-13T11:23:35.847Z,999.42
2023-01-13T11:24:35.874Z,999.41
2023-01-13T11:25:35.897Z,999.46
2023-01-13T11:26:35.895Z,999.42
2023-01-13T11:27:35.912Z,999.47
2023-01-13T11:28:35.924Z,999.47
2023-01-13T11:29:35.962Z,999.42
2023-01-13T11:30:35.951Z,999.46
2023-01-13T11:31:36.008Z,999.45
2023-01-13T11:32:35.977Z,999.46
2023-01-13T11:33:35.989Z,999.52
2023-01-13T11:34:36.005Z,999.51
2023-01-13T11:35:36.027Z,999.45
2023-01-13T11:36:36.031Z,999.44
2023-01-13T11:37:36.044Z,999.45
2023-01-13T11:38:36.061Z,999.44
2023-01-13T11:39:36.073Z,999.46
2023-01-13T11:40:36.092Z,999.45
2023-01-13T11:41:36.101Z,999.39
2023-01-13T11:42:36.675Z,999.34
2023-01-13T11:43:36.131Z,999.43
2023-01-13T11:44:36.147Z,999.44
2023-01-13T11:45:36.156Z,999.39
2023-01-13T11:46:36.199Z,999.42
2023-01-13T11:47:36.185Z,999.43
2023-01-13T11:48:36.194Z,999.39
2023-01-13T11:49:36.211Z,999.46
2023-01-13T11:50:36.229Z,999.46
2023-01-13T11:51:36.237Z,999.40
2023-01-13T11:52:36.250Z,999.47
2023-01-13T11:53:36.264Z,999.56
2023-01-13T11:54:36.277Z,999.48
2023-01-13T11:55:36.298Z,999.47
2023-01-13T11:56:36.304Z,999.49
2023-01-13T11:57:36.322Z,999.50
2023-01-13T11:58:49.683Z,999.60
2023-01-13T11:59:36.344Z,999.45
2023-01-13T12:00:36.360Z,999.46
2023-01-13T12:01:36.430Z,999.50
2023-01-13T12:02:36.393Z,999.55
2023-01-13T12:03:36.413Z,999.52
2023-01-13T12:04:36.411Z,999.39
2023-01-13T12:05:36.447Z,999.48
2023-01-13T12:06:36.449Z,999.45
2023-01-13T12:07:36.454Z,999.49
2023-01-13T12:08:36.470Z,999.50
2023-01-13T12:09:36.519Z,999.47
2023-01-13T12:10:36.495Z,999.52
2023-01-13T12:11:36.527Z,999.49
2023-01-13T12:12:36.553Z,999.50
2023-01-13T12:13:36.565Z,999.57
2023-01-13T12:14:36.545Z,999.49
2023-01-13T12:15:36.559Z,999.53
2023-01-13T12:16:36.645Z,999.52
2023-01-13T12:17:36.590Z,999.53
2023-01-13T12:18:36.610Z,999.56
2023-01-13T12:19:36.620Z,999.50
2023-01-13T12:20:36.630Z,999.55
2023-01-13T12:21:36.640Z,999.52
2023-01-13T12:22:36.978Z,999.49
2023-01-13T12:23:36.674Z,999.49
2023-01-13T12:24:36.681Z,999.50
2023-01-13T12:25:36.700Z,999.46
2023-01-13T12:26:36.712Z,999.45
2023-01-13T12:27:36.724Z,999.35
2023-01-13T12:28:36.796Z,999.48