createdAt,value
2019-03-23T00:18:29.253Z,99.90
2019-03-23T00:28:22.243Z,99.90
2019-03-23T00:33:18.931Z,99.90
2019-03-23T00:40:43.734Z,99.90
2019-03-23T00:48:08.659Z,99.90
2019-03-23T00:50:37.170Z,99.90
2019-03-23T00:58:02.049Z,99.90
2019-03-23T01:00:30.501Z,99.90
2019-03-23T01:05:27.864Z,99.90
2019-03-23T01:07:56.503Z,99.90
2019-03-23T01:10:24.989Z,99.90
2019-03-23T01:15:21.727Z,99.90
2019-03-23T01:17:50.179Z,99.90
2019-03-23T01:20:18.730Z,99.90
2019-03-23T01:22:47.171Z,99.90
2019-03-23T01:25:15.647Z,99.90
2019-03-23T01:27:44.098Z,99.90
2019-03-23T01:30:14.639Z,99.90
2019-03-23T01:35:11.677Z,99.90
2019-03-23T01:40:09.397Z,99.90
2019-03-23T01:42:37.911Z,99.90
2019-03-23T01:45:09.289Z,99.90
2019-03-23T01:52:35.059Z,99.90
2019-03-23T01:55:05.674Z,99.90
2019-03-23T02:00:05.298Z,99.90
2019-03-23T02:09:58.212Z,99.90
2019-03-23T02:12:26.686Z,99.90
2019-03-23T02:14:55.132Z,99.90
2019-03-23T02:17:23.704Z,99.90
2019-03-23T02:19:52.225Z,99.90
2019-03-23T02:22:20.761Z,99.90
2019-03-23T02:27:17.366Z,99.90
2019-03-23T02:29:45.823Z,99.90
2019-03-23T02:32:14.345Z,99.90
2019-03-23T02:34:42.967Z,99.90
2019-03-23T02:37:11.435Z,99.90
2019-03-23T02:39:39.887Z,99.90
2019-03-23T02:42:08.433Z,99.90
2019-03-23T02:44:36.879Z,99.90
2019-03-23T02:47:05.420Z,99.90
2019-03-23T02:49:33.864Z,99.90
2019-03-23T02:52:02.350Z,99.90
2019-03-23T02:59:27.420Z,99.90
2019-03-23T03:06:52.243Z,99.90
2019-03-23T03:09:20.792Z,99.90
2019-03-23T03:11:49.237Z,99.90
2019-03-23T03:14:17.878Z,99.90
2019-03-23T03:16:46.457Z,99.90
2019-03-23T03:19:14.921Z,99.90
2019-03-23T03:24:11.623Z,99.90
2019-03-23T03:26:40.143Z,99.90
2019-03-23T03:36:33.126Z,99.90
2019-03-23T03:39:01.638Z,99.90
2019-03-23T03:41:30.132Z,99.90
2019-03-23T03:43:58.647Z,99.90
2019-03-23T03:46:27.140Z,99.90
2019-03-23T03:48:55.581Z,99.90
2019-03-23T03:51:24.056Z,99.90
2019-03-23T03:53:52.613Z,99.90
2019-03-23T03:56:21.058Z,99.90
2019-03-23T03:58:49.554Z,99.90
2019-03-23T04:01:18.004Z,99.90
2019-03-23T04:06:14.743Z,99.90
2019-03-23T04:13:39.474Z,99.90
2019-03-23T04:16:07.985Z,99.90
2019-03-23T04:18:36.590Z,99.90
2019-03-23T04:21:05.183Z,99.90
2019-03-23T04:23:33.663Z,99.90
2019-03-23T04:26:02.114Z,99.90
2019-03-23T04:28:30.625Z,99.90
2019-03-23T04:30:59.106Z,99.90
2019-03-23T04:33:27.670Z,99.90
2019-03-23T04:35:56.190Z,99.90
2019-03-23T04:38:24.668Z,99.90
2019-03-23T04:40:53.143Z,99.90
2019-03-23T04:48:17.950Z,99.90
2019-03-23T04:50:46.390Z,99.90
2019-03-23T04:53:14.849Z,99.90
2019-03-23T04:55:43.445Z,99.90
2019-03-23T04:58:11.918Z,99.90
2019-03-23T05:00:40.449Z,99.90
2019-03-23T05:03:08.917Z,99.90
2019-03-23T05:13:01.956Z,99.90
2019-03-23T05:15:30.424Z,99.90
2019-03-23T05:18:06.338Z,99.90
2019-03-23T05:20:34.889Z,99.90
2019-03-23T05:23:03.370Z,99.90
2019-03-23T05:32:56.341Z,99.90
2019-03-23T05:35:24.928Z,99.90
2019-03-23T05:37:53.378Z,99.90
2019-03-23T05:40:22.000Z,99.90
2019-03-23T05:50:15.016Z,99.90
2019-03-23T05:52:43.470Z,99.90
2019-03-23T05:55:12.075Z,99.90
2019-03-23T06:00:11.591Z,99.90
2019-03-23T06:02:40.048Z,99.90
2019-03-23T06:05:08.576Z,99.90
2019-03-23T06:10:08.268Z,99.90
2019-03-23T06:12:39.655Z,99.90
2019-03-23T06:22:33.864Z,99.90
2019-03-23T06:29:58.724Z,99.90
2019-03-23T06:39:51.616Z,99.90
2019-03-23T06:42:20.202Z,99.90
2019-03-23T06:44:48.651Z,99.90
2019-03-23T06:47:17.132Z,99.90
2019-03-23T06:49:45.688Z,99.90
2019-03-23T06:52:14.176Z,99.90
2019-03-23T06:59:38.953Z,99.90
2019-03-23T07:02:07.464Z,99.90
2019-03-23T07:09:32.425Z,99.90
2019-03-23T07:12:01.043Z,99.90
2019-03-23T07:14:29.520Z,99.90
2019-03-23T07:16:58.039Z,99.90
2019-03-23T07:19:26.535Z,99.90
2019-03-23T07:21:55.051Z,99.90
2019-03-23T07:24:23.506Z,99.90
2019-03-23T07:26:51.982Z,99.90
2019-03-23T07:29:20.527Z,99.90
2019-03-23T07:31:49.096Z,99.90
2019-03-23T07:34:17.637Z,99.90
2019-03-23T07:36:46.181Z,99.90
2019-03-23T07:39:14.632Z,99.90
2019-03-23T07:44:11.348Z,99.90
2019-03-23T07:46:39.884Z,99.90
2019-03-23T07:51:36.528Z,99.90
2019-03-23T07:54:05.147Z,99.90
2019-03-23T07:56:33.679Z,99.90
2019-03-23T07:59:02.234Z,99.90
2019-03-23T08:01:32.359Z,99.90
2019-03-23T08:04:01.068Z,99.90
2019-03-23T08:06:29.586Z,99.90
2019-03-23T08:08:58.354Z,99.90
2019-03-23T08:11:26.955Z,99.90
2019-03-23T08:16:23.758Z,99.90
2019-03-23T08:21:20.417Z,99.90
2019-03-23T08:23:48.970Z,99.90
2019-03-23T08:26:17.687Z,99.90
2019-03-23T08:28:46.209Z,99.90
2019-03-23T08:31:14.695Z,99.90
2019-03-23T08:33:43.146Z,99.90
2019-03-23T08:36:11.631Z,99.90
2019-03-23T08:38:40.116Z,99.90
2019-03-23T08:46:05.143Z,96.60
2019-03-23T08:48:33.622Z,93.40
2019-03-23T08:51:02.137Z,93.50
2019-03-23T08:53:30.870Z,93.40
2019-03-23T08:55:59.512Z,91.60
2019-03-23T08:58:29.756Z,88.90
2019-03-23T09:05:55.140Z,84.10
2019-03-23T09:08:23.661Z,83.30
2019-03-23T09:10:52.158Z,82.20
2019-03-23T09:13:20.726Z,83.20
2019-03-23T09:15:49.247Z,81.10
2019-03-23T09:18:17.834Z,78.20
2019-03-23T09:20:46.396Z,79.20
2019-03-23T09:23:14.880Z,77.30
2019-03-23T09:25:45.578Z,77.80
2019-03-23T09:28:13.595Z,73.10
2019-03-23T09:33:10.448Z,71.40
2019-03-23T09:35:39.486Z,67.60
2019-03-23T09:38:08.154Z,66.50
2019-03-23T09:40:36.651Z,63.40
2019-03-23T09:43:05.174Z,64.30
2019-03-23T09:45:33.631Z,65.90
2019-03-23T09:48:02.196Z,67.30
2019-03-23T09:50:30.800Z,61.90
2019-03-23T09:52:59.346Z,60.60
2019-03-23T09:55:28.776Z,64.80
2019-03-23T09:57:57.420Z,63.70
2019-03-23T10:00:25.885Z,61.40
2019-03-23T10:02:54.410Z,62.70
2019-03-23T10:05:22.964Z,61.20
2019-03-23T10:10:22.069Z,65.40
2019-03-23T10:12:49.806Z,62.80
2019-03-23T10:15:18.332Z,61.70
2019-03-23T10:17:46.837Z,60.20
2019-03-23T10:20:25.859Z,60.50
2019-03-23T10:22:54.340Z,62.30
2019-03-23T10:25:22.793Z,62.20
2019-03-23T10:27:51.269Z,60.80
2019-03-23T10:30:19.744Z,62.10
2019-03-23T10:32:48.233Z,56.70
2019-03-23T10:37:44.897Z,58.40
2019-03-23T10:40:13.471Z,58.70
2019-03-23T10:42:43.358Z,58.10
2019-03-23T10:45:12.563Z,61.20
2019-03-23T10:47:41.253Z,61.30
2019-03-23T10:50:09.967Z,58.40
2019-03-23T10:52:38.449Z,55.80
2019-03-23T10:55:07.245Z,56.50
2019-03-23T10:57:35.889Z,56.00
2019-03-23T11:00:07.450Z,54.30
2019-03-23T11:02:35.915Z,56.90
2019-03-23T11:05:06.118Z,53.10
2019-03-23T11:10:04.191Z,51.90
2019-03-23T11:12:32.695Z,56.50
2019-03-23T11:15:01.220Z,53.80
2019-03-23T11:17:29.790Z,54.40
2019-03-23T11:19:58.565Z,53.60
2019-03-23T11:22:27.143Z,54.60
2019-03-23T11:24:55.795Z,54.40
2019-03-23T11:27:24.364Z,53.80
2019-03-23T11:32:22.876Z,56.50
2019-03-23T11:34:51.526Z,56.70
2019-03-23T11:37:20.295Z,54.80
2019-03-23T11:39:48.915Z,51.80
2019-03-23T11:42:17.461Z,52.90
2019-03-23T11:44:46.013Z,50.60
2019-03-23T11:54:39.082Z,52.70
2019-03-23T11:59:36.086Z,53.90
2019-03-23T12:02:04.692Z,52.60
2019-03-23T12:04:33.132Z,52.70
2019-03-23T12:07:01.698Z,52.80
2019-03-23T12:09:35.629Z,53.20
2019-03-23T12:12:04.167Z,53.20
2019-03-23T12:14:32.703Z,50.50
2019-03-23T12:17:01.254Z,51.90
2019-03-23T12:21:57.904Z,51.20
2019-03-23T12:26:54.582Z,50.90
2019-03-23T12:29:23.056Z,51.10
2019-03-23T12:34:19.652Z,50.40
2019-03-23T12:36:48.131Z,51.70
2019-03-23T12:39:16.584Z,51.20
2019-03-23T12:41:45.176Z,50.30
2019-03-23T12:44:13.736Z,49.50
2019-03-23T12:46:48.209Z,50.60
2019-03-23T12:49:12.429Z,50.80
2019-03-23T12:51:40.985Z,49.40
2019-03-23T12:56:37.669Z,50.30
2019-03-23T12:59:06.184Z,50.90
2019-03-23T13:01:34.739Z,50.10
2019-03-23T13:04:03.304Z,53.00
2019-03-23T13:09:00.024Z,51.50
2019-03-23T13:11:34.823Z,49.90
2019-03-23T13:13:58.757Z,49.30
2019-03-23T13:16:27.198Z,51.20
2019-03-23T13:18:55.673Z,51.70
2019-03-23T13:21:24.120Z,48.40
2019-03-23T13:23:52.604Z,50.80
2019-03-23T13:26:21.066Z,49.10
2019-03-23T13:31:17.762Z,51.10
2019-03-23T13:33:46.322Z,50.70
2019-03-23T13:38:43.060Z,53.70
2019-03-23T13:41:11.555Z,49.30
2019-03-23T13:51:04.732Z,51.00
2019-03-23T13:56:01.340Z,52.20
2019-03-23T14:00:57.943Z,53.10
2019-03-23T14:03:26.402Z,51.10
2019-03-23T14:05:54.884Z,49.20
2019-03-23T14:08:23.334Z,49.20
2019-03-23T14:13:19.976Z,50.50
2019-03-23T14:18:17.479Z,49.40
2019-03-23T14:25:42.495Z,47.90
2019-03-23T14:28:10.988Z,48.40
2019-03-23T14:30:39.460Z,50.20
2019-03-23T14:33:07.952Z,50.30
2019-03-23T14:35:36.520Z,51.90
2019-03-23T14:38:04.994Z,54.60
2019-03-23T14:40:33.487Z,51.80
2019-03-23T14:50:26.512Z,52.40
2019-03-23T14:57:51.307Z,53.00
2019-03-23T15:00:22.885Z,51.30
2019-03-23T15:02:51.417Z,52.30
2019-03-23T15:05:19.905Z,52.40
2019-03-23T15:10:16.690Z,54.40
2019-03-23T15:17:48.839Z,52.60
2019-03-23T15:20:14.564Z,54.80
2019-03-23T15:22:43.105Z,54.40
2019-03-23T15:27:39.795Z,51.40
2019-03-23T15:30:08.506Z,50.80
2019-03-23T15:32:37.139Z,54.60
2019-03-23T15:35:07.657Z,51.50
2019-03-23T15:42:34.014Z,54.80
2019-03-23T15:45:02.586Z,54.40
2019-03-23T15:47:31.175Z,53.70
2019-03-23T15:49:59.709Z,54.20
2019-03-23T15:52:28.302Z,54.00
2019-03-23T15:57:25.124Z,52.70
2019-03-23T16:02:21.786Z,53.20
2019-03-23T16:07:18.545Z,54.70
2019-03-23T16:09:46.996Z,58.10
2019-03-23T16:14:43.790Z,56.30
2019-03-23T16:17:12.242Z,58.50
2019-03-23T16:24:37.034Z,56.70
2019-03-23T16:29:33.649Z,57.80
2019-03-23T16:32:02.115Z,58.90
2019-03-23T16:34:30.616Z,59.40
2019-03-23T16:36:59.222Z,62.30
2019-03-23T16:39:27.692Z,62.20
2019-03-23T16:41:56.242Z,59.80
2019-03-23T16:44:24.685Z,60.20
2019-03-23T16:46:53.208Z,60.20
2019-03-23T16:49:21.698Z,60.00
2019-03-23T16:51:50.224Z,60.70
2019-03-23T16:54:18.719Z,61.80
2019-03-23T16:56:47.307Z,63.40
2019-03-23T16:59:15.761Z,64.30
2019-03-23T17:01:44.245Z,63.70
2019-03-23T17:06:46.247Z,66.20
2019-03-23T17:09:11.099Z,65.70
2019-03-23T17:11:39.646Z,65.90
2019-03-23T17:14:08.106Z,66.30
2019-03-23T17:28:57.347Z,89.40
2019-03-23T17:38:50.373Z,97.40
2019-03-23T17:41:18.838Z,99.90
2019-03-23T17:43:47.397Z,99.90
2019-03-23T17:48:44.011Z,99.90
2019-03-23T17:56:08.955Z,99.90
2019-03-23T18:01:06.145Z,99.90
2019-03-23T18:03:34.607Z,99.90
2019-03-23T18:08:31.289Z,99.90
2019-03-23T18:10:59.847Z,99.90
2019-03-23T18:15:56.555Z,99.90
2019-03-23T18:20:53.223Z,99.90
2019-03-23T18:23:21.979Z,99.90
2019-03-23T18:25:50.500Z,99.90
2019-03-23T18:28:19.111Z,99.90
2019-03-23T18:38:12.321Z,99.90
2019-03-23T18:40:40.999Z,99.90
2019-03-23T18:43:09.614Z,99.90
2019-03-23T18:45:38.058Z,99.90
2019-03-23T19:03:02.934Z,99.90
2019-03-23T19:05:31.476Z,99.90
2019-03-23T19:10:28.112Z,99.90
2019-03-23T19:15:24.854Z,99.90
2019-03-23T19:17:53.410Z,99.90
2019-03-23T19:22:50.128Z,99.90
2019-03-23T19:25:18.697Z,99.90
2019-03-23T19:30:17.801Z,99.90
2019-03-23T19:35:14.503Z,99.90
2019-03-23T19:37:42.994Z,99.90
2019-03-23T19:42:39.737Z,99.90
2019-03-23T19:47:36.909Z,99.90
2019-03-23T19:59:59.309Z,99.90
2019-03-23T20:02:27.849Z,99.90
2019-03-23T20:12:22.621Z,99.90
2019-03-23T20:17:19.294Z,99.90
2019-03-23T20:19:47.734Z,99.90
2019-03-23T20:22:16.188Z,99.90
2019-03-23T20:24:44.635Z,99.90
2019-03-23T20:29:41.256Z,99.90
2019-03-23T20:39:36.139Z,99.90
2019-03-23T20:42:04.840Z,99.90
2019-03-23T20:51:58.443Z,99.90
2019-03-23T20:54:27.845Z,99.90
2019-03-23T20:56:56.931Z,99.90
2019-03-23T20:59:28.015Z,99.90
2019-03-23T21:01:57.984Z,99.90
2019-03-23T21:04:26.893Z,99.90
2019-03-23T21:06:55.821Z,99.90
2019-03-23T21:09:24.583Z,99.90
2019-03-23T21:11:53.292Z,99.90
2019-03-23T21:14:22.364Z,99.90
2019-03-23T21:19:20.091Z,99.90
2019-03-23T21:31:45.897Z,99.90
2019-03-23T21:34:16.407Z,99.90
2019-03-23T21:41:41.475Z,99.90
2019-03-23T21:51:39.169Z,99.90
2019-03-23T21:59:07.831Z,99.90
2019-03-23T22:01:36.331Z,99.90
2019-03-23T22:04:04.779Z,99.90
2019-03-23T22:06:33.321Z,99.90
2019-03-23T22:09:04.778Z,99.90
2019-03-23T22:11:33.466Z,99.90
2019-03-23T22:14:02.080Z,99.90
2019-03-23T22:16:30.772Z,99.90
2019-03-23T22:18:59.577Z,99.90
2019-03-23T22:21:28.339Z,99.90
2019-03-23T22:23:56.843Z,99.90
2019-03-23T22:26:25.471Z,99.90
2019-03-23T22:28:53.947Z,99.90
2019-03-23T22:31:22.492Z,99.90
2019-03-23T22:33:51.061Z,99.90
2019-03-23T22:36:19.539Z,99.90
2019-03-23T22:39:07.470Z,99.90
2019-03-23T22:41:35.956Z,99.90
2019-03-23T22:44:04.804Z,99.90
2019-03-23T22:49:01.450Z,99.90
2019-03-23T22:56:26.287Z,99.90
2019-03-23T22:58:54.783Z,99.90
2019-03-23T23:01:23.366Z,99.90
2019-03-23T23:03:51.857Z,99.90
2019-03-23T23:06:20.453Z,99.90
2019-03-23T23:08:48.928Z,99.90
2019-03-23T23:11:17.359Z,99.90
2019-03-23T23:13:45.846Z,99.90
2019-03-23T23:16:14.310Z,99.90
2019-03-23T23:21:10.943Z,99.90
2019-03-23T23:23:39.392Z,99.90
2019-03-23T23:31:23.473Z,99.90
2019-03-23T23:38:48.250Z,99.90
2019-03-23T23:41:16.790Z,99.90
2019-03-23T23:43:45.227Z,99.90
2019-03-23T23:46:13.708Z,99.90
2019-03-23T23:48:50.919Z,99.90
2019-03-23T23:53:40.575Z,99.90
2019-03-23T23:56:09.092Z,99.90
2019-03-23T23:58:37.584Z,99.90
