createdAt,value
2019-01-06T00:02:12.784Z,2.14
2019-01-06T00:04:42.889Z,2.16
2019-01-06T00:07:29.257Z,2.20
2019-01-06T00:10:15.660Z,2.23
2019-01-06T00:12:48.397Z,2.28
2019-01-06T00:15:30.195Z,2.29
2019-01-06T00:18:09.385Z,2.31
2019-01-06T00:20:42.525Z,2.34
2019-01-06T00:23:15.519Z,2.36
2019-01-06T00:25:45.584Z,2.39
2019-01-06T00:28:21.377Z,2.42
2019-01-06T00:30:56.943Z,2.43
2019-01-06T00:33:27.024Z,2.45
2019-01-06T00:36:03.052Z,2.48
2019-01-06T00:38:51.465Z,2.48
2019-01-06T00:41:21.577Z,2.48
2019-01-06T00:44:08.133Z,2.48
2019-01-06T00:46:41.023Z,2.50
2019-01-06T00:49:22.856Z,2.52
2019-01-06T00:52:09.305Z,2.55
2019-01-06T00:54:55.504Z,2.58
2019-01-06T00:57:28.037Z,2.58
2019-01-06T01:00:13.302Z,2.59
2019-01-06T01:02:43.449Z,2.62
2019-01-06T01:05:28.685Z,2.61
2019-01-06T01:08:14.608Z,2.63
2019-01-06T01:11:00.877Z,2.62
2019-01-06T01:13:45.932Z,2.62
2019-01-06T01:16:18.925Z,2.61
2019-01-06T01:18:51.969Z,2.62
2019-01-06T01:21:38.565Z,2.64
2019-01-06T01:24:14.281Z,2.65
2019-01-06T01:26:50.598Z,2.65
2019-01-06T01:29:37.142Z,2.65
2019-01-06T01:32:09.662Z,2.64
2019-01-06T01:34:39.749Z,2.63
2019-01-06T01:37:09.853Z,2.63
2019-01-06T01:39:39.933Z,2.64
2019-01-06T01:42:12.798Z,2.66
2019-01-06T01:44:42.878Z,2.66
2019-01-06T01:47:12.982Z,2.71
2019-01-06T01:49:55.320Z,2.71
2019-01-06T01:52:43.790Z,2.71
2019-01-06T01:55:13.868Z,2.72
2019-01-06T01:57:50.001Z,2.72
2019-01-06T02:00:38.565Z,2.73
2019-01-06T02:03:08.678Z,2.72
2019-01-06T02:05:55.128Z,2.71
2019-01-06T02:08:25.232Z,2.71
2019-01-06T02:11:01.004Z,2.69
2019-01-06T02:13:31.108Z,2.70
2019-01-06T02:16:07.016Z,2.67
2019-01-06T02:18:37.143Z,2.64
2019-01-06T02:21:23.082Z,2.61
2019-01-06T02:23:55.888Z,2.61
2019-01-06T02:26:40.709Z,2.63
2019-01-06T02:29:13.456Z,2.63
2019-01-06T02:31:43.533Z,2.64
2019-01-06T02:34:13.640Z,2.63
2019-01-06T02:37:00.158Z,2.63
2019-01-06T02:39:36.269Z,2.64
2019-01-06T02:42:22.740Z,2.64
2019-01-06T02:45:05.149Z,2.64
2019-01-06T02:47:40.667Z,2.66
2019-01-06T02:50:19.634Z,2.66
2019-01-06T02:52:49.713Z,2.65
2019-01-06T02:55:25.611Z,2.65
2019-01-06T02:57:58.614Z,2.64
2019-01-06T03:00:28.720Z,2.65
2019-01-06T03:03:11.041Z,2.64
2019-01-06T03:05:41.155Z,2.65
2019-01-06T03:08:11.229Z,2.65
2019-01-06T03:10:50.470Z,2.65
2019-01-06T03:13:36.711Z,2.66
2019-01-06T03:16:06.816Z,2.66
2019-01-06T03:18:45.675Z,2.66
2019-01-06T03:21:18.338Z,2.66
2019-01-06T03:23:51.353Z,2.65
2019-01-06T03:26:33.019Z,2.64
2019-01-06T03:29:15.362Z,2.63
2019-01-06T03:31:45.466Z,2.59
2019-01-06T03:34:33.878Z,2.56
2019-01-06T03:37:15.891Z,2.55
2019-01-06T03:39:55.229Z,2.57
2019-01-06T03:42:25.399Z,2.56
2019-01-06T03:45:11.669Z,2.55
2019-01-06T03:47:47.582Z,2.53
2019-01-06T03:50:20.643Z,2.55
2019-01-06T03:52:50.749Z,2.53
2019-01-06T03:55:37.336Z,2.53
2019-01-06T03:58:07.446Z,2.53
2019-01-06T04:00:37.523Z,2.53
2019-01-06T04:03:23.863Z,2.52
2019-01-06T04:06:10.325Z,2.50
2019-01-06T04:08:52.440Z,2.50
2019-01-06T04:11:40.653Z,2.47
2019-01-06T04:14:16.815Z,2.43
2019-01-06T04:17:03.071Z,2.39
2019-01-06T04:19:48.201Z,2.37
2019-01-06T04:22:27.449Z,2.35
2019-01-06T04:25:03.259Z,2.33
2019-01-06T04:27:45.102Z,2.31
2019-01-06T04:30:15.188Z,2.31
2019-01-06T04:32:54.114Z,2.28
2019-01-06T04:35:32.980Z,2.26
2019-01-06T04:38:19.203Z,2.25
2019-01-06T04:40:49.281Z,2.24
2019-01-06T04:43:28.251Z,2.21
2019-01-06T04:46:04.545Z,2.19
2019-01-06T04:48:34.651Z,2.15
2019-01-06T04:51:21.260Z,2.11
2019-01-06T04:53:51.364Z,2.07
2019-01-06T04:56:24.135Z,2.02
2019-01-06T04:59:06.007Z,1.97
2019-01-06T05:01:38.707Z,1.93
2019-01-06T05:04:11.294Z,1.88
2019-01-06T05:06:59.757Z,1.85
2019-01-06T05:09:42.077Z,1.80
2019-01-06T05:12:12.162Z,1.74
2019-01-06T05:14:42.269Z,1.68
2019-01-06T05:17:15.449Z,1.63
2019-01-06T05:20:00.616Z,1.61
2019-01-06T05:22:33.463Z,1.58
2019-01-06T05:25:19.933Z,1.56
2019-01-06T05:27:52.972Z,1.56
2019-01-06T05:30:32.004Z,1.56
2019-01-06T05:33:08.154Z,1.55
2019-01-06T05:35:38.265Z,1.55
2019-01-06T05:38:17.061Z,1.55
2019-01-06T05:40:49.905Z,1.55
2019-01-06T05:43:19.989Z,1.57
2019-01-06T05:45:59.338Z,1.60
2019-01-06T05:48:44.772Z,1.60
2019-01-06T05:51:14.877Z,1.62
2019-01-06T05:54:01.041Z,1.63
2019-01-06T05:56:34.101Z,1.64
2019-01-06T05:59:04.187Z,1.67
2019-01-06T06:01:34.293Z,1.68
2019-01-06T06:04:13.652Z,1.69
2019-01-06T06:06:43.756Z,1.70
2019-01-06T06:09:29.165Z,1.73
2019-01-06T06:12:19.582Z,1.77
2019-01-06T06:14:52.644Z,1.80
2019-01-06T06:17:28.437Z,1.82
2019-01-06T06:20:14.784Z,1.84
2019-01-06T06:22:47.543Z,1.87
2019-01-06T06:25:34.861Z,1.88
2019-01-06T06:28:04.968Z,1.90
2019-01-06T06:30:41.098Z,1.91
2019-01-06T06:33:27.594Z,1.93
2019-01-06T06:36:06.745Z,1.95
2019-01-06T06:38:36.824Z,1.96
2019-01-06T06:41:25.075Z,1.97
2019-01-06T06:44:01.032Z,1.97
2019-01-06T06:46:47.476Z,1.97
2019-01-06T06:49:20.210Z,1.98
2019-01-06T06:51:53.228Z,2.00
2019-01-06T06:54:26.097Z,2.00
2019-01-06T06:57:48.032Z,2.02
2019-01-06T07:00:55.133Z,2.04
2019-01-06T07:03:55.665Z,2.05
2019-01-06T07:06:42.284Z,2.07
2019-01-06T07:09:28.923Z,2.10
2019-01-06T07:11:59.036Z,2.11
2019-01-06T07:14:40.934Z,2.12
2019-01-06T07:18:06.842Z,2.14
2019-01-06T07:20:45.941Z,2.17
2019-01-06T07:23:31.100Z,2.18
2019-01-06T07:26:01.185Z,2.19
2019-01-06T07:28:46.068Z,2.20
2019-01-06T07:31:16.150Z,2.19
2019-01-06T07:33:49.226Z,2.18
2019-01-06T07:36:22.012Z,2.17
2019-01-06T07:38:52.121Z,2.18
2019-01-06T07:41:34.148Z,2.19
2019-01-06T07:44:04.253Z,2.21
2019-01-06T07:46:50.245Z,2.25
2019-01-06T07:49:32.401Z,2.25
2019-01-06T07:52:08.161Z,2.30
2019-01-06T07:54:53.328Z,2.34
2019-01-06T07:57:29.272Z,2.42
2019-01-06T07:59:59.379Z,2.45
2019-01-06T08:02:31.182Z,2.49
2019-01-06T08:05:13.327Z,2.48
2019-01-06T08:07:59.523Z,2.49
2019-01-06T08:10:47.934Z,2.49
2019-01-06T08:13:18.015Z,2.50
2019-01-06T08:15:48.119Z,2.48
2019-01-06T08:18:35.666Z,2.49
2019-01-06T08:21:17.864Z,2.49
2019-01-06T08:23:50.870Z,2.50
2019-01-06T08:26:26.958Z,2.53
2019-01-06T08:28:57.034Z,2.55
2019-01-06T08:31:27.144Z,2.56
2019-01-06T08:34:13.364Z,2.57
2019-01-06T08:36:43.482Z,2.59
2019-01-06T08:39:29.825Z,2.65
2019-01-06T08:42:16.094Z,2.71
2019-01-06T08:45:04.372Z,2.75
2019-01-06T08:47:50.604Z,2.77
2019-01-06T08:50:36.917Z,2.79
2019-01-06T08:53:09.905Z,2.81
2019-01-06T08:55:48.965Z,2.79
2019-01-06T08:58:31.409Z,2.79
2019-01-06T09:01:17.475Z,2.79
2019-01-06T09:03:47.559Z,2.80
2019-01-06T09:06:20.684Z,2.83
2019-01-06T09:08:53.725Z,2.84
2019-01-06T09:11:39.973Z,2.84
2019-01-06T09:14:26.361Z,2.84
2019-01-06T09:16:59.119Z,2.85
2019-01-06T09:19:41.345Z,2.89
2019-01-06T09:22:26.479Z,2.91
2019-01-06T09:25:02.511Z,3.03
2019-01-06T09:27:41.346Z,3.03
2019-01-06T09:30:27.460Z,3.09
2019-01-06T09:33:00.407Z,3.14
2019-01-06T09:35:48.869Z,3.23
2019-01-06T09:38:24.434Z,3.33
2019-01-06T09:40:56.947Z,3.40
2019-01-06T09:43:39.066Z,3.44
2019-01-06T09:46:09.144Z,3.47
2019-01-06T09:48:39.252Z,3.47
2019-01-06T09:51:21.672Z,3.47
2019-01-06T09:53:51.780Z,3.43
2019-01-06T09:56:38.181Z,3.43
2019-01-06T09:59:20.398Z,3.41
2019-01-06T10:01:50.563Z,3.41
2019-01-06T10:04:37.107Z,3.40
2019-01-06T10:07:15.919Z,3.40
2019-01-06T10:09:54.786Z,3.37
2019-01-06T10:12:24.884Z,3.35
2019-01-06T10:14:54.993Z,3.32
2019-01-06T10:17:34.210Z,3.29
2019-01-06T10:20:20.910Z,3.27
2019-01-06T10:23:07.426Z,3.24
2019-01-06T10:25:46.008Z,3.24
2019-01-06T10:28:32.303Z,3.24
2019-01-06T10:31:20.516Z,3.23
2019-01-06T10:34:02.612Z,3.25
2019-01-06T10:36:48.833Z,3.31
2019-01-06T10:39:18.942Z,3.48
2019-01-06T10:41:54.709Z,3.55
2019-01-06T10:44:24.808Z,3.55
2019-01-06T10:47:07.139Z,3.61
2019-01-06T10:49:53.718Z,3.68
2019-01-06T10:52:40.461Z,3.67
2019-01-06T10:55:19.878Z,3.73
2019-01-06T10:57:49.956Z,3.69
2019-01-06T11:00:35.052Z,3.69
2019-01-06T11:03:21.782Z,3.67
2019-01-06T11:06:08.392Z,3.64
2019-01-06T11:08:44.154Z,3.59
2019-01-06T11:11:16.669Z,3.58
2019-01-06T11:13:49.737Z,3.56
2019-01-06T11:16:19.920Z,3.54
2019-01-06T11:19:06.170Z,3.54
2019-01-06T11:21:52.165Z,3.54
2019-01-06T11:24:40.131Z,3.54
2019-01-06T11:27:10.241Z,3.54
2019-01-06T11:29:58.617Z,3.55
2019-01-06T11:32:29.060Z,3.55
2019-01-06T11:35:04.646Z,3.54
2019-01-06T11:37:37.670Z,3.54
2019-01-06T11:40:25.310Z,3.52
2019-01-06T11:43:04.249Z,3.56
2019-01-06T11:45:43.341Z,3.56
2019-01-06T11:48:22.577Z,3.58
2019-01-06T11:51:04.869Z,3.60
2019-01-06T11:53:34.946Z,3.65
2019-01-06T11:56:10.508Z,3.67
2019-01-06T11:58:55.622Z,3.67
2019-01-06T12:01:28.635Z,3.70
2019-01-06T12:04:13.752Z,3.76
2019-01-06T12:06:43.860Z,3.78
2019-01-06T12:09:30.269Z,3.78
2019-01-06T12:12:00.372Z,3.86
2019-01-06T12:14:30.457Z,3.86
2019-01-06T12:17:18.988Z,3.92
2019-01-06T12:19:55.033Z,3.96
2019-01-06T12:22:25.139Z,4.05
2019-01-06T12:25:04.021Z,4.05
2019-01-06T12:27:52.133Z,4.10
2019-01-06T12:30:34.516Z,4.13
2019-01-06T12:33:20.724Z,4.09
2019-01-06T12:35:50.871Z,4.18
2019-01-06T12:38:27.021Z,4.15
2019-01-06T12:40:59.984Z,4.16
2019-01-06T12:43:32.755Z,4.10
2019-01-06T12:46:02.838Z,4.10
2019-01-06T12:48:35.939Z,4.15
2019-01-06T12:51:15.208Z,4.11
2019-01-06T12:53:56.981Z,4.09
2019-01-06T12:56:43.268Z,4.09
2019-01-06T12:59:25.588Z,4.06
2019-01-06T13:02:07.651Z,4.04
2019-01-06T13:04:37.757Z,4.04
2019-01-06T13:07:26.182Z,4.03
2019-01-06T13:10:11.553Z,4.03
2019-01-06T13:12:41.637Z,3.95
2019-01-06T13:15:17.763Z,3.95
2019-01-06T13:17:47.845Z,3.97
2019-01-06T13:20:26.941Z,3.95
2019-01-06T13:23:13.241Z,3.92
2019-01-06T13:25:58.473Z,3.92
2019-01-06T13:28:44.797Z,3.92
2019-01-06T13:31:31.211Z,3.90
2019-01-06T13:34:01.311Z,3.92
2019-01-06T13:36:31.391Z,3.92
2019-01-06T13:39:10.207Z,3.91
2019-01-06T13:41:56.882Z,3.91
2019-01-06T13:44:26.991Z,3.87
2019-01-06T13:46:57.067Z,3.86
2019-01-06T13:49:43.550Z,3.83
2019-01-06T13:52:29.573Z,3.81
2019-01-06T13:54:59.692Z,3.75
2019-01-06T13:57:44.901Z,3.75
2019-01-06T14:00:15.073Z,3.65
2019-01-06T14:02:51.012Z,3.65
2019-01-06T14:05:24.308Z,3.65
2019-01-06T14:07:57.196Z,3.60
2019-01-06T14:10:27.304Z,3.59
2019-01-06T14:13:08.848Z,3.56
2019-01-06T14:15:38.953Z,3.50
2019-01-06T14:18:25.569Z,3.50
2019-01-06T14:21:11.026Z,3.46
2019-01-06T14:23:43.908Z,3.46
2019-01-06T14:26:31.496Z,3.41
2019-01-06T14:29:04.529Z,3.36
2019-01-06T14:31:43.744Z,3.23
2019-01-06T14:34:19.785Z,3.23
2019-01-06T14:36:49.888Z,3.17
2019-01-06T14:39:31.998Z,3.11
2019-01-06T14:42:20.356Z,3.05
2019-01-06T14:44:53.105Z,3.02
2019-01-06T14:47:23.212Z,3.00
2019-01-06T14:50:09.520Z,2.98
2019-01-06T14:52:54.952Z,2.96
2019-01-06T14:55:25.036Z,2.96
2019-01-06T14:58:11.365Z,2.93
2019-01-06T15:00:57.863Z,2.91
2019-01-06T15:03:27.946Z,2.89
2019-01-06T15:06:01.108Z,2.86
2019-01-06T15:08:40.177Z,2.85
2019-01-06T15:11:26.553Z,2.83
2019-01-06T15:14:13.141Z,2.82
2019-01-06T15:16:48.809Z,2.83
2019-01-06T15:19:37.039Z,2.79
2019-01-06T15:22:13.037Z,2.84
2019-01-06T15:24:46.130Z,2.84
2019-01-06T15:27:16.240Z,2.84
2019-01-06T15:29:55.462Z,2.81
2019-01-06T15:32:25.564Z,2.81
2019-01-06T15:35:04.719Z,2.81
2019-01-06T15:37:40.519Z,2.80
2019-01-06T15:40:26.510Z,2.80
2019-01-06T15:43:05.597Z,2.79
2019-01-06T15:45:52.118Z,2.76
2019-01-06T15:48:22.232Z,2.75
2019-01-06T15:51:04.231Z,2.72
2019-01-06T15:53:43.889Z,2.71
2019-01-06T15:56:19.916Z,2.69
2019-01-06T15:59:06.725Z,2.69
2019-01-06T16:01:42.517Z,2.69
2019-01-06T16:04:15.535Z,2.70
2019-01-06T16:07:01.481Z,2.72
2019-01-06T16:09:43.917Z,2.76
2019-01-06T16:12:30.086Z,2.80
2019-01-06T16:15:18.191Z,2.84
2019-01-06T16:18:04.294Z,2.84
2019-01-06T16:20:43.104Z,2.90
2019-01-06T16:23:19.220Z,2.91
2019-01-06T16:25:52.244Z,2.89
2019-01-06T16:28:38.585Z,2.87
2019-01-06T16:31:20.721Z,2.87
2019-01-06T16:34:07.341Z,2.85
2019-01-06T16:36:54.136Z,2.83
2019-01-06T16:39:40.216Z,2.80
2019-01-06T16:42:25.193Z,2.74
2019-01-06T16:44:57.761Z,2.71
2019-01-06T16:47:30.497Z,2.68
2019-01-06T16:50:06.293Z,2.66
2019-01-06T16:52:39.364Z,2.65
2019-01-06T16:55:15.052Z,2.64
2019-01-06T16:57:57.287Z,2.62
2019-01-06T17:00:27.397Z,2.60
2019-01-06T17:03:06.595Z,2.58
2019-01-06T17:05:36.706Z,2.55
2019-01-06T17:08:23.338Z,2.52
2019-01-06T17:10:56.105Z,2.48
2019-01-06T17:13:31.940Z,2.46
2019-01-06T17:16:04.807Z,2.44
2019-01-06T17:18:34.893Z,2.41
2019-01-06T17:21:17.221Z,2.36
2019-01-06T17:24:02.614Z,2.31
2019-01-06T17:26:32.717Z,2.23
2019-01-06T17:29:17.793Z,2.16
2019-01-06T17:32:03.762Z,2.10
2019-01-06T17:34:33.845Z,2.00
2019-01-06T17:37:03.954Z,1.91
2019-01-06T17:39:34.034Z,1.86
2019-01-06T17:42:16.002Z,1.80
2019-01-06T17:44:48.764Z,1.71
2019-01-06T17:47:27.591Z,1.67
2019-01-06T17:50:15.577Z,1.62
2019-01-06T17:53:03.743Z,1.57
2019-01-06T17:55:42.734Z,1.51
2019-01-06T17:58:15.520Z,1.46
2019-01-06T18:00:51.470Z,1.43
2019-01-06T18:03:21.559Z,1.38
2019-01-06T18:05:54.579Z,1.38
2019-01-06T18:08:36.827Z,1.36
2019-01-06T18:11:06.934Z,1.36
2019-01-06T18:13:37.023Z,1.35
2019-01-06T18:16:19.016Z,1.36
2019-01-06T18:18:55.113Z,1.33
2019-01-06T18:21:28.178Z,1.31
2019-01-06T18:24:03.741Z,1.26
2019-01-06T18:26:50.270Z,1.22
2019-01-06T18:29:20.573Z,1.18
2019-01-06T18:32:07.151Z,1.15
2019-01-06T18:34:49.391Z,1.11
2019-01-06T18:37:19.509Z,1.06
2019-01-06T18:39:52.347Z,1.02
2019-01-06T18:42:22.468Z,0.99
2019-01-06T18:44:52.554Z,0.98
2019-01-06T18:47:38.754Z,0.98
2019-01-06T18:50:27.171Z,1.01
2019-01-06T18:53:03.056Z,1.03
2019-01-06T18:55:44.878Z,1.07
2019-01-06T18:58:14.983Z,1.11
2019-01-06T19:01:00.986Z,1.14
2019-01-06T19:03:31.099Z,1.16
2019-01-06T19:06:07.015Z,1.17
2019-01-06T19:08:48.887Z,1.17
2019-01-06T19:11:21.775Z,1.18
2019-01-06T19:14:06.919Z,1.19
2019-01-06T19:16:37.149Z,1.19
2019-01-06T19:19:13.173Z,1.19
2019-01-06T19:21:59.658Z,1.17
2019-01-06T19:24:44.963Z,1.19
2019-01-06T19:27:15.054Z,1.17
2019-01-06T19:29:47.866Z,1.15
2019-01-06T19:32:33.284Z,1.13
2019-01-06T19:35:15.005Z,1.12
2019-01-06T19:38:01.191Z,1.11
2019-01-06T19:40:47.634Z,1.09
2019-01-06T19:43:17.722Z,1.09
2019-01-06T19:45:53.768Z,1.08
2019-01-06T19:48:35.605Z,1.10
2019-01-06T19:51:24.045Z,1.10
2019-01-06T19:54:10.598Z,1.13
2019-01-06T19:56:57.010Z,1.14
2019-01-06T19:59:38.898Z,1.15
2019-01-06T20:02:11.715Z,1.17
2019-01-06T20:04:41.831Z,1.21
2019-01-06T20:07:21.150Z,1.21
2019-01-06T20:10:07.741Z,1.24
2019-01-06T20:12:40.485Z,1.26
2019-01-06T20:15:26.626Z,1.27
2019-01-06T20:18:13.937Z,1.29
2019-01-06T20:20:59.354Z,1.31
2019-01-06T20:23:29.440Z,1.33
2019-01-06T20:26:14.839Z,1.33
2019-01-06T20:28:47.629Z,1.35
2019-01-06T20:31:33.345Z,1.37
2019-01-06T20:34:03.836Z,1.38
2019-01-06T20:36:46.234Z,1.39
2019-01-06T20:39:32.553Z,1.41
2019-01-06T20:42:08.766Z,1.44
2019-01-06T20:44:44.689Z,1.43
2019-01-06T20:47:17.503Z,1.45
2019-01-06T20:49:53.654Z,1.47
2019-01-06T20:52:41.992Z,1.48
2019-01-06T20:55:27.805Z,1.50
2019-01-06T20:58:10.215Z,1.51
2019-01-06T21:00:40.331Z,1.55
2019-01-06T21:03:16.538Z,1.58
2019-01-06T21:05:49.773Z,1.59
2019-01-06T21:08:36.083Z,1.61
2019-01-06T21:11:06.189Z,1.62
2019-01-06T21:13:52.693Z,1.65
2019-01-06T21:16:39.081Z,1.67
2019-01-06T21:19:21.197Z,1.69
2019-01-06T21:22:07.877Z,1.68
2019-01-06T21:24:37.966Z,1.67
2019-01-06T21:27:10.769Z,1.66
2019-01-06T21:29:49.564Z,1.65
2019-01-06T21:32:25.105Z,1.65
2019-01-06T21:34:57.901Z,1.66
2019-01-06T21:37:37.066Z,1.66
2019-01-06T21:40:24.209Z,1.67
2019-01-06T21:42:54.450Z,1.69
2019-01-06T21:45:36.789Z,1.70
2019-01-06T21:48:18.982Z,1.72
2019-01-06T21:51:01.101Z,1.72
2019-01-06T21:53:34.066Z,1.74
2019-01-06T21:56:06.610Z,1.75
2019-01-06T21:58:39.186Z,1.76
2019-01-06T22:01:12.217Z,1.77
2019-01-06T22:03:54.581Z,1.79
2019-01-06T22:06:24.670Z,1.79
2019-01-06T22:08:54.782Z,1.79
2019-01-06T22:11:30.585Z,1.80
2019-01-06T22:14:03.351Z,1.80
2019-01-06T22:16:33.433Z,1.81
2019-01-06T22:19:09.462Z,1.83
2019-01-06T22:21:51.579Z,1.84
2019-01-06T22:24:33.914Z,1.84
2019-01-06T22:27:20.207Z,1.85
2019-01-06T22:30:06.482Z,1.88
2019-01-06T22:32:39.390Z,1.90
2019-01-06T22:35:24.883Z,1.92
2019-01-06T22:37:57.923Z,1.94
2019-01-06T22:40:28.036Z,2.00
2019-01-06T22:42:58.118Z,2.04
2019-01-06T22:45:31.131Z,2.06
2019-01-06T22:48:01.219Z,2.08
2019-01-06T22:50:49.641Z,2.09
2019-01-06T22:53:19.728Z,2.10
2019-01-06T22:55:52.295Z,2.13
2019-01-06T22:58:40.661Z,2.15
2019-01-06T23:01:10.770Z,2.16
2019-01-06T23:03:49.623Z,2.17
2019-01-06T23:06:34.692Z,2.18
2019-01-06T23:09:20.958Z,2.19
2019-01-06T23:11:51.064Z,2.20
2019-01-06T23:14:21.150Z,2.21
2019-01-06T23:16:54.106Z,2.22
2019-01-06T23:19:40.535Z,2.24
2019-01-06T23:22:19.614Z,2.25
2019-01-06T23:24:58.655Z,2.24
2019-01-06T23:27:31.402Z,2.22
2019-01-06T23:30:07.206Z,2.19
2019-01-06T23:32:37.284Z,2.19
2019-01-06T23:35:10.184Z,2.15
2019-01-06T23:37:49.313Z,2.13
2019-01-06T23:40:31.505Z,2.11
2019-01-06T23:43:01.589Z,2.08
2019-01-06T23:45:48.097Z,2.05
2019-01-06T23:48:18.186Z,2.04
2019-01-06T23:51:06.350Z,2.01
2019-01-06T23:53:52.995Z,1.99
2019-01-06T23:56:25.779Z,1.96
2019-01-06T23:59:12.095Z,1.91
