createdAt,value
2023-08-12T00:09:34.059Z,22.23
2023-08-12T00:19:39.422Z,21.84
2023-08-12T00:29:42.095Z,21.71
2023-08-12T00:39:44.667Z,21.91
2023-08-12T00:49:47.373Z,22.07
2023-08-12T00:59:50.518Z,21.35
2023-08-12T01:09:53.234Z,21.86
2023-08-12T01:20:34.180Z,21.64
2023-08-12T01:30:42.937Z,21.28
2023-08-12T01:40:46.263Z,21.12
2023-08-12T01:50:49.294Z,20.98
2023-08-12T02:00:51.787Z,20.67
2023-08-12T02:10:55.569Z,20.84
2023-08-12T02:20:58.580Z,20.87
2023-08-12T02:31:01.046Z,20.89
2023-08-12T02:41:04.942Z,20.37
2023-08-12T02:51:07.421Z,21.22
2023-08-12T03:01:10.115Z,21.59
2023-08-12T03:11:12.692Z,21.39
2023-08-12T03:21:15.437Z,20.46
2023-08-12T03:31:18.965Z,20.80
2023-08-12T03:41:22.099Z,20.84
2023-08-12T03:51:25.513Z,20.74
2023-08-12T04:01:28.441Z,21.25
2023-08-12T04:11:32.311Z,21.24
2023-08-12T04:21:35.095Z,21.18
2023-08-12T04:31:37.617Z,21.13
2023-08-12T04:41:40.509Z,21.04
2023-08-12T04:51:43.747Z,21.21
2023-08-12T05:02:02.462Z,21.54
2023-08-12T05:12:08.457Z,21.07
2023-08-12T05:22:12.162Z,21.08
2023-08-12T05:32:15.204Z,21.35
2023-08-12T05:42:17.816Z,21.72
2023-08-12T05:52:20.410Z,21.44
2023-08-12T06:02:23.094Z,21.79
2023-08-12T06:12:25.591Z,21.96
2023-08-12T06:22:28.216Z,21.18
2023-08-12T06:32:30.685Z,20.96
2023-08-12T06:42:33.284Z,20.89
2023-08-12T06:52:35.903Z,20.35
2023-08-12T07:02:38.528Z,20.17
2023-08-12T07:12:41.038Z,20.36
2023-08-12T07:22:43.668Z,20.01
2023-08-12T07:32:46.164Z,20.14
2023-08-12T07:42:48.728Z,20.42
2023-08-12T07:52:53.016Z,20.17
2023-08-12T08:02:55.580Z,20.84
2023-08-12T08:12:58.269Z,21.32
2023-08-12T08:23:01.036Z,20.57
2023-08-12T08:33:03.822Z,21.55
2023-08-12T08:43:08.682Z,21.37
2023-08-12T08:53:11.239Z,21.19
2023-08-12T09:03:14.649Z,20.84
2023-08-12T09:13:20.047Z,21.44
2023-08-12T09:23:23.285Z,21.04
2023-08-12T09:33:29.519Z,21.17
2023-08-12T09:43:33.192Z,21.31
2023-08-12T09:53:36.222Z,21.39
2023-08-12T10:03:39.042Z,21.38
2023-08-12T10:13:42.053Z,21.07
2023-08-12T10:23:47.695Z,22.23
2023-08-12T10:33:51.120Z,21.43
2023-08-12T10:43:57.221Z,22.02
2023-08-12T10:54:17.711Z,22.08
2023-08-12T11:04:20.374Z,22.95
2023-08-12T11:14:25.011Z,22.86
2023-08-12T11:24:27.905Z,22.82
2023-08-12T11:34:31.305Z,21.90
2023-08-12T11:44:33.927Z,22.37
2023-08-12T11:54:36.581Z,21.42
2023-08-12T12:04:43.372Z,21.59
2023-08-12T12:14:53.849Z,21.45
2023-08-12T12:24:59.899Z,21.87
2023-08-12T12:35:02.427Z,22.07
2023-08-12T12:45:07.192Z,22.21
2023-08-12T12:55:09.695Z,23.21
2023-08-12T13:05:12.177Z,22.92
2023-08-12T13:15:14.815Z,22.94
2023-08-12T13:25:17.549Z,20.90
2023-08-12T13:35:20.331Z,21.58
2023-08-12T13:45:23.031Z,21.24
2023-08-12T13:55:26.909Z,20.95
2023-08-12T14:05:29.644Z,21.81
2023-08-12T14:15:34.258Z,20.70
2023-08-12T14:25:36.957Z,21.13
2023-08-12T14:35:39.524Z,21.77
2023-08-12T14:45:42.074Z,21.83
2023-08-12T14:55:45.639Z,21.78
2023-08-12T15:05:49.467Z,22.57
2023-08-12T15:15:52.744Z,22.89
2023-08-12T15:25:55.315Z,22.61
2023-08-12T15:35:57.937Z,22.53
2023-08-12T15:46:01.674Z,20.99
2023-08-12T15:56:04.972Z,22.18
2023-08-12T16:06:08.474Z,22.26
2023-08-12T16:16:11.426Z,23.03
2023-08-12T16:26:13.961Z,22.28
2023-08-12T16:36:16.669Z,21.72
2023-08-12T16:46:19.126Z,22.32
2023-08-12T16:56:21.790Z,22.42
2023-08-12T17:06:24.336Z,22.42
2023-08-12T17:16:27.916Z,22.52
2023-08-12T17:26:32.575Z,22.40
2023-08-12T17:36:35.150Z,22.60
2023-08-12T17:46:38.046Z,22.45
2023-08-12T17:56:41.221Z,21.48
2023-08-12T18:06:44.436Z,21.62
2023-08-12T18:16:47.226Z,21.67
2023-08-12T18:26:50.094Z,21.37
2023-08-12T18:36:52.842Z,21.32
2023-08-12T19:00:07.920Z,21.11
2023-08-12T19:10:16.766Z,21.12
2023-08-12T19:21:14.373Z,21.06
2023-08-12T19:31:27.105Z,20.70
2023-08-12T19:41:30.625Z,20.18
2023-08-12T19:51:33.510Z,20.13
2023-08-12T20:01:36.395Z,19.60
2023-08-12T20:11:39.069Z,19.88
2023-08-12T20:21:41.845Z,19.73
2023-08-12T20:31:44.456Z,20.04
2023-08-12T20:41:55.335Z,19.98
2023-08-12T20:52:06.249Z,19.48
2023-08-12T21:02:08.878Z,19.49
2023-08-12T21:12:12.592Z,19.47
2023-08-12T21:22:15.760Z,19.68
2023-08-12T21:32:20.554Z,19.39
2023-08-12T21:42:26.286Z,19.24
2023-08-12T21:52:29.012Z,19.54
2023-08-12T22:02:31.700Z,19.65
2023-08-12T22:12:34.520Z,19.66
2023-08-12T22:22:37.169Z,19.45
2023-08-12T22:32:39.816Z,19.72
2023-08-12T22:42:42.503Z,19.32
2023-08-12T22:52:45.238Z,19.79
2023-08-12T23:02:48.006Z,19.16
2023-08-12T23:12:51.061Z,19.25
2023-08-12T23:22:53.704Z,19.16
2023-08-12T23:32:56.368Z,19.04
2023-08-12T23:43:01.023Z,18.94
2023-08-12T23:53:04.729Z,18.82
