createdAt,value
2019-03-27T00:00:35.673Z,102136.84
2019-03-27T00:03:05.217Z,102137.32
2019-03-27T00:05:34.691Z,102132.72
2019-03-27T00:08:04.460Z,102135.69
2019-03-27T00:10:33.928Z,102136.56
2019-03-27T00:13:04.525Z,102142.30
2019-03-27T00:15:34.108Z,102144.02
2019-03-27T00:18:04.662Z,102138.77
2019-03-27T00:20:34.146Z,102144.17
2019-03-27T00:23:04.720Z,102141.72
2019-03-27T00:25:34.226Z,102141.61
2019-03-27T00:28:04.531Z,102141.87
2019-03-27T00:30:38.343Z,102145.02
2019-03-27T00:33:09.949Z,102151.59
2019-03-27T00:35:39.416Z,102145.56
2019-03-27T00:38:08.876Z,102150.42
2019-03-27T00:40:38.536Z,102147.64
2019-03-27T00:45:25.917Z,102144.86
2019-03-27T00:49:36.014Z,102146.73
2019-03-27T01:04:43.720Z,102132.41
2019-03-27T01:16:31.438Z,102125.42
2019-03-27T01:19:01.342Z,102133.88
2019-03-27T01:21:31.073Z,102129.86
2019-03-27T01:24:01.197Z,102132.64
2019-03-27T01:26:30.957Z,102134.30
2019-03-27T01:29:00.597Z,102135.96
2019-03-27T01:31:30.063Z,102138.41
2019-03-27T01:34:00.766Z,102146.53
2019-03-27T01:36:30.261Z,102143.41
2019-03-27T01:38:59.746Z,102143.27
2019-03-27T01:41:29.345Z,102144.95
2019-03-27T01:43:58.858Z,102140.55
2019-03-27T01:46:28.599Z,102135.50
2019-03-27T01:48:58.117Z,102149.47
2019-03-27T01:51:27.574Z,102151.11
2019-03-27T01:53:57.129Z,102150.45
2019-03-27T01:56:26.595Z,102155.53
2019-03-27T01:58:56.240Z,102157.51
2019-03-27T02:01:25.704Z,102158.50
2019-03-27T02:03:55.213Z,102156.92
2019-03-27T02:06:24.904Z,102152.28
2019-03-27T02:08:54.528Z,102146.02
2019-03-27T02:11:23.999Z,102149.38
2019-03-27T02:13:53.502Z,102150.84
2019-03-27T02:16:23.002Z,102152.47
2019-03-27T02:18:52.485Z,102149.25
2019-03-27T02:21:22.876Z,102154.83
2019-03-27T02:23:52.371Z,102155.89
2019-03-27T02:26:22.078Z,102160.78
2019-03-27T02:28:51.556Z,102154.84
2019-03-27T02:31:21.020Z,102147.86
2019-03-27T02:33:50.640Z,102151.14
2019-03-27T02:36:20.250Z,102155.57
2019-03-27T02:38:49.881Z,102163.06
2019-03-27T02:41:19.337Z,102159.45
2019-03-27T02:43:48.962Z,102157.41
2019-03-27T02:46:25.084Z,102158.33
2019-03-27T02:48:49.708Z,102157.61
2019-03-27T02:51:19.385Z,102151.42
2019-03-27T02:53:48.975Z,102147.48
2019-03-27T02:56:18.489Z,102153.41
2019-03-27T02:58:49.025Z,102155.23
2019-03-27T03:01:18.596Z,102152.27
2019-03-27T03:03:48.106Z,102151.28
2019-03-27T03:06:17.745Z,102152.94
2019-03-27T03:08:47.459Z,102149.66
2019-03-27T03:11:16.957Z,102149.66
2019-03-27T03:13:47.411Z,102151.11
2019-03-27T03:16:17.167Z,102151.62
2019-03-27T03:18:46.900Z,102149.97
2019-03-27T03:21:16.449Z,102150.04
2019-03-27T03:23:45.944Z,102150.11
2019-03-27T03:26:15.518Z,102151.83
2019-03-27T03:28:45.200Z,102147.88
2019-03-27T03:31:14.697Z,102151.28
2019-03-27T03:33:44.207Z,102149.05
2019-03-27T03:36:13.674Z,102156.22
2019-03-27T03:38:43.530Z,102151.94
2019-03-27T03:41:14.282Z,102148.94
2019-03-27T03:43:43.781Z,102152.48
2019-03-27T03:46:13.308Z,102147.14
2019-03-27T03:48:42.959Z,102153.39
2019-03-27T03:51:13.021Z,102149.78
2019-03-27T03:53:42.691Z,102145.95
2019-03-27T03:56:13.601Z,102151.95
2019-03-27T03:58:43.898Z,102147.86
2019-03-27T04:01:15.887Z,102146.03
2019-03-27T04:03:47.877Z,102145.23
2019-03-27T04:06:17.568Z,102146.03
2019-03-27T04:08:47.065Z,102154.97
2019-03-27T04:11:16.644Z,102154.86
2019-03-27T04:13:46.300Z,102161.55
2019-03-27T04:16:15.865Z,102162.61
2019-03-27T04:18:45.463Z,102160.84
2019-03-27T04:21:15.434Z,102160.23
2019-03-27T04:23:46.155Z,102163.78
2019-03-27T04:26:16.772Z,102159.84
2019-03-27T04:28:46.243Z,102161.16
2019-03-27T04:31:15.896Z,102166.34
2019-03-27T04:33:45.396Z,102168.06
2019-03-27T04:36:14.990Z,102169.78
2019-03-27T04:38:47.659Z,102167.27
2019-03-27T04:41:17.201Z,102167.27
2019-03-27T04:43:46.852Z,102169.64
2019-03-27T04:46:16.413Z,102171.88
2019-03-27T04:48:45.989Z,102171.14
2019-03-27T04:51:15.592Z,102181.48
2019-03-27T04:53:45.089Z,102179.84
2019-03-27T04:56:14.590Z,102189.27
2019-03-27T04:58:44.098Z,102190.33
2019-03-27T05:01:14.402Z,102189.08
2019-03-27T05:03:44.190Z,102190.98
2019-03-27T05:06:14.833Z,102189.81
2019-03-27T05:08:44.286Z,102190.80
2019-03-27T05:11:14.050Z,102197.05
2019-03-27T05:13:43.567Z,102203.16
2019-03-27T05:16:13.133Z,102202.91
2019-03-27T05:18:42.666Z,102202.43
2019-03-27T05:21:12.169Z,102194.86
2019-03-27T05:23:41.614Z,102194.72
2019-03-27T05:26:11.077Z,102211.38
2019-03-27T05:28:40.575Z,102208.97
2019-03-27T05:31:10.143Z,102212.38
2019-03-27T05:33:39.719Z,102210.61
2019-03-27T05:36:09.209Z,102216.06
2019-03-27T05:38:38.668Z,102219.75
2019-03-27T05:41:08.158Z,102219.42
2019-03-27T05:43:37.587Z,102225.31
2019-03-27T05:46:07.210Z,102224.50
2019-03-27T05:48:36.651Z,102222.59
2019-03-27T05:51:06.129Z,102224.13
2019-03-27T05:53:35.631Z,102231.36
2019-03-27T05:56:05.387Z,102227.73
2019-03-27T05:58:34.829Z,102226.36
2019-03-27T06:01:12.409Z,102225.28
2019-03-27T06:03:47.546Z,102229.33
2019-03-27T06:06:17.048Z,102231.30
2019-03-27T06:08:46.705Z,102234.27
2019-03-27T06:11:16.260Z,102234.44
2019-03-27T06:13:45.817Z,102232.26
2019-03-27T06:16:15.263Z,102233.05
2019-03-27T06:18:45.808Z,102238.70
2019-03-27T06:21:15.279Z,102240.25
2019-03-27T06:23:44.730Z,102242.63
2019-03-27T06:26:14.202Z,102251.72
2019-03-27T06:28:43.650Z,102254.33
2019-03-27T06:31:13.244Z,102250.23
2019-03-27T06:33:42.822Z,102259.12
2019-03-27T06:36:12.328Z,102252.94
2019-03-27T06:38:41.960Z,102254.73
2019-03-27T06:41:11.553Z,102242.59
2019-03-27T06:43:40.996Z,102244.76
2019-03-27T06:46:10.595Z,102251.35
2019-03-27T06:48:40.073Z,102245.40
2019-03-27T06:51:09.547Z,102255.41
2019-03-27T06:53:39.137Z,102253.88
2019-03-27T06:56:08.612Z,102255.06
2019-03-27T06:58:38.346Z,102253.77
2019-03-27T07:01:07.912Z,102252.05
2019-03-27T07:03:37.512Z,102252.81
2019-03-27T07:06:06.956Z,102249.22
2019-03-27T07:08:36.507Z,102256.70
2019-03-27T07:11:05.970Z,102259.00
2019-03-27T07:13:35.575Z,102257.68
2019-03-27T07:16:05.077Z,102262.21
2019-03-27T07:18:40.146Z,102261.48
2019-03-27T07:21:06.034Z,102255.30
2019-03-27T07:23:35.536Z,102261.50
2019-03-27T07:26:05.004Z,102258.39
2019-03-27T07:28:34.606Z,102264.30
2019-03-27T07:31:04.442Z,102263.86
2019-03-27T07:33:33.938Z,102264.55
2019-03-27T07:36:04.431Z,102271.63
2019-03-27T07:38:33.926Z,102269.33
2019-03-27T07:41:04.462Z,102274.90
2019-03-27T07:43:34.020Z,102273.01
2019-03-27T07:46:04.466Z,102263.20
2019-03-27T07:48:33.958Z,102263.66
2019-03-27T07:51:04.444Z,102263.97
2019-03-27T07:53:33.895Z,102262.92
2019-03-27T07:56:04.500Z,102263.77
2019-03-27T07:58:33.955Z,102271.72
2019-03-27T08:01:04.484Z,102274.24
2019-03-27T08:03:34.038Z,102278.30
2019-03-27T08:06:03.499Z,102278.44
2019-03-27T08:08:33.308Z,102272.20
2019-03-27T08:11:02.811Z,102277.72
2019-03-27T08:13:32.287Z,102286.08
2019-03-27T08:16:01.773Z,102277.48
2019-03-27T08:18:31.259Z,102275.13
2019-03-27T08:21:00.754Z,102273.09
2019-03-27T08:23:30.309Z,102281.70
2019-03-27T08:25:59.933Z,102287.11
2019-03-27T08:28:29.378Z,102285.06
2019-03-27T08:30:59.060Z,102290.11
2019-03-27T08:33:28.497Z,102288.41
2019-03-27T08:35:57.969Z,102283.27
2019-03-27T08:38:27.470Z,102285.42
2019-03-27T08:40:56.948Z,102288.06
2019-03-27T08:43:26.390Z,102292.95
2019-03-27T08:45:56.120Z,102293.16
2019-03-27T08:48:25.529Z,102294.39
2019-03-27T08:50:55.023Z,102296.22
2019-03-27T08:53:24.579Z,102293.70
2019-03-27T08:55:54.060Z,102299.96
2019-03-27T08:58:23.531Z,102302.53
2019-03-27T09:00:54.368Z,102302.70
2019-03-27T09:03:24.023Z,102302.70
2019-03-27T09:05:53.542Z,102291.41
2019-03-27T09:08:23.127Z,102302.16
2019-03-27T09:10:52.629Z,102307.42
2019-03-27T09:13:22.973Z,102301.00
2019-03-27T09:15:52.689Z,102302.62
2019-03-27T09:18:22.243Z,102307.11
2019-03-27T09:20:51.691Z,102309.02
2019-03-27T09:23:21.308Z,102302.34
2019-03-27T09:25:50.781Z,102305.78
2019-03-27T09:28:20.238Z,102308.48
2019-03-27T09:30:49.685Z,102304.03
2019-03-27T09:33:19.166Z,102305.99
2019-03-27T09:35:48.735Z,102309.27
2019-03-27T09:38:18.233Z,102313.61
2019-03-27T09:40:47.861Z,102309.64
2019-03-27T09:43:17.423Z,102311.67
2019-03-27T09:45:47.049Z,102303.41
2019-03-27T09:48:16.625Z,102311.63
2019-03-27T09:50:46.233Z,102315.66
2019-03-27T09:53:15.825Z,102317.69
2019-03-27T09:55:45.281Z,102313.17
2019-03-27T09:58:15.026Z,102314.45
2019-03-27T10:00:53.133Z,102305.92
2019-03-27T10:03:22.724Z,102311.33
2019-03-27T10:05:52.352Z,102310.50
2019-03-27T10:08:21.854Z,102311.97
2019-03-27T10:10:51.473Z,102310.91
2019-03-27T10:13:21.293Z,102315.38
2019-03-27T10:15:50.749Z,102318.01
2019-03-27T10:18:20.330Z,102313.72
2019-03-27T10:20:49.837Z,102314.47
2019-03-27T10:23:19.322Z,102318.23
2019-03-27T10:25:48.751Z,102313.39
2019-03-27T10:28:18.731Z,102319.41
2019-03-27T10:30:48.312Z,102327.75
2019-03-27T10:33:17.918Z,102331.02
2019-03-27T10:35:47.431Z,102329.89
2019-03-27T10:38:16.938Z,102335.25
2019-03-27T10:40:46.511Z,102336.08
2019-03-27T10:43:16.494Z,102334.33
2019-03-27T10:45:46.036Z,102329.13
2019-03-27T10:48:15.586Z,102329.69
2019-03-27T10:50:45.025Z,102326.98
2019-03-27T10:53:14.580Z,102323.77
2019-03-27T10:55:44.110Z,102328.50
2019-03-27T10:58:13.806Z,102320.62
2019-03-27T11:00:43.329Z,102319.88
2019-03-27T11:03:12.995Z,102320.86
2019-03-27T11:05:42.551Z,102325.03
2019-03-27T11:08:12.028Z,102329.72
2019-03-27T11:10:42.477Z,102322.72
2019-03-27T11:13:12.063Z,102325.41
2019-03-27T11:15:41.516Z,102321.04
2019-03-27T11:18:11.145Z,102330.49
2019-03-27T11:20:40.652Z,102319.33
2019-03-27T11:23:10.246Z,102320.76
2019-03-27T11:25:39.749Z,102325.46
2019-03-27T11:28:10.379Z,102327.41
2019-03-27T11:30:41.125Z,102322.47
2019-03-27T11:33:10.937Z,102323.56
2019-03-27T11:35:40.659Z,102314.28
2019-03-27T11:38:10.162Z,102320.45
2019-03-27T11:40:39.704Z,102313.75
2019-03-27T11:43:09.251Z,102308.28
2019-03-27T11:45:38.863Z,102315.36
2019-03-27T11:48:08.477Z,102314.60
2019-03-27T11:50:44.829Z,102313.76
2019-03-27T11:53:09.155Z,102310.44
2019-03-27T11:55:38.686Z,102314.09
2019-03-27T11:58:08.186Z,102313.77
2019-03-27T12:00:37.741Z,102312.70
2019-03-27T12:03:07.252Z,102319.16
2019-03-27T12:05:37.869Z,102316.21
2019-03-27T12:08:07.403Z,102330.05
2019-03-27T12:10:36.830Z,102325.48
2019-03-27T12:13:06.380Z,102317.44
2019-03-27T12:15:38.174Z,102318.23
2019-03-27T12:18:09.341Z,102323.41
2019-03-27T12:20:38.796Z,102324.13
2019-03-27T12:23:08.283Z,102325.70
2019-03-27T12:25:37.733Z,102324.03
2019-03-27T12:28:07.242Z,102332.84
2019-03-27T12:30:36.853Z,102320.34
2019-03-27T12:33:06.517Z,102330.65
2019-03-27T12:35:35.981Z,102325.34
2019-03-27T12:38:06.518Z,102322.27
2019-03-27T12:40:35.964Z,102315.52
2019-03-27T12:43:05.511Z,102312.70
2019-03-27T12:45:35.349Z,102310.16
2019-03-27T12:48:05.747Z,102315.73
2019-03-27T12:50:35.403Z,102309.73
2019-03-27T12:53:05.425Z,102311.91
2019-03-27T12:55:35.004Z,102305.02
2019-03-27T12:58:04.937Z,102307.27
2019-03-27T13:00:34.520Z,102299.89
2019-03-27T13:03:04.829Z,102299.89
2019-03-27T13:05:34.282Z,102304.34
2019-03-27T13:08:04.579Z,102300.80
2019-03-27T13:10:34.203Z,102303.63
2019-03-27T13:13:04.475Z,102304.23
2019-03-27T13:15:33.942Z,102299.26
2019-03-27T13:18:04.733Z,102301.45
2019-03-27T13:20:34.294Z,102291.97
2019-03-27T13:23:04.857Z,102295.99
2019-03-27T13:25:34.807Z,102296.12
2019-03-27T13:28:04.403Z,102293.70
2019-03-27T13:30:33.908Z,102289.52
2019-03-27T13:33:04.421Z,102286.25
2019-03-27T13:35:33.923Z,102291.31
2019-03-27T13:38:04.459Z,102285.01
2019-03-27T13:40:33.944Z,102279.66
2019-03-27T13:43:04.464Z,102283.04
2019-03-27T13:45:34.006Z,102280.23
2019-03-27T13:48:04.973Z,102277.41
2019-03-27T13:50:34.520Z,102270.98
2019-03-27T13:53:04.958Z,102277.84
2019-03-27T13:55:35.314Z,102278.13
2019-03-27T13:58:05.428Z,102274.48
2019-03-27T14:00:34.979Z,102274.63
2019-03-27T14:03:04.500Z,102280.81
2019-03-27T14:05:33.974Z,102278.81
2019-03-27T14:08:04.439Z,102263.08
2019-03-27T14:10:34.015Z,102260.13
2019-03-27T14:13:04.402Z,102257.88
2019-03-27T14:15:33.920Z,102268.30
2019-03-27T14:18:03.423Z,102263.02
2019-03-27T14:20:32.984Z,102262.80
2019-03-27T14:23:02.421Z,102258.58
2019-03-27T14:25:31.948Z,102259.45
2019-03-27T14:28:01.402Z,102268.16
2019-03-27T14:30:49.153Z,102258.48
2019-03-27T14:33:19.107Z,102261.30
2019-03-27T14:35:48.618Z,102253.86
2019-03-27T14:38:18.100Z,102252.34
2019-03-27T14:40:47.648Z,102261.13
2019-03-27T14:43:17.230Z,102259.11
2019-03-27T14:45:48.018Z,102251.09
2019-03-27T14:48:17.713Z,102257.33
2019-03-27T14:50:47.180Z,102257.72
2019-03-27T14:53:16.634Z,102253.45
2019-03-27T14:55:46.153Z,102256.22
2019-03-27T14:58:15.874Z,102262.62
2019-03-27T15:00:45.409Z,102255.91
2019-03-27T15:03:14.846Z,102261.34
2019-03-27T15:05:44.326Z,102252.25
2019-03-27T15:08:13.762Z,102252.25
2019-03-27T15:10:43.251Z,102248.70
2019-03-27T15:13:15.308Z,102245.14
2019-03-27T15:15:43.957Z,102252.31
2019-03-27T15:18:13.473Z,102257.00
2019-03-27T15:20:42.938Z,102242.95
2019-03-27T15:23:12.397Z,102257.19
2019-03-27T15:25:41.880Z,102252.92
2019-03-27T15:28:11.376Z,102249.67
2019-03-27T15:30:40.805Z,102249.04
2019-03-27T15:33:10.683Z,102248.30
2019-03-27T15:35:40.345Z,102239.77
2019-03-27T15:38:09.811Z,102240.50
2019-03-27T15:40:46.301Z,102241.83
2019-03-27T15:43:17.426Z,102238.30
2019-03-27T15:45:46.903Z,102240.54
2019-03-27T15:48:16.406Z,102238.05
2019-03-27T15:50:56.914Z,102240.29
2019-03-27T15:53:17.157Z,102244.17
2019-03-27T15:55:46.743Z,102249.91
2019-03-27T15:58:16.290Z,102239.66
2019-03-27T16:00:45.777Z,102246.66
2019-03-27T16:03:15.272Z,102239.24
2019-03-27T16:05:44.754Z,102251.90
2019-03-27T16:08:14.225Z,102248.73
2019-03-27T16:10:43.707Z,102252.79
2019-03-27T16:13:13.361Z,102250.59
2019-03-27T16:15:42.883Z,102243.45
2019-03-27T16:18:12.428Z,102252.09
2019-03-27T16:20:41.993Z,102266.52
2019-03-27T16:23:12.493Z,102260.56
2019-03-27T16:25:41.979Z,102259.84
2019-03-27T16:28:11.520Z,102262.66
2019-03-27T16:30:41.139Z,102269.48
2019-03-27T16:33:10.684Z,102265.57
2019-03-27T16:35:40.136Z,102266.59
2019-03-27T16:38:09.690Z,102271.42
2019-03-27T16:40:44.907Z,102272.91
2019-03-27T16:43:14.506Z,102269.66
2019-03-27T16:45:45.177Z,102270.89
2019-03-27T16:48:16.160Z,102285.84
2019-03-27T16:50:45.726Z,102281.77
2019-03-27T16:53:15.366Z,102286.52
2019-03-27T16:55:44.974Z,102289.17
2019-03-27T16:58:14.504Z,102286.16
2019-03-27T17:00:44.108Z,102284.05
2019-03-27T17:03:13.608Z,102292.42
2019-03-27T17:05:53.241Z,102289.03
2019-03-27T17:08:15.188Z,102293.05
2019-03-27T17:10:44.795Z,102302.38
2019-03-27T17:13:14.302Z,102296.02
2019-03-27T17:15:44.699Z,102291.19
2019-03-27T17:18:14.313Z,102296.48
2019-03-27T17:20:44.073Z,102296.02
2019-03-27T17:23:18.356Z,102296.84
2019-03-27T17:25:45.127Z,102300.28
2019-03-27T17:28:14.665Z,102307.41
2019-03-27T17:30:44.212Z,102305.72
2019-03-27T17:33:13.809Z,102313.81
2019-03-27T17:35:43.382Z,102317.80
2019-03-27T17:38:12.857Z,102321.08
2019-03-27T17:40:42.545Z,102325.54
2019-03-27T17:43:12.243Z,102332.89
2019-03-27T17:45:41.718Z,102324.84
2019-03-27T17:48:11.369Z,102328.67
2019-03-27T17:50:41.095Z,102328.52
2019-03-27T17:53:10.646Z,102334.85
2019-03-27T17:55:40.137Z,102328.54
2019-03-27T17:58:09.528Z,102336.48
2019-03-27T18:00:44.470Z,102334.39
2019-03-27T18:03:14.176Z,102342.39
2019-03-27T18:05:43.667Z,102343.81
2019-03-27T18:14:38.252Z,102347.70
2019-03-27T18:17:08.059Z,102344.09
2019-03-27T18:19:37.653Z,102352.28
2019-03-27T18:22:08.213Z,102353.19
2019-03-27T18:24:37.808Z,102356.86
2019-03-27T18:27:07.394Z,102357.47
2019-03-27T18:30:03.592Z,102359.56
2019-03-27T18:32:35.637Z,102359.67
2019-03-27T18:35:13.874Z,102361.24
2019-03-27T18:37:43.510Z,102364.19
2019-03-27T18:40:13.291Z,102362.81
2019-03-27T18:42:42.927Z,102362.61
2019-03-27T18:45:13.334Z,102365.70
2019-03-27T18:47:43.137Z,102368.35
2019-03-27T18:50:14.166Z,102368.70
2019-03-27T18:52:43.673Z,102361.59
2019-03-27T18:55:25.695Z,102372.68
2019-03-27T18:57:59.319Z,102371.00
2019-03-27T19:00:20.536Z,102379.77
2019-03-27T19:02:50.392Z,102372.18
2019-03-27T19:05:19.985Z,102379.30
2019-03-27T19:07:49.565Z,102376.70
2019-03-27T19:10:19.788Z,102378.03
2019-03-27T19:12:49.270Z,102379.05
2019-03-27T19:15:18.872Z,102380.13
2019-03-27T19:17:48.482Z,102381.05
2019-03-27T19:20:18.022Z,102380.28
2019-03-27T19:22:47.655Z,102385.02
2019-03-27T19:25:17.167Z,102382.57
2019-03-27T19:27:46.755Z,102376.17
2019-03-27T19:30:16.688Z,102379.84
2019-03-27T19:32:46.695Z,102377.09
2019-03-27T19:35:16.150Z,102375.41
2019-03-27T19:37:45.643Z,102371.18
2019-03-27T19:40:15.319Z,102374.95
2019-03-27T19:42:45.749Z,102374.02
2019-03-27T19:45:15.482Z,102374.38
2019-03-27T19:47:45.012Z,102374.74
2019-03-27T19:50:14.903Z,102380.50
2019-03-27T19:52:44.572Z,102376.53
2019-03-27T19:55:14.158Z,102376.53
2019-03-27T19:57:43.789Z,102383.16
2019-03-27T20:00:13.886Z,102377.85
2019-03-27T20:02:43.634Z,102373.34
2019-03-27T20:05:13.341Z,102380.62
2019-03-27T20:07:43.938Z,102378.73
2019-03-27T20:10:13.699Z,102382.04
2019-03-27T20:12:43.492Z,102385.90
2019-03-27T20:15:13.266Z,102383.25
2019-03-27T20:17:42.895Z,102378.87
2019-03-27T20:20:12.832Z,102376.28
2019-03-27T20:22:42.430Z,102380.95
2019-03-27T20:25:14.828Z,102386.08
2019-03-27T20:27:43.428Z,102381.78
2019-03-27T20:30:18.964Z,102389.31
2019-03-27T20:32:48.529Z,102386.11
2019-03-27T20:35:18.226Z,102389.16
2019-03-27T20:37:47.813Z,102390.78
2019-03-27T20:40:17.631Z,102399.02
2019-03-27T20:42:47.136Z,102401.03
2019-03-27T20:45:16.977Z,102403.86
2019-03-27T20:47:46.519Z,102400.88
2019-03-27T20:50:16.702Z,102397.96
2019-03-27T20:52:46.386Z,102403.81
2019-03-27T20:55:29.281Z,102400.13
2019-03-27T20:57:47.189Z,102395.30
2019-03-27T21:00:17.099Z,102402.27
2019-03-27T21:02:46.707Z,102401.28
2019-03-27T21:05:16.287Z,102409.37
2019-03-27T21:07:45.931Z,102403.86
2019-03-27T21:10:15.856Z,102401.20
2019-03-27T21:12:45.407Z,102406.97
2019-03-27T21:15:14.853Z,102403.09
2019-03-27T21:17:44.327Z,102407.24
2019-03-27T21:20:13.873Z,102409.71
2019-03-27T21:22:43.333Z,102403.80
2019-03-27T21:25:12.965Z,102409.67
2019-03-27T21:27:42.421Z,102410.36
2019-03-27T21:30:12.712Z,102412.16
2019-03-27T21:32:42.232Z,102414.27
2019-03-27T21:35:11.957Z,102412.95
2019-03-27T21:37:41.428Z,102415.66
2019-03-27T21:40:11.220Z,102418.06
2019-03-27T21:42:40.650Z,102418.22
2019-03-27T21:45:10.883Z,102411.83
2019-03-27T21:47:41.903Z,102420.95
2019-03-27T21:50:11.734Z,102416.64
2019-03-27T21:52:41.161Z,102414.82
2019-03-27T21:55:21.848Z,102418.38
2019-03-27T21:57:42.574Z,102418.25
2019-03-27T22:00:12.357Z,102417.91
2019-03-27T22:02:41.808Z,102417.69
2019-03-27T22:05:11.336Z,102421.02
2019-03-27T22:07:40.786Z,102416.95
2019-03-27T22:10:11.432Z,102415.03
2019-03-27T22:12:40.871Z,102420.92
2019-03-27T22:15:10.478Z,102423.73
2019-03-27T22:17:39.997Z,102424.58
2019-03-27T22:20:09.535Z,102421.02
2019-03-27T22:22:38.984Z,102426.78
2019-03-27T22:25:09.277Z,102428.33
2019-03-27T22:27:38.771Z,102430.69
2019-03-27T22:30:09.244Z,102437.58
2019-03-27T22:32:38.873Z,102431.19
2019-03-27T22:35:08.869Z,102438.20
2019-03-27T22:37:38.342Z,102439.59
2019-03-27T22:40:08.541Z,102428.55
2019-03-27T22:42:38.061Z,102438.39
2019-03-27T22:45:07.780Z,102431.95
2019-03-27T22:47:37.316Z,102434.75
2019-03-27T22:50:08.894Z,102439.87
2019-03-27T22:52:39.286Z,102438.55
2019-03-27T22:55:09.430Z,102429.30
2019-03-27T22:57:41.745Z,102434.59
2019-03-27T23:00:13.284Z,102435.47
2019-03-27T23:02:44.444Z,102434.75
2019-03-27T23:05:14.038Z,102432.41
2019-03-27T23:07:43.735Z,102435.47
2019-03-27T23:10:13.460Z,102429.36
2019-03-27T23:12:43.206Z,102429.30
2019-03-27T23:15:12.871Z,102434.14
2019-03-27T23:17:42.364Z,102440.22
2019-03-27T23:20:11.998Z,102442.36
2019-03-27T23:22:41.461Z,102439.72
2019-03-27T23:25:12.139Z,102438.49
2019-03-27T23:27:41.625Z,102442.08
2019-03-27T23:30:12.883Z,102435.25
2019-03-27T23:32:42.572Z,102434.46
2019-03-27T23:35:12.198Z,102436.70
2019-03-27T23:37:41.914Z,102434.40
2019-03-27T23:40:11.748Z,102435.84
2019-03-27T23:42:41.298Z,102434.65
2019-03-27T23:45:11.115Z,102434.52
2019-03-27T23:47:40.593Z,102432.86
2019-03-27T23:50:10.763Z,102439.59
2019-03-27T23:52:40.285Z,102434.80
2019-03-27T23:55:09.920Z,102436.60
2019-03-27T23:57:39.708Z,102437.07
