createdAt,value
2023-01-21T00:01:33.018Z,5.4
2023-01-21T00:04:20.362Z,4.2
2023-01-21T00:07:07.873Z,3.2
2023-01-21T00:09:55.263Z,3.6
2023-01-21T00:12:42.701Z,4.7
2023-01-21T00:15:30.074Z,5.1
2023-01-21T00:18:17.824Z,4.1
2023-01-21T00:21:05.591Z,3.1
2023-01-21T00:23:53.042Z,3.7
2023-01-21T00:26:40.259Z,5.3
2023-01-21T00:29:27.679Z,5
2023-01-21T00:32:15.122Z,4.1
2023-01-21T00:35:04.114Z,3.1
2023-01-21T00:37:52.733Z,4
2023-01-21T00:40:40.570Z,5.2
2023-01-21T00:43:32.986Z,5
2023-01-21T00:46:21.126Z,4
2023-01-21T00:49:08.610Z,3.1
2023-01-21T00:51:55.919Z,3.6
2023-01-21T00:54:43.448Z,4.9
2023-01-21T00:57:30.773Z,5.4
2023-01-21T01:00:18.896Z,4.7
2023-01-21T01:03:06.691Z,3.6
2023-01-21T01:05:54.219Z,3.5
2023-01-21T01:08:47.235Z,4.9
2023-01-21T01:11:35.105Z,5.8
2023-01-21T01:14:22.487Z,5
2023-01-21T01:17:10.072Z,3.7
2023-01-21T01:19:57.422Z,3.3
2023-01-21T01:22:44.723Z,4.4
2023-01-21T01:25:32.080Z,5.8
2023-01-21T01:28:19.885Z,5.1
2023-01-21T01:31:07.523Z,4.2
2023-01-21T01:33:58.731Z,3.4
2023-01-21T01:36:46.124Z,4.2
2023-01-21T01:39:34.099Z,5.7
2023-01-21T01:42:21.686Z,5.5
2023-01-21T01:45:09.218Z,4.4
2023-01-21T01:48:04.798Z,3.5
2023-01-21T01:50:54.677Z,3.9
2023-01-21T01:53:44.497Z,5.2
2023-01-21T01:56:33.193Z,5.8
2023-01-21T01:59:23.323Z,5
2023-01-21T02:02:12.324Z,3.9
2023-01-21T02:05:03.270Z,4.2
2023-01-21T02:07:53.481Z,5.4
2023-01-21T02:10:40.964Z,6.1
2023-01-21T02:13:28.268Z,4.9
2023-01-21T02:16:18.221Z,3.9
2023-01-21T02:19:25.191Z,4.3
2023-01-21T02:22:28.699Z,6
2023-01-21T02:25:24.919Z,5.7
2023-01-21T02:30:59.559Z,3.6
2023-01-21T02:34:30.814Z,4.5
2023-01-21T02:37:24.956Z,5.9
2023-01-21T02:40:21.459Z,5.8
2023-01-21T02:43:21.438Z,4.8
2023-01-21T02:46:18.232Z,3.8
2023-01-21T02:49:13.519Z,4.2
2023-01-21T02:52:07.682Z,5.6
2023-01-21T02:55:04.005Z,6.2
2023-01-21T02:57:57.416Z,5.3
2023-01-21T03:00:49.143Z,4.2
2023-01-21T03:03:57.965Z,3.9
2023-01-21T03:07:00.814Z,5.4
2023-01-21T03:09:53.987Z,6.4
2023-01-21T03:12:46.511Z,5.5
2023-01-21T03:15:45.758Z,4.4
2023-01-21T03:19:11.727Z,4.4
2023-01-21T03:22:03.098Z,5.7
2023-01-21T03:24:56.010Z,6.5
2023-01-21T03:27:44.723Z,5.6
2023-01-21T03:30:33.695Z,4.4
2023-01-21T03:33:25.238Z,3.8
2023-01-21T03:36:17.323Z,4.8
2023-01-21T03:39:13.764Z,6.3
2023-01-21T03:42:07.755Z,6
2023-01-21T03:44:55.532Z,4.7
2023-01-21T03:47:43.005Z,3.8
2023-01-21T03:50:37.369Z,4.7
2023-01-21T03:53:29.203Z,6.2
2023-01-21T03:56:16.491Z,5.9
2023-01-21T03:59:04.774Z,5
2023-01-21T04:01:52.187Z,4
2023-01-21T04:04:39.569Z,4.4
2023-01-21T04:07:26.900Z,5.9
2023-01-21T04:10:14.646Z,5.9
2023-01-21T04:13:02.967Z,4.9
2023-01-21T04:15:50.296Z,3.9
2023-01-21T04:18:37.621Z,4.6
2023-01-21T04:21:25.023Z,5.8
2023-01-21T04:24:12.326Z,6.4
2023-01-21T04:26:59.687Z,5.4
2023-01-21T04:29:47.075Z,4.3
2023-01-21T04:32:34.481Z,4.3
2023-01-21T04:35:21.990Z,5.6
2023-01-21T04:38:09.257Z,6.2
2023-01-21T04:40:56.699Z,5.2
2023-01-21T04:43:44.135Z,4.1
2023-01-21T04:46:31.565Z,4.5
2023-01-21T04:49:19.289Z,5.9
2023-01-21T04:52:07.129Z,6.2
2023-01-21T04:54:54.505Z,5.1
2023-01-21T04:57:42.027Z,4.1
2023-01-21T05:00:29.388Z,4.5
2023-01-21T05:03:16.721Z,5.6
2023-01-21T05:06:05.189Z,6.4
2023-01-21T05:08:52.937Z,5.5
2023-01-21T05:11:41.341Z,4.2
2023-01-21T05:14:29.148Z,4.5
2023-01-21T05:17:16.452Z,5.7
2023-01-21T05:20:04.857Z,6.7
2023-01-21T05:22:53.556Z,5.7
2023-01-21T05:25:40.915Z,4.5
2023-01-21T05:28:28.393Z,4
2023-01-21T05:31:15.639Z,5.1
2023-01-21T05:34:03.277Z,6.4
2023-01-21T05:36:50.566Z,6.2
2023-01-21T05:39:37.900Z,4.8
2023-01-21T05:42:25.445Z,3.9
2023-01-21T05:45:12.836Z,4.9
2023-01-21T05:48:00.453Z,6.4
2023-01-21T05:50:47.900Z,6.2
2023-01-21T05:53:35.974Z,5.2
2023-01-21T05:56:23.292Z,4.2
2023-01-21T05:59:10.806Z,4.5
2023-01-21T06:01:58.310Z,6
2023-01-21T06:04:45.628Z,6.8
2023-01-21T06:07:33.002Z,5.8
2023-01-21T06:10:20.306Z,4.8
2023-01-21T06:13:07.732Z,4.2
2023-01-21T06:15:56.751Z,5.5
2023-01-21T06:18:44.109Z,6.9
2023-01-21T06:21:31.776Z,6.3
2023-01-21T06:24:19.302Z,5.1
2023-01-21T06:27:06.760Z,4.2
2023-01-21T06:29:54.166Z,5
2023-01-21T06:32:41.397Z,6.7
2023-01-21T06:35:28.779Z,6.3
2023-01-21T06:38:16.256Z,5.3
2023-01-21T06:41:04.329Z,4.4
2023-01-21T06:43:51.714Z,4.7
2023-01-21T06:46:43.340Z,6.1
2023-01-21T06:49:33.093Z,6.6
2023-01-21T06:52:20.575Z,5.9
2023-01-21T06:55:08.916Z,4.8
2023-01-21T06:57:56.907Z,5.3
2023-01-21T07:00:44.301Z,6.8
2023-01-21T07:03:31.581Z,6.7
2023-01-21T07:06:19.194Z,5.6
2023-01-21T07:09:06.999Z,4.7
2023-01-21T07:11:54.617Z,5.2
2023-01-21T07:14:43.244Z,6.7
2023-01-21T07:17:30.542Z,7.1
2023-01-21T07:20:18.198Z,6
2023-01-21T07:23:07.239Z,4.9
2023-01-21T07:25:54.600Z,5.2
2023-01-21T07:28:42.504Z,6.6
2023-01-21T07:31:30.264Z,7.3
2023-01-21T07:34:17.924Z,6.4
2023-01-21T07:37:06.163Z,5.3
2023-01-21T07:39:54.681Z,5.3
2023-01-21T07:42:41.995Z,6.5
2023-01-21T07:45:29.348Z,7.4
2023-01-21T07:48:16.707Z,6.4
2023-01-21T07:51:04.978Z,5.4
2023-01-21T07:53:52.888Z,4.7
2023-01-21T07:56:41.220Z,5.7
2023-01-21T07:59:28.556Z,7
2023-01-21T08:02:15.987Z,6.8
2023-01-21T08:05:04.033Z,5.8
2023-01-21T08:07:52.130Z,4.9
2023-01-21T08:10:43.222Z,5.9
2023-01-21T08:13:35.399Z,7.3
2023-01-21T08:16:22.764Z,6.8
2023-01-21T08:19:12.555Z,5.6
2023-01-21T08:22:01.005Z,4.8
2023-01-21T08:24:48.367Z,5.7
2023-01-21T08:27:35.729Z,6.9
2023-01-21T08:30:23.143Z,6.8
2023-01-21T08:33:10.851Z,5.7
2023-01-21T08:35:58.709Z,4.8
2023-01-21T08:38:48.716Z,5.4
2023-01-21T08:41:38.071Z,6.7
2023-01-21T08:44:25.450Z,7.3
2023-01-21T08:47:12.770Z,6.3
2023-01-21T08:50:00.124Z,5.2
2023-01-21T08:52:48.214Z,5.6
2023-01-21T08:55:37.697Z,6.7
2023-01-21T08:58:25.693Z,7.6
2023-01-21T09:01:13.224Z,6.8
2023-01-21T09:04:00.659Z,5.8
2023-01-21T09:06:48.142Z,5.8
2023-01-21T09:09:35.594Z,6.8
2023-01-21T09:12:22.901Z,7.9
2023-01-21T09:15:10.236Z,7.1
2023-01-21T09:17:57.532Z,5.8
2023-01-21T09:20:44.946Z,5.8
2023-01-21T09:23:32.298Z,6.7
2023-01-21T09:26:20.371Z,7.4
2023-01-21T09:29:08.972Z,7.6
2023-01-21T09:31:56.421Z,6.5
2023-01-21T09:34:43.805Z,5.4
2023-01-21T09:37:31.170Z,6.1
2023-01-21T09:40:19.744Z,7.2
2023-01-21T09:43:07.124Z,7.8
2023-01-21T09:46:03.007Z,6.9
2023-01-21T09:48:59.957Z,5.7
2023-01-21T09:51:52.753Z,6.1
2023-01-21T09:54:48.046Z,7.3
2023-01-21T09:57:35.723Z,8.1
2023-01-21T10:00:44.708Z,6.9
2023-01-21T10:03:37.666Z,5.8
2023-01-21T10:06:34.169Z,6.4
2023-01-21T10:09:29.030Z,7.5
2023-01-21T10:12:30.931Z,8.3
2023-01-21T10:15:40.427Z,6.8
2023-01-21T10:18:37.751Z,5.7
2023-01-21T10:21:29.144Z,6.6
2023-01-21T10:24:22.493Z,7.8
2023-01-21T10:27:14.151Z,7.9
2023-01-21T10:30:07.418Z,6.7
2023-01-21T10:33:07.514Z,5.5
2023-01-21T10:36:03.259Z,6.2
2023-01-21T10:39:31.472Z,7.6
2023-01-21T10:42:31.417Z,8.1
2023-01-21T10:45:32.556Z,6.6
2023-01-21T10:48:29.964Z,5.7
2023-01-21T10:51:30.282Z,6.7
2023-01-21T10:54:26.236Z,8.2
2023-01-21T10:57:26.987Z,7.6
2023-01-21T11:00:34.833Z,6.1
2023-01-21T11:03:27.672Z,6
2023-01-21T11:06:23.514Z,7.1
2023-01-21T11:09:14.374Z,8.5
2023-01-21T11:12:01.718Z,7.7
2023-01-21T11:14:49.639Z,6.3
2023-01-21T11:17:41.703Z,6.3
2023-01-21T11:20:31.717Z,7.5
2023-01-21T11:23:24.701Z,8.5
2023-01-21T11:26:15.108Z,7.4
2023-01-21T11:29:07.484Z,5.9
2023-01-21T11:31:59.197Z,6.1
2023-01-21T11:34:50.049Z,7.3
2023-01-21T11:37:47.161Z,8.2
2023-01-21T11:40:34.533Z,7.8
2023-01-21T11:43:21.886Z,6.6
2023-01-21T11:46:19.385Z,6.1
2023-01-21T11:49:12.997Z,7.1
2023-01-21T11:52:07.388Z,8.5
2023-01-21T11:55:04.894Z,7.9
2023-01-21T11:58:04.974Z,6.2
2023-01-21T12:01:02.759Z,6.2
2023-01-21T12:03:53.773Z,7.2
2023-01-21T12:06:45.532Z,8.4
2023-01-21T12:09:36.184Z,7.8
2023-01-21T12:12:26.186Z,6.5
2023-01-21T12:15:28.235Z,6.5
2023-01-21T12:18:30.009Z,7.7
2023-01-21T12:21:32.791Z,8.6
2023-01-21T12:24:34.985Z,7.2
2023-01-21T12:27:36.253Z,5.9
2023-01-21T12:30:36.884Z,6.2
2023-01-21T12:33:36.120Z,7.6
2023-01-21T12:36:34.183Z,8.4
2023-01-21T12:39:27.973Z,7.3
2023-01-21T12:42:21.245Z,6.1
2023-01-21T12:45:16.531Z,6.5
2023-01-21T12:48:09.387Z,7.7
2023-01-21T12:51:04.698Z,8.7
2023-01-21T12:54:05.061Z,7.5
2023-01-21T12:57:01.826Z,6.4
2023-01-21T12:59:58.657Z,6.7
2023-01-21T13:02:51.119Z,7.9
2023-01-21T13:05:54.621Z,8.4
2023-01-21T13:08:46.989Z,7.8
2023-01-21T13:11:44.112Z,6.3
2023-01-21T13:14:37.784Z,6.3
2023-01-21T13:17:29.227Z,7.2
2023-01-21T13:20:19.694Z,8.5
2023-01-21T13:23:08.390Z,8
2023-01-21T13:26:03.962Z,6.5
2023-01-21T13:28:59.772Z,6.6
2023-01-21T13:31:57.485Z,7.6
2023-01-21T13:35:04.783Z,8.6
2023-01-21T13:38:08.237Z,7.5
2023-01-21T13:41:08.361Z,6.1
2023-01-21T13:44:08.129Z,6.5
2023-01-21T13:47:19.295Z,7.8
2023-01-21T13:50:17.385Z,8.6
2023-01-21T13:53:15.472Z,7.2
2023-01-21T13:56:27.009Z,5.9
2023-01-21T13:59:29.314Z,6.8
2023-01-21T14:02:21.825Z,7.7
2023-01-21T14:05:14.834Z,8.5
2023-01-21T14:08:08.857Z,7.8
2023-01-21T14:11:05.312Z,6.2
2023-01-21T14:13:57.471Z,6.4
2023-01-21T14:17:01.885Z,7.3
2023-01-21T14:20:09.725Z,8.6
2023-01-21T14:23:36.499Z,7.1
2023-01-21T14:26:49.531Z,6
2023-01-21T14:29:51.205Z,6.5
2023-01-21T14:32:43.968Z,7.3
2023-01-21T14:35:34.921Z,8.4
2023-01-21T14:38:28.205Z,7.3
2023-01-21T14:41:25.779Z,6.1
2023-01-21T14:44:39.601Z,6.4
2023-01-21T14:47:29.784Z,7.5
2023-01-21T14:50:35.787Z,8.6
2023-01-21T14:53:37.799Z,7.3
2023-01-21T14:56:31.304Z,6
2023-01-21T14:59:20.199Z,6.3
2023-01-21T15:02:19.448Z,7
2023-01-21T15:05:14.469Z,8.4
2023-01-21T15:08:08.739Z,7.6
2023-01-21T15:11:03.750Z,6.4
2023-01-21T15:13:53.112Z,6.2
2023-01-21T15:16:51.992Z,7.2
2023-01-21T15:19:39.469Z,7.8
2023-01-21T15:22:26.782Z,8.4
2023-01-21T15:25:31.381Z,7.1
2023-01-21T15:28:21.471Z,5.8
2023-01-21T15:31:28.350Z,6.2
2023-01-21T15:34:31.667Z,7.3
2023-01-21T15:37:19.466Z,8.3
2023-01-21T15:40:09.426Z,7.5
2023-01-21T15:43:05.300Z,6.2
2023-01-21T15:46:04.764Z,6.4
2023-01-21T15:49:09.402Z,7.5
2023-01-21T15:52:18.948Z,8.4
2023-01-21T15:55:21.482Z,7.3
2023-01-21T15:58:31.883Z,5.9
2023-01-21T16:01:31.336Z,6.1
2023-01-21T16:04:21.772Z,7.1
2023-01-21T16:07:19.887Z,8.3
2023-01-21T16:10:18.165Z,7.6
2023-01-21T16:13:15.963Z,6.1
2023-01-21T16:16:13.165Z,6.2
2023-01-21T16:19:12.230Z,7.6
2023-01-21T16:22:01.948Z,8.6
2023-01-21T16:24:54.595Z,7.6
2023-01-21T16:27:47.564Z,6.1
2023-01-21T16:30:37.792Z,6.2
2023-01-21T16:33:25.273Z,7.1
2023-01-21T16:36:12.725Z,8
2023-01-21T16:39:00.363Z,7.6
2023-01-21T16:41:53.813Z,6.5
2023-01-21T16:44:47.220Z,5.9
2023-01-21T16:47:35.149Z,7.1
2023-01-21T16:50:22.549Z,8
2023-01-21T16:53:12.139Z,8.2
2023-01-21T16:56:01.599Z,6.8
2023-01-21T16:58:49.270Z,5.7
2023-01-21T17:01:36.664Z,6.6
2023-01-21T17:04:23.969Z,7.8
2023-01-21T17:07:12.777Z,8.6
2023-01-21T17:10:02.754Z,7.9
2023-01-21T17:13:02.876Z,6.4
2023-01-21T17:15:55.011Z,6.4
2023-01-21T17:18:46.462Z,7.6
2023-01-21T17:21:38.877Z,8.4
2023-01-21T17:24:30.938Z,7.4
2023-01-21T17:27:22.473Z,6
2023-01-21T17:30:10.936Z,6.3
2023-01-21T17:33:10.215Z,7.5
2023-01-21T17:36:15.233Z,8.4
2023-01-21T17:39:16.734Z,7.1
2023-01-21T17:42:45.387Z,5.9
2023-01-21T17:45:32.703Z,6.5
2023-01-21T17:48:23.242Z,7.8
2023-01-21T17:51:14.280Z,8.3
2023-01-21T17:54:04.241Z,6.9
2023-01-21T17:57:02.528Z,5.7
2023-01-21T17:59:50.002Z,6.6
2023-01-21T18:02:37.356Z,7.8
2023-01-21T18:05:24.851Z,8.4
2023-01-21T18:08:13.002Z,7.1
2023-01-21T18:11:02.555Z,6.1
2023-01-21T18:13:50.489Z,6.6
2023-01-21T18:16:37.926Z,7.6
2023-01-21T18:19:25.210Z,8.3
2023-01-21T18:22:16.576Z,7.4
2023-01-21T18:25:08.566Z,6.2
2023-01-21T18:27:58.413Z,6.5
2023-01-21T18:30:45.866Z,7.6
2023-01-21T18:33:34.292Z,8.5
2023-01-21T18:36:21.991Z,8.2
2023-01-21T18:39:09.401Z,6.7
2023-01-21T18:41:58.980Z,6
2023-01-21T18:44:46.268Z,6.9
2023-01-21T18:47:33.605Z,8
2023-01-21T18:50:20.918Z,8.3
2023-01-21T18:53:10.339Z,7.3
2023-01-21T18:55:58.516Z,6
2023-01-21T18:58:46.180Z,6
2023-01-21T19:01:33.643Z,7
2023-01-21T19:04:21.155Z,7.9
2023-01-21T19:07:08.551Z,8.5
2023-01-21T19:09:59.867Z,7.2
2023-01-21T19:12:48.177Z,5.9
2023-01-21T19:15:35.726Z,6.3
2023-01-21T19:18:23.558Z,7.6
2023-01-21T19:21:11.217Z,8.5
2023-01-21T19:23:58.618Z,7.4
2023-01-21T19:26:46.036Z,6.1
2023-01-21T19:29:33.380Z,6.4
2023-01-21T19:32:20.799Z,7.7
2023-01-21T19:35:08.299Z,8.6
2023-01-21T19:37:58.656Z,7.7
2023-01-21T19:40:48.937Z,6.3
2023-01-21T19:43:36.361Z,6.3
2023-01-21T19:46:23.772Z,7.7
2023-01-21T19:49:13.229Z,8.6
2023-01-21T19:52:02.004Z,7.5
2023-01-21T19:54:50.309Z,6.4
2023-01-21T19:57:37.615Z,6.2
2023-01-21T20:00:25.234Z,7.5
2023-01-21T20:03:16.050Z,8.5
2023-01-21T20:06:05.219Z,8.2
2023-01-21T20:08:56.169Z,6.8
2023-01-21T20:11:44.881Z,5.8
2023-01-21T20:14:32.263Z,6.8
2023-01-21T20:17:20.200Z,8.1
2023-01-21T20:20:07.551Z,8.5
2023-01-21T20:23:05.146Z,7.3
2023-01-21T20:25:58.570Z,6
2023-01-21T20:28:45.866Z,6.1
2023-01-21T20:31:35.843Z,7.7
2023-01-21T20:34:23.407Z,8.5
2023-01-21T20:37:12.899Z,7.3
2023-01-21T20:40:00.240Z,6
2023-01-21T20:42:48.024Z,6.6
2023-01-21T20:45:36.759Z,7.8
2023-01-21T20:48:28.374Z,8.6
2023-01-21T20:51:18.888Z,7.5
2023-01-21T20:54:06.836Z,6.2
2023-01-21T20:56:54.336Z,6.4
2023-01-21T20:59:41.824Z,7.6
2023-01-21T21:02:29.192Z,8.4
2023-01-21T21:05:17.076Z,7.5
2023-01-21T21:08:05.674Z,6.3
2023-01-21T21:10:58.610Z,6.5
2023-01-21T21:13:46.023Z,7.7
2023-01-21T21:16:36.520Z,8.4
2023-01-21T21:19:24.326Z,7.3
2023-01-21T21:22:11.785Z,6.1
2023-01-21T21:25:00.775Z,6.3
2023-01-21T21:27:48.471Z,7.4
2023-01-21T21:30:36.348Z,8.7
2023-01-21T21:33:23.988Z,7.8
2023-01-21T21:36:12.725Z,6.5
2023-01-21T21:39:02.096Z,6.4
2023-01-21T21:41:49.984Z,7.4
2023-01-21T21:45:08.858Z,8.6
2023-01-21T21:47:56.392Z,7.6
2023-01-21T21:51:15.598Z,6
2023-01-21T21:54:03.132Z,6.3
2023-01-21T21:56:52.395Z,7.5
2023-01-21T21:59:40.128Z,8.6
2023-01-21T22:02:27.699Z,7.8
2023-01-21T22:05:15.473Z,6.5
2023-01-21T22:08:03.049Z,6.4
2023-01-21T22:10:50.953Z,7.4
2023-01-21T22:13:42.060Z,8.5
2023-01-21T22:16:33.564Z,7.9
2023-01-21T22:19:21.149Z,6.7
2023-01-21T22:22:08.977Z,5.8
2023-01-21T22:24:56.262Z,6.8
2023-01-21T22:27:43.587Z,8
2023-01-21T22:30:31.102Z,8.6
2023-01-21T22:33:18.717Z,7.6
2023-01-21T22:36:06.864Z,6.3
2023-01-21T22:38:57.529Z,6.3
2023-01-21T22:41:45.676Z,7.5
2023-01-21T22:44:32.977Z,8.6
2023-01-21T22:47:20.492Z,7.6
2023-01-21T22:50:07.978Z,6.3
2023-01-21T22:52:56.507Z,6.5
2023-01-21T22:55:43.820Z,7.7
2023-01-21T22:58:38.191Z,8.7
2023-01-21T23:01:25.891Z,8.2
2023-01-21T23:04:15.613Z,6.9
2023-01-21T23:07:03.212Z,6.2
2023-01-21T23:09:50.590Z,6.9
2023-01-21T23:12:37.870Z,8.2
2023-01-21T23:15:25.244Z,8
2023-01-21T23:18:12.739Z,6.7
2023-01-21T23:21:00.522Z,6.3
2023-01-21T23:23:51.256Z,7.5
2023-01-21T23:26:38.608Z,8.6
2023-01-21T23:29:26.708Z,7.9
2023-01-21T23:32:14.018Z,6.5
2023-01-21T23:35:01.398Z,6.3
2023-01-21T23:37:49.150Z,7.3
2023-01-21T23:40:36.670Z,8.4
2023-01-21T23:43:23.994Z,7.9
2023-01-21T23:46:12.309Z,6.8
2023-01-21T23:49:02.779Z,6
2023-01-21T23:51:50.231Z,7
2023-01-21T23:54:37.510Z,8
2023-01-21T23:57:24.990Z,8.6
