createdAt,value
2017-11-07T00:00:47.571Z,28.00
2017-11-07T00:03:18.608Z,25.40
2017-11-07T00:05:49.378Z,34.27
2017-11-07T00:08:20.996Z,42.53
2017-11-07T00:10:51.868Z,51.73
2017-11-07T00:13:22.405Z,43.10
2017-11-07T00:15:53.394Z,54.93
2017-11-07T00:18:24.145Z,46.43
2017-11-07T00:20:54.716Z,42.07
2017-11-07T00:23:25.943Z,39.73
2017-11-07T00:25:56.752Z,41.47
2017-11-07T00:28:27.113Z,40.30
2017-11-07T00:30:57.238Z,40.63
2017-11-07T00:33:28.179Z,42.83
2017-11-07T00:35:58.253Z,40.67
2017-11-07T00:38:29.695Z,38.33
2017-11-07T00:41:02.322Z,45.70
2017-11-07T00:43:32.651Z,37.33
2017-11-07T00:46:03.008Z,47.93
2017-11-07T00:48:33.610Z,34.73
2017-11-07T00:51:04.704Z,32.83
2017-11-07T00:53:34.971Z,44.37
2017-11-07T00:56:07.027Z,42.93
2017-11-07T00:58:37.764Z,35.63
2017-11-07T01:01:08.397Z,38.70
2017-11-07T01:03:38.951Z,67.10
2017-11-07T01:06:10.376Z,52.03
2017-11-07T01:08:41.366Z,48.87
2017-11-07T01:11:11.746Z,44.03
2017-11-07T01:13:41.873Z,40.90
2017-11-07T01:16:12.421Z,54.37
2017-11-07T01:18:42.574Z,98.37
2017-11-07T01:21:14.676Z,38.00
2017-11-07T01:23:45.622Z,41.50
2017-11-07T01:26:16.739Z,39.43
2017-11-07T01:28:47.426Z,63.43
2017-11-07T01:31:17.733Z,46.47
2017-11-07T01:33:48.877Z,46.37
2017-11-07T01:36:19.317Z,73.10
2017-11-07T01:38:49.771Z,59.07
2017-11-07T01:41:20.414Z,57.83
2017-11-07T01:43:50.763Z,55.60
2017-11-07T01:46:27.309Z,73.47
2017-11-07T01:48:58.882Z,94.77
2017-11-07T01:51:29.439Z,63.63
2017-11-07T01:53:59.802Z,49.40
2017-11-07T01:56:30.429Z,60.17
2017-11-07T01:59:01.266Z,118.20
2017-11-07T02:01:32.153Z,126.33
2017-11-07T02:04:03.006Z,43.73
2017-11-07T02:06:33.387Z,55.43
2017-11-07T02:09:04.627Z,43.60
2017-11-07T02:11:35.247Z,108.27
2017-11-07T02:14:05.590Z,37.67
2017-11-07T02:16:35.965Z,39.00
2017-11-07T02:19:07.929Z,89.97
2017-11-07T02:21:39.151Z,45.07
2017-11-07T02:24:10.943Z,52.67
2017-11-07T02:26:41.809Z,44.30
2017-11-07T02:29:12.338Z,32.67
2017-11-07T02:31:42.829Z,32.87
2017-11-07T02:34:13.760Z,60.33
2017-11-07T02:36:44.776Z,34.90
2017-11-07T02:39:15.302Z,63.17
2017-11-07T02:41:45.673Z,30.60
2017-11-07T02:44:16.595Z,49.83
2017-11-07T02:46:48.217Z,47.00
2017-11-07T02:49:18.819Z,34.77
2017-11-07T02:51:49.299Z,42.03
2017-11-07T02:54:20.547Z,40.23
2017-11-07T02:56:50.745Z,41.37
2017-11-07T02:59:21.789Z,35.40
2017-11-07T03:01:52.237Z,41.77
2017-11-07T03:04:23.987Z,29.13
2017-11-07T03:06:54.807Z,58.83
2017-11-07T03:09:25.587Z,30.70
2017-11-07T03:11:56.276Z,30.20
2017-11-07T03:14:26.816Z,21.43
2017-11-07T03:16:57.688Z,26.13
2017-11-07T03:19:28.623Z,27.47
2017-11-07T03:21:59.046Z,38.07
2017-11-07T03:24:29.658Z,43.43
2017-11-07T03:27:00.528Z,28.37
2017-11-07T03:29:32.880Z,29.70
2017-11-07T03:32:03.068Z,29.43
2017-11-07T03:34:34.258Z,23.13
2017-11-07T03:37:04.447Z,28.40
2017-11-07T03:39:34.670Z,41.03
2017-11-07T03:42:05.586Z,28.73
2017-11-07T03:44:35.943Z,28.17
2017-11-07T03:47:07.263Z,32.23
2017-11-07T03:49:38.260Z,25.90
2017-11-07T03:55:41.835Z,25.23
2017-11-07T03:58:13.047Z,24.53
2017-11-07T04:00:43.262Z,23.30
2017-11-07T04:03:15.440Z,20.93
2017-11-07T04:05:45.898Z,43.03
2017-11-07T04:08:16.437Z,30.27
2017-11-07T04:10:47.056Z,28.17
2017-11-07T04:13:18.501Z,32.97
2017-11-07T04:15:49.859Z,27.87
2017-11-07T04:18:20.416Z,24.17
2017-11-07T04:20:51.095Z,31.80
2017-11-07T04:23:22.699Z,44.00
2017-11-07T04:25:53.271Z,32.10
2017-11-07T04:28:24.339Z,31.27
2017-11-07T04:30:54.787Z,28.63
2017-11-07T04:33:25.394Z,31.63
2017-11-07T04:35:55.831Z,30.83
2017-11-07T04:38:26.417Z,38.30
2017-11-07T04:40:57.246Z,31.07
2017-11-07T04:43:29.658Z,27.83
2017-11-07T04:46:00.189Z,22.90
2017-11-07T04:48:31.469Z,18.30
2017-11-07T04:51:02.036Z,20.40
2017-11-07T04:53:32.082Z,23.20
2017-11-07T04:56:04.159Z,21.93
2017-11-07T05:00:03.833Z,25.63
2017-11-07T05:02:34.136Z,28.93
2017-11-07T05:05:04.636Z,21.07
2017-11-07T05:07:35.282Z,24.80
2017-11-07T05:10:06.653Z,26.40
2017-11-07T05:12:37.952Z,19.43
2017-11-07T05:15:09.452Z,15.10
2017-11-07T05:17:40.249Z,22.43
2017-11-07T05:20:11.427Z,21.90
2017-11-07T05:22:41.965Z,27.47
2017-11-07T05:25:12.424Z,17.40
2017-11-07T05:27:43.154Z,20.70
2017-11-07T05:30:14.306Z,22.07
2017-11-07T05:32:45.175Z,22.40
2017-11-07T05:35:15.533Z,18.50
2017-11-07T05:37:47.059Z,33.60
2017-11-07T05:40:17.710Z,17.17
2017-11-07T05:44:17.418Z,19.10
2017-11-07T05:46:48.557Z,19.57
2017-11-07T05:49:20.883Z,20.87
2017-11-07T05:51:52.996Z,16.97
2017-11-07T05:54:23.763Z,27.70
2017-11-07T05:56:55.354Z,28.33
2017-11-07T05:59:25.643Z,24.93
2017-11-07T06:01:57.189Z,22.30
2017-11-07T06:04:28.086Z,23.10
2017-11-07T06:06:58.683Z,21.03
2017-11-07T06:09:29.602Z,15.50
2017-11-07T06:12:00.057Z,20.27
2017-11-07T06:14:30.602Z,18.97
2017-11-07T06:17:05.956Z,36.10
2017-11-07T06:19:36.089Z,31.03
2017-11-07T06:22:06.652Z,22.77
2017-11-07T06:24:37.566Z,27.97
2017-11-07T06:27:08.369Z,25.10
2017-11-07T06:29:38.702Z,19.67
2017-11-07T06:32:12.658Z,37.97
2017-11-07T06:34:42.649Z,26.13
2017-11-07T06:37:12.587Z,41.80
2017-11-07T06:39:43.531Z,27.53
2017-11-07T06:42:15.960Z,22.00
2017-11-07T06:44:46.004Z,22.10
2017-11-07T06:47:17.214Z,26.90
2017-11-07T06:49:49.718Z,23.70
2017-11-07T06:52:20.570Z,23.43
2017-11-07T06:54:50.689Z,26.50
2017-11-07T06:57:20.746Z,25.63
2017-11-07T06:59:51.185Z,28.43
2017-11-07T07:02:21.459Z,20.30
2017-11-07T07:04:51.566Z,29.60
2017-11-07T07:07:22.342Z,26.57
2017-11-07T07:09:52.718Z,24.87
2017-11-07T07:12:22.938Z,25.63
2017-11-07T07:14:53.948Z,32.20
2017-11-07T07:17:24.373Z,24.83
2017-11-07T07:19:54.533Z,22.63
2017-11-07T07:22:25.437Z,25.30
2017-11-07T07:24:55.394Z,22.47
2017-11-07T07:27:27.674Z,17.47
2017-11-07T07:29:57.708Z,25.53
2017-11-07T07:32:27.943Z,28.23
2017-11-07T07:34:57.973Z,27.73
2017-11-07T07:37:28.056Z,24.53
2017-11-07T07:39:58.589Z,18.77
2017-11-07T07:42:29.215Z,26.67
2017-11-07T07:45:00.067Z,30.87
2017-11-07T07:47:30.675Z,24.37
2017-11-07T07:50:00.994Z,25.80
2017-11-07T07:52:32.752Z,31.20
2017-11-07T07:55:03.061Z,25.37
2017-11-07T07:57:33.963Z,28.00
2017-11-07T08:00:05.224Z,31.13
2017-11-07T08:02:36.140Z,32.17
2017-11-07T08:05:07.902Z,27.43
2017-11-07T08:07:39.495Z,37.03
2017-11-07T08:10:10.686Z,30.67
2017-11-07T08:12:40.706Z,34.27
2017-11-07T08:15:10.986Z,33.63
2017-11-07T08:17:41.115Z,31.23
2017-11-07T08:20:14.773Z,27.83
2017-11-07T08:22:46.002Z,29.20
2017-11-07T08:25:16.206Z,34.83
2017-11-07T08:27:46.295Z,33.63
2017-11-07T08:30:16.332Z,33.50
2017-11-07T08:32:47.422Z,37.93
2017-11-07T08:35:19.543Z,43.83
2017-11-07T08:37:50.721Z,37.20
2017-11-07T08:40:20.841Z,44.07
2017-11-07T08:42:52.356Z,30.70
2017-11-07T08:45:22.410Z,32.90
2017-11-07T08:47:53.037Z,31.67
2017-11-07T08:50:23.055Z,34.27
2017-11-07T08:52:53.323Z,33.27
2017-11-07T08:55:23.247Z,38.37
2017-11-07T08:57:54.069Z,35.23
2017-11-07T09:00:24.144Z,35.83
2017-11-07T09:02:54.530Z,26.73
2017-11-07T09:05:25.334Z,38.37
2017-11-07T09:07:55.922Z,30.60
2017-11-07T09:10:26.173Z,23.30
2017-11-07T09:12:56.676Z,24.23
2017-11-07T09:15:27.368Z,33.30
2017-11-07T09:17:57.553Z,24.73
2017-11-07T09:20:27.997Z,25.63
2017-11-07T09:22:58.042Z,28.47
2017-11-07T09:25:28.189Z,25.83
2017-11-07T09:27:59.636Z,36.80
2017-11-07T09:30:29.794Z,25.10
2017-11-07T09:33:02.207Z,32.80
2017-11-07T09:35:32.671Z,35.40
2017-11-07T09:38:02.709Z,24.27
2017-11-07T09:40:33.476Z,31.30
2017-11-07T09:43:03.769Z,33.27
2017-11-07T09:45:35.087Z,29.63
2017-11-07T09:48:06.228Z,27.70
2017-11-07T09:50:36.886Z,24.17
2017-11-07T09:53:08.924Z,31.23
2017-11-07T09:55:38.995Z,24.97
2017-11-07T09:58:09.499Z,26.63
2017-11-07T10:00:39.947Z,33.80
2017-11-07T10:03:10.242Z,36.00
2017-11-07T10:05:40.338Z,39.50
2017-11-07T10:08:10.509Z,36.37
2017-11-07T10:10:41.349Z,35.93
2017-11-07T10:13:11.462Z,25.90
2017-11-07T10:15:41.678Z,31.07
2017-11-07T10:18:12.760Z,33.83
2017-11-07T10:20:43.704Z,27.67
2017-11-07T10:23:15.134Z,28.40
2017-11-07T10:25:47.007Z,23.20
2017-11-07T10:28:17.669Z,33.50
2017-11-07T10:30:48.534Z,25.40
2017-11-07T10:33:18.738Z,26.50
2017-11-07T10:35:48.990Z,21.67
2017-11-07T10:38:19.180Z,22.30
2017-11-07T10:40:49.233Z,28.77
2017-11-07T10:43:19.354Z,17.27
2017-11-07T10:45:50.366Z,21.40
2017-11-07T10:48:20.338Z,21.00
2017-11-07T10:50:51.646Z,24.93
2017-11-07T10:53:21.774Z,23.63
2017-11-07T10:55:52.408Z,20.60
2017-11-07T10:59:52.006Z,21.20
2017-11-07T11:02:23.319Z,26.77
2017-11-07T11:04:53.483Z,23.43
2017-11-07T11:07:23.784Z,26.43
2017-11-07T11:09:54.295Z,18.33
2017-11-07T11:12:25.147Z,21.63
2017-11-07T11:14:55.746Z,23.43
2017-11-07T11:17:27.896Z,25.70
2017-11-07T11:20:00.153Z,19.10
2017-11-07T11:22:30.903Z,22.90
2017-11-07T11:25:01.917Z,33.47
2017-11-07T11:27:32.926Z,23.23
2017-11-07T11:30:03.763Z,21.43
2017-11-07T11:32:34.784Z,21.40
2017-11-07T11:35:06.519Z,19.87
2017-11-07T11:37:37.511Z,31.60
2017-11-07T11:40:08.865Z,24.23
2017-11-07T11:42:39.973Z,35.23
2017-11-07T11:45:10.610Z,27.47
2017-11-07T11:47:40.726Z,19.73
2017-11-07T11:50:12.883Z,20.43
2017-11-07T11:52:43.855Z,19.00
2017-11-07T11:55:14.687Z,19.73
2017-11-07T11:57:44.809Z,15.87
2017-11-07T12:00:15.104Z,14.67
2017-11-07T12:02:45.229Z,17.30
2017-11-07T12:05:16.686Z,17.07
2017-11-07T12:07:47.137Z,15.00
2017-11-07T12:10:18.726Z,14.23
2017-11-07T12:12:50.173Z,14.50
2017-11-07T12:15:21.487Z,12.57
2017-11-07T12:17:52.301Z,15.40
2017-11-07T12:20:23.498Z,13.90
2017-11-07T12:22:54.598Z,15.63
2017-11-07T12:25:24.811Z,15.50
2017-11-07T12:27:55.173Z,16.40
2017-11-07T12:30:25.552Z,14.80
2017-11-07T12:32:57.045Z,14.53
2017-11-07T12:35:27.788Z,12.97
2017-11-07T12:37:58.072Z,14.17
2017-11-07T12:40:28.563Z,17.47
2017-11-07T12:42:59.181Z,15.20
2017-11-07T12:45:29.471Z,14.40
2017-11-07T12:48:00.401Z,12.30
2017-11-07T12:52:42.074Z,15.20
2017-11-07T12:55:12.194Z,13.50
2017-11-07T12:57:43.760Z,14.67
2017-11-07T13:00:14.135Z,12.33
2017-11-07T13:02:46.333Z,10.40
2017-11-07T13:05:17.811Z,14.93
2017-11-07T13:07:49.485Z,10.80
2017-11-07T13:10:19.845Z,15.73
2017-11-07T13:12:50.112Z,15.43
2017-11-07T13:15:20.726Z,14.40
2017-11-07T13:17:51.493Z,13.73
2017-11-07T13:20:23.039Z,17.73
2017-11-07T13:22:53.627Z,14.33
2017-11-07T13:25:24.508Z,14.67
2017-11-07T13:27:55.743Z,14.87
2017-11-07T13:30:30.143Z,16.93
2017-11-07T13:33:01.006Z,18.27
2017-11-07T13:35:31.934Z,11.93
2017-11-07T13:38:02.957Z,11.03
2017-11-07T13:40:34.406Z,14.07
2017-11-07T13:43:05.537Z,12.90
2017-11-07T13:45:37.890Z,12.67
2017-11-07T13:48:09.076Z,14.13
2017-11-07T13:50:39.766Z,14.80
2017-11-07T13:53:11.452Z,12.93
2017-11-07T13:55:43.058Z,12.60
2017-11-07T13:58:15.062Z,17.80
2017-11-07T14:00:46.767Z,11.97
2017-11-07T14:03:18.260Z,12.57
2017-11-07T14:05:48.571Z,10.73
2017-11-07T14:08:19.917Z,13.17
2017-11-07T14:10:50.519Z,17.10
2017-11-07T14:13:21.522Z,16.33
2017-11-07T14:15:52.154Z,11.67
2017-11-07T14:18:23.159Z,13.47
2017-11-07T14:20:54.792Z,14.13
2017-11-07T14:23:25.986Z,15.77
2017-11-07T14:25:57.338Z,13.43
2017-11-07T14:28:27.576Z,16.50
2017-11-07T14:30:59.202Z,13.87
2017-11-07T14:33:30.207Z,16.20
2017-11-07T14:36:01.167Z,15.93
2017-11-07T14:38:31.867Z,15.83
2017-11-07T14:41:03.260Z,16.70
2017-11-07T14:43:34.712Z,12.80
2017-11-07T14:46:05.749Z,18.20
2017-11-07T14:48:36.693Z,14.63
2017-11-07T14:51:06.994Z,14.43
2017-11-07T14:53:37.611Z,14.10
2017-11-07T14:56:09.025Z,15.23
2017-11-07T14:58:40.516Z,17.90
2017-11-07T15:01:10.952Z,14.10
2017-11-07T15:03:41.675Z,16.33
2017-11-07T15:06:12.443Z,15.17
2017-11-07T15:08:45.655Z,17.77
2017-11-07T15:11:16.847Z,14.73
2017-11-07T15:13:51.348Z,16.07
2017-11-07T15:16:21.752Z,18.40
2017-11-07T15:18:52.767Z,21.23
2017-11-07T15:21:24.602Z,20.07
2017-11-07T15:23:55.160Z,19.27
2017-11-07T15:26:25.713Z,19.60
2017-11-07T15:28:55.867Z,26.00
2017-11-07T15:31:27.108Z,23.30
2017-11-07T15:33:57.668Z,27.90
2017-11-07T15:36:29.495Z,25.73
2017-11-07T15:38:59.789Z,22.73
2017-11-07T15:41:30.175Z,24.40
2017-11-07T15:44:00.343Z,30.40
2017-11-07T15:46:30.626Z,20.50
2017-11-07T15:49:01.717Z,30.50
2017-11-07T15:51:32.322Z,22.37
2017-11-07T15:54:02.979Z,23.37
2017-11-07T15:56:33.761Z,33.40
2017-11-07T15:59:06.360Z,26.43
2017-11-07T16:01:39.543Z,26.43
2017-11-07T16:04:10.788Z,25.97
2017-11-07T16:06:41.359Z,26.93
2017-11-07T16:09:11.730Z,23.10
2017-11-07T16:11:43.128Z,24.83
2017-11-07T16:14:13.872Z,22.13
2017-11-07T16:16:44.242Z,28.80
2017-11-07T16:19:15.429Z,25.97
2017-11-07T16:21:46.522Z,21.03
2017-11-07T16:24:20.111Z,27.17
2017-11-07T16:26:50.498Z,25.17
2017-11-07T16:29:20.894Z,28.50
2017-11-07T16:31:51.748Z,30.17
2017-11-07T16:34:22.268Z,30.00
2017-11-07T16:36:53.183Z,33.40
2017-11-07T16:39:25.104Z,28.17
2017-11-07T16:41:56.476Z,24.37
2017-11-07T16:44:27.267Z,23.10
2017-11-07T16:46:57.433Z,25.93
2017-11-07T16:49:27.792Z,26.07
2017-11-07T16:51:57.986Z,26.60
2017-11-07T16:54:28.661Z,26.10
2017-11-07T16:56:59.235Z,31.00
2017-11-07T16:59:29.439Z,25.73
2017-11-07T17:01:59.808Z,26.50
2017-11-07T17:04:30.886Z,28.10
2017-11-07T17:07:03.169Z,29.10
2017-11-07T17:09:34.225Z,32.83
2017-11-07T17:12:04.620Z,28.03
2017-11-07T17:14:36.356Z,28.07
2017-11-07T17:17:06.591Z,31.60
2017-11-07T17:19:36.890Z,33.17
2017-11-07T17:22:07.134Z,32.00
2017-11-07T17:24:37.235Z,43.73
2017-11-07T17:27:07.436Z,34.53
2017-11-07T17:29:38.022Z,41.73
2017-11-07T17:32:08.247Z,44.40
2017-11-07T17:34:38.463Z,34.87
2017-11-07T17:37:08.988Z,34.10
2017-11-07T17:39:39.120Z,33.90
2017-11-07T17:42:09.362Z,40.73
2017-11-07T17:44:41.398Z,31.90
2017-11-07T17:47:11.680Z,33.57
2017-11-07T17:49:41.973Z,38.40
2017-11-07T17:52:12.958Z,39.50
2017-11-07T17:54:43.506Z,37.93
2017-11-07T17:57:13.901Z,49.20
2017-11-07T17:59:44.221Z,45.40
2017-11-07T18:02:15.466Z,37.70
2017-11-07T18:04:45.937Z,31.97
2017-11-07T18:07:16.396Z,36.03
2017-11-07T18:09:46.850Z,31.23
2017-11-07T18:12:17.574Z,33.77
2017-11-07T18:14:47.929Z,38.60
2017-11-07T18:17:18.259Z,43.90
2017-11-07T18:19:49.359Z,44.10
2017-11-07T18:22:19.778Z,38.10
2017-11-07T18:24:50.360Z,42.60
2017-11-07T18:27:20.783Z,36.77
2017-11-07T18:29:52.202Z,28.87
2017-11-07T18:32:23.290Z,45.03
2017-11-07T18:34:54.981Z,37.80
2017-11-07T18:37:28.066Z,52.13
2017-11-07T18:40:06.992Z,35.50
2017-11-07T18:42:41.430Z,36.00
2017-11-07T18:45:12.407Z,40.70
2017-11-07T18:47:45.602Z,34.50
2017-11-07T18:50:23.149Z,42.27
2017-11-07T18:52:57.696Z,38.27
2017-11-07T18:55:30.515Z,35.53
2017-11-07T18:58:01.068Z,36.83
2017-11-07T19:00:31.606Z,35.47
2017-11-07T19:03:05.471Z,36.27
2017-11-07T19:05:37.384Z,35.23
2017-11-07T19:08:08.537Z,29.00
2017-11-07T19:10:41.045Z,37.57
2017-11-07T19:13:12.710Z,30.00
2017-11-07T19:15:43.381Z,27.60
2017-11-07T19:18:15.142Z,32.20
2017-11-07T19:20:48.122Z,32.63
2017-11-07T19:23:19.315Z,33.30
2017-11-07T19:25:53.599Z,40.83
2017-11-07T19:28:25.739Z,41.60
2017-11-07T19:31:00.030Z,31.30
2017-11-07T19:33:31.326Z,29.03
2017-11-07T19:36:02.315Z,33.13
2017-11-07T19:38:33.821Z,33.93
2017-11-07T19:41:07.170Z,36.60
2017-11-07T19:43:38.349Z,35.67
2017-11-07T19:46:12.505Z,30.77
2017-11-07T19:48:46.232Z,37.73
2017-11-07T19:51:17.819Z,43.53
2017-11-07T19:53:50.682Z,34.00
2017-11-07T19:56:25.446Z,40.30
2017-11-07T19:58:56.640Z,38.97
2017-11-07T20:01:28.789Z,33.10
2017-11-07T20:04:01.919Z,33.67
2017-11-07T20:06:33.389Z,35.23
2017-11-07T20:09:05.298Z,30.37
2017-11-07T20:11:36.641Z,24.33
2017-11-07T20:14:07.346Z,28.30
2017-11-07T20:16:39.395Z,28.60
2017-11-07T20:19:10.929Z,40.30
2017-11-07T20:21:42.579Z,42.33
2017-11-07T20:24:13.603Z,32.30
2017-11-07T20:26:44.863Z,32.60
2017-11-07T20:29:15.904Z,29.47
2017-11-07T20:31:47.016Z,34.43
2017-11-07T20:34:19.463Z,31.57
2017-11-07T20:36:57.383Z,29.90
2017-11-07T20:39:29.362Z,26.57
2017-11-07T20:42:01.313Z,32.93
2017-11-07T20:44:42.037Z,32.77
2017-11-07T20:47:13.527Z,31.20
2017-11-07T20:49:45.095Z,40.63
2017-11-07T20:52:16.337Z,30.77
2017-11-07T20:54:52.668Z,33.80
2017-11-07T20:57:29.489Z,31.50
2017-11-07T21:00:05.607Z,27.17
2017-11-07T21:02:42.132Z,34.40
2017-11-07T21:05:12.855Z,32.90
2017-11-07T21:07:43.926Z,27.63
2017-11-07T21:10:18.221Z,28.73
2017-11-07T21:12:54.658Z,32.20
2017-11-07T21:15:30.434Z,33.80
2017-11-07T21:18:09.007Z,30.90
2017-11-07T21:20:40.275Z,31.73
2017-11-07T21:23:21.357Z,25.87
2017-11-07T21:25:53.581Z,24.40
2017-11-07T21:28:34.884Z,30.77
2017-11-07T21:31:06.906Z,35.10
2017-11-07T21:33:39.895Z,29.73
2017-11-07T21:36:14.206Z,28.43
2017-11-07T21:38:45.527Z,27.40
2017-11-07T21:41:17.267Z,37.37
2017-11-07T21:43:53.026Z,31.80
2017-11-07T21:46:23.595Z,33.27
2017-11-07T21:48:54.778Z,25.93
2017-11-07T21:51:26.726Z,33.07
2017-11-07T21:53:57.191Z,26.80
2017-11-07T21:56:28.085Z,25.93
2017-11-07T21:58:59.564Z,27.83
2017-11-07T22:01:30.505Z,26.97
2017-11-07T22:04:02.245Z,26.80
2017-11-07T22:06:34.661Z,27.73
2017-11-07T22:09:07.327Z,26.83
2017-11-07T22:11:37.957Z,23.93
2017-11-07T22:14:09.840Z,26.50
2017-11-07T22:16:47.207Z,25.50
2017-11-07T22:19:22.793Z,28.53
2017-11-07T22:21:53.804Z,19.23
2017-11-07T22:24:25.253Z,21.00
2017-11-07T22:26:55.965Z,22.23
2017-11-07T22:29:27.507Z,33.00
2017-11-07T22:31:58.068Z,30.43
2017-11-07T22:34:28.885Z,28.47
2017-11-07T22:37:00.418Z,23.40
2017-11-07T22:39:33.858Z,26.13
2017-11-07T22:42:05.196Z,25.43
2017-11-07T22:44:36.487Z,23.83
2017-11-07T22:47:07.043Z,23.00
2017-11-07T22:49:37.463Z,26.40
2017-11-07T22:52:07.900Z,27.73
2017-11-07T22:54:38.396Z,26.07
2017-11-07T22:57:10.069Z,26.50
2017-11-07T22:59:40.620Z,23.67
2017-11-07T23:02:11.167Z,22.67
2017-11-07T23:04:42.817Z,35.83
2017-11-07T23:07:14.288Z,19.93
2017-11-07T23:09:44.750Z,22.83
2017-11-07T23:12:16.141Z,35.47
2017-11-07T23:14:47.171Z,29.13
2017-11-07T23:17:17.710Z,31.40
2017-11-07T23:19:48.686Z,26.07
2017-11-07T23:22:19.173Z,24.60
2017-11-07T23:24:50.794Z,36.90
2017-11-07T23:27:21.972Z,23.67
2017-11-07T23:29:52.414Z,23.17
2017-11-07T23:32:23.853Z,21.23
2017-11-07T23:34:55.631Z,22.97
2017-11-07T23:37:26.762Z,29.93
2017-11-07T23:39:57.335Z,22.20
2017-11-07T23:42:30.577Z,24.10
2017-11-07T23:45:01.117Z,35.30
2017-11-07T23:47:41.875Z,31.03
2017-11-07T23:50:21.175Z,31.53
2017-11-07T23:53:00.458Z,25.73
2017-11-07T23:55:36.195Z,25.90
2017-11-07T23:58:15.064Z,33.57
