createdAt,value
2019-05-14T00:01:16.665Z,1.10
2019-05-14T00:03:51.651Z,1.00
2019-05-14T00:06:25.626Z,1.10
2019-05-14T00:09:01.482Z,1.20
2019-05-14T00:11:35.116Z,1.20
2019-05-14T00:14:11.650Z,1.20
2019-05-14T00:16:44.954Z,1.27
2019-05-14T00:19:18.597Z,1.20
2019-05-14T00:21:52.268Z,1.10
2019-05-14T00:24:28.003Z,1.30
2019-05-14T00:27:02.155Z,1.40
2019-05-14T00:29:35.811Z,1.40
2019-05-14T00:32:11.222Z,1.30
2019-05-14T00:34:45.058Z,1.63
2019-05-14T00:37:18.839Z,1.60
2019-05-14T00:39:52.549Z,1.43
2019-05-14T00:42:27.469Z,1.83
2019-05-14T00:45:01.310Z,1.33
2019-05-14T00:47:35.341Z,1.70
2019-05-14T00:50:11.248Z,1.60
2019-05-14T00:52:46.412Z,1.50
2019-05-14T00:55:22.116Z,1.27
2019-05-14T00:57:55.381Z,1.50
2019-05-14T01:00:31.324Z,1.40
2019-05-14T01:03:05.031Z,1.40
2019-05-14T01:05:42.560Z,1.37
2019-05-14T01:08:16.244Z,1.70
2019-05-14T01:10:51.203Z,1.60
2019-05-14T01:13:24.995Z,1.50
2019-05-14T01:16:01.568Z,1.30
2019-05-14T01:18:35.030Z,1.30
2019-05-14T01:21:08.743Z,1.60
2019-05-14T01:26:15.154Z,1.50
2019-05-14T01:28:56.471Z,1.30
2019-05-14T01:31:32.202Z,1.60
2019-05-14T01:34:05.799Z,1.40
2019-05-14T01:36:41.387Z,1.90
2019-05-14T01:39:14.745Z,1.53
2019-05-14T01:41:48.428Z,1.50
2019-05-14T01:44:24.981Z,1.60
2019-05-14T01:46:58.602Z,1.33
2019-05-14T01:49:32.228Z,1.80
2019-05-14T01:52:05.893Z,1.53
2019-05-14T01:54:42.374Z,2.03
2019-05-14T01:57:14.902Z,1.90
2019-05-14T01:59:48.515Z,1.63
2019-05-14T02:02:22.278Z,1.80
2019-05-14T02:04:56.995Z,1.93
2019-05-14T02:07:31.392Z,1.40
2019-05-14T02:10:08.242Z,1.90
2019-05-14T02:12:42.877Z,1.67
2019-05-14T02:15:16.828Z,2.20
2019-05-14T02:17:51.885Z,1.90
2019-05-14T02:20:27.279Z,2.30
2019-05-14T02:23:05.082Z,1.97
2019-05-14T02:25:41.141Z,2.00
2019-05-14T02:28:14.063Z,2.20
2019-05-14T02:30:56.954Z,2.00
2019-05-14T02:33:22.991Z,2.07
2019-05-14T02:35:59.695Z,2.00
2019-05-14T02:38:31.925Z,1.90
2019-05-14T02:41:05.545Z,2.03
2019-05-14T02:43:40.924Z,2.00
2019-05-14T02:46:17.515Z,1.90
2019-05-14T02:48:50.186Z,2.13
2019-05-14T02:51:23.835Z,1.60
2019-05-14T02:53:59.420Z,2.17
2019-05-14T02:56:33.139Z,1.90
2019-05-14T02:59:09.726Z,2.10
2019-05-14T03:01:42.971Z,2.87
2019-05-14T03:04:19.685Z,2.57
2019-05-14T03:06:54.346Z,2.50
2019-05-14T03:09:29.358Z,2.20
2019-05-14T03:12:03.217Z,2.10
2019-05-14T03:14:39.623Z,2.30
2019-05-14T03:17:19.553Z,2.40
2019-05-14T03:19:52.331Z,2.17
2019-05-14T03:22:39.416Z,2.83
2019-05-14T03:25:01.507Z,3.33
2019-05-14T03:27:35.518Z,2.43
2019-05-14T03:30:12.309Z,2.87
2019-05-14T03:32:44.849Z,2.40
2019-05-14T03:35:24.317Z,2.87
2019-05-14T03:37:54.843Z,2.83
2019-05-14T03:40:29.364Z,2.60
2019-05-14T03:43:04.179Z,2.70
2019-05-14T03:45:39.107Z,2.80
2019-05-14T03:48:12.951Z,2.30
2019-05-14T03:50:49.464Z,2.30
2019-05-14T03:53:22.139Z,2.47
2019-05-14T03:56:00.048Z,2.30
2019-05-14T03:58:34.186Z,2.87
2019-05-14T04:01:09.629Z,3.10
2019-05-14T04:03:43.607Z,2.70
2019-05-14T04:06:19.163Z,2.43
2019-05-14T04:08:53.189Z,2.60
2019-05-14T04:11:29.394Z,2.60
2019-05-14T04:14:04.268Z,1.97
2019-05-14T04:16:59.518Z,2.77
2019-05-14T04:19:19.080Z,3.10
2019-05-14T04:21:55.571Z,3.23
2019-05-14T04:24:31.005Z,2.90
2019-05-14T04:27:12.291Z,2.27
2019-05-14T04:29:49.869Z,2.83
2019-05-14T04:32:23.196Z,2.50
2019-05-14T04:34:59.692Z,2.47
2019-05-14T04:37:34.367Z,1.90
2019-05-14T04:40:09.980Z,1.90
2019-05-14T04:42:44.280Z,1.67
2019-05-14T04:45:19.714Z,1.30
2019-05-14T04:47:54.237Z,1.50
2019-05-14T04:50:29.651Z,1.25
2019-05-14T04:53:04.554Z,1.65
2019-05-14T04:55:40.058Z,1.72
2019-05-14T04:58:15.783Z,2.00
2019-05-14T05:00:50.233Z,1.60
2019-05-14T05:03:31.372Z,1.40
2019-05-14T05:06:05.552Z,1.30
2019-05-14T05:08:41.387Z,1.00
2019-05-14T05:11:17.346Z,0.80
2019-05-14T05:13:52.810Z,1.17
2019-05-14T05:16:29.372Z,1.10
2019-05-14T05:19:02.878Z,1.42
2019-05-14T05:21:43.892Z,0.90
2019-05-14T05:24:18.484Z,1.27
2019-05-14T05:27:00.073Z,0.80
2019-05-14T05:29:34.341Z,1.20
2019-05-14T05:32:08.810Z,0.70
2019-05-14T05:34:43.107Z,1.10
2019-05-14T05:37:18.992Z,0.80
2019-05-14T05:39:53.275Z,0.95
2019-05-14T05:42:29.575Z,1.10
2019-05-14T05:45:07.997Z,1.12
2019-05-14T05:47:54.516Z,0.70
2019-05-14T05:50:19.281Z,1.07
2019-05-14T05:52:54.120Z,1.00
2019-05-14T05:55:28.828Z,0.85
2019-05-14T05:58:03.482Z,1.27
2019-05-14T06:00:41.707Z,1.02
2019-05-14T06:03:16.016Z,1.05
2019-05-14T06:05:50.339Z,0.90
2019-05-14T06:08:24.601Z,0.60
2019-05-14T06:10:59.347Z,0.80
2019-05-14T06:13:33.599Z,0.88
2019-05-14T06:16:09.449Z,0.75
2019-05-14T06:18:44.043Z,0.60
2019-05-14T06:21:20.552Z,0.80
2019-05-14T06:23:54.799Z,0.68
2019-05-14T06:26:29.359Z,0.70
2019-05-14T06:29:03.636Z,0.80
2019-05-14T06:31:38.678Z,0.60
2019-05-14T06:34:18.710Z,0.70
2019-05-14T06:36:53.942Z,0.80
2019-05-14T06:39:28.497Z,0.80
2019-05-14T06:42:08.628Z,0.60
2019-05-14T06:44:42.060Z,0.60
2019-05-14T06:47:18.409Z,0.60
2019-05-14T06:49:52.751Z,0.60
2019-05-14T06:52:28.990Z,0.55
2019-05-14T06:55:08.871Z,0.90
2019-05-14T06:57:42.518Z,0.78
2019-05-14T07:00:20.291Z,0.60
2019-05-14T07:02:54.515Z,0.60
2019-05-14T07:05:29.246Z,0.72
2019-05-14T07:08:03.514Z,0.68
2019-05-14T07:10:39.493Z,0.60
2019-05-14T07:13:14.096Z,0.50
2019-05-14T07:15:48.927Z,0.60
2019-05-14T07:18:23.337Z,0.40
2019-05-14T07:20:59.039Z,0.50
2019-05-14T07:23:33.190Z,0.50
2019-05-14T07:26:08.706Z,0.53
2019-05-14T07:28:42.910Z,0.40
2019-05-14T07:31:21.286Z,0.40
2019-05-14T07:33:55.416Z,0.50
2019-05-14T07:36:31.246Z,0.50
2019-05-14T07:39:09.462Z,0.50
2019-05-14T07:41:42.904Z,0.60
2019-05-14T07:44:22.042Z,0.60
2019-05-14T07:46:58.795Z,0.47
2019-05-14T07:49:34.256Z,0.40
2019-05-14T07:52:09.437Z,0.30
2019-05-14T07:54:53.360Z,0.42
2019-05-14T07:57:28.470Z,0.50
2019-05-14T08:00:04.569Z,0.30
2019-05-14T08:02:38.858Z,0.75
2019-05-14T08:05:13.621Z,0.50
2019-05-14T08:07:48.172Z,0.50
2019-05-14T08:10:24.118Z,0.30
2019-05-14T08:12:58.904Z,0.70
2019-05-14T08:15:34.301Z,0.50
2019-05-14T08:18:08.517Z,0.47
2019-05-14T08:20:48.676Z,0.42
2019-05-14T08:23:22.716Z,0.50
2019-05-14T08:25:58.699Z,0.33
2019-05-14T08:28:33.054Z,0.75
2019-05-14T08:31:09.452Z,0.80
2019-05-14T08:33:43.787Z,0.45
2019-05-14T08:36:19.557Z,0.50
2019-05-14T08:38:57.977Z,0.45
2019-05-14T08:41:31.492Z,0.55
2019-05-14T08:44:08.502Z,0.70
2019-05-14T08:46:45.022Z,0.85
2019-05-14T08:49:18.527Z,0.70
2019-05-14T08:51:52.772Z,0.65
2019-05-14T08:54:28.443Z,0.45
2019-05-14T08:57:02.980Z,0.53
2019-05-14T08:59:39.651Z,0.47
2019-05-14T09:02:14.062Z,0.45
2019-05-14T09:04:54.077Z,0.47
2019-05-14T09:07:24.702Z,0.40
2019-05-14T09:10:00.062Z,0.40
2019-05-14T09:12:34.431Z,0.40
2019-05-14T09:15:09.776Z,0.50
2019-05-14T09:17:44.345Z,0.50
2019-05-14T09:20:18.934Z,0.50
2019-05-14T09:22:53.469Z,0.40
2019-05-14T09:25:29.154Z,0.40
2019-05-14T09:28:03.839Z,0.40
2019-05-14T09:30:38.286Z,0.65
2019-05-14T09:33:13.061Z,0.50
2019-05-14T09:35:49.275Z,0.40
2019-05-14T09:38:23.324Z,0.53
2019-05-14T09:41:08.159Z,0.40
2019-05-14T09:43:33.531Z,0.40
2019-05-14T09:46:08.973Z,0.53
2019-05-14T09:48:43.482Z,0.60
2019-05-14T09:51:19.031Z,0.30
2019-05-14T09:53:53.363Z,0.50
2019-05-14T09:56:30.863Z,0.30
2019-05-14T09:59:05.253Z,0.47
2019-05-14T10:01:39.869Z,0.33
2019-05-14T10:04:14.102Z,0.53
2019-05-14T10:06:48.853Z,0.50
2019-05-14T10:09:23.099Z,0.65
2019-05-14T10:11:58.026Z,0.30
2019-05-14T10:14:32.779Z,0.57
2019-05-14T10:17:06.963Z,0.47
2019-05-14T10:19:42.490Z,0.62
2019-05-14T10:22:19.538Z,0.42
2019-05-14T10:24:52.678Z,0.55
2019-05-14T10:27:28.396Z,0.33
2019-05-14T10:30:03.967Z,0.47
2019-05-14T10:32:41.289Z,0.42
2019-05-14T10:35:15.085Z,0.50
2019-05-14T10:37:49.281Z,0.57
2019-05-14T10:40:23.578Z,0.35
2019-05-14T10:42:59.192Z,0.55
2019-05-14T10:45:33.467Z,0.50
2019-05-14T10:48:09.888Z,0.50
2019-05-14T10:50:56.142Z,0.33
2019-05-14T10:53:20.421Z,0.60
2019-05-14T10:56:01.591Z,0.50
2019-05-14T10:58:35.873Z,0.42
2019-05-14T11:01:11.603Z,0.55
2019-05-14T11:03:48.246Z,0.42
2019-05-14T11:06:23.593Z,0.40
2019-05-14T11:08:57.807Z,0.40
2019-05-14T11:11:34.394Z,0.50
2019-05-14T11:14:08.900Z,0.50
2019-05-14T11:16:43.150Z,0.50
2019-05-14T11:19:18.875Z,0.37
2019-05-14T11:21:53.267Z,0.42
2019-05-14T11:24:29.582Z,0.50
2019-05-14T11:27:04.083Z,0.50
2019-05-14T11:29:39.000Z,0.53
2019-05-14T11:32:13.344Z,0.45
2019-05-14T11:34:48.318Z,0.30
2019-05-14T11:37:22.539Z,0.62
2019-05-14T11:39:58.102Z,0.40
2019-05-14T11:42:32.681Z,0.30
2019-05-14T11:45:09.090Z,0.40
2019-05-14T11:47:43.338Z,0.40
2019-05-14T11:50:19.141Z,0.20
2019-05-14T11:52:53.594Z,0.30
2019-05-14T11:55:27.854Z,0.30
2019-05-14T11:58:03.170Z,0.50
2019-05-14T12:00:38.765Z,0.40
2019-05-14T12:03:13.410Z,0.30
2019-05-14T12:05:49.921Z,0.40
2019-05-14T12:08:24.092Z,0.30
2019-05-14T12:10:59.279Z,0.30
2019-05-14T12:13:33.650Z,0.50
2019-05-14T12:16:08.614Z,0.30
2019-05-14T12:18:42.966Z,0.40
2019-05-14T12:21:17.454Z,0.50
2019-05-14T12:23:51.648Z,0.50
2019-05-14T12:26:28.061Z,0.50
2019-05-14T12:29:01.745Z,0.75
2019-05-14T12:31:38.389Z,0.30
2019-05-14T12:34:12.131Z,0.40
2019-05-14T12:36:49.086Z,0.30
2019-05-14T12:39:22.366Z,0.30
2019-05-14T12:41:58.170Z,0.30
2019-05-14T12:44:32.795Z,0.30
2019-05-14T12:47:09.519Z,0.40
2019-05-14T12:49:43.010Z,0.30
2019-05-14T12:52:25.564Z,0.30
2019-05-14T12:54:54.438Z,0.30
2019-05-14T12:57:30.019Z,0.30
2019-05-14T13:00:08.805Z,0.30
2019-05-14T13:02:42.312Z,0.50
2019-05-14T13:05:18.444Z,1.10
2019-05-14T13:07:52.779Z,0.65
2019-05-14T13:10:29.245Z,0.50
2019-05-14T13:13:03.281Z,0.70
2019-05-14T13:15:39.352Z,0.82
2019-05-14T13:18:13.471Z,1.00
2019-05-14T13:20:48.271Z,0.62
2019-05-14T13:23:22.471Z,0.42
2019-05-14T13:25:58.806Z,0.33
2019-05-14T13:28:33.565Z,0.30
2019-05-14T13:31:08.955Z,0.30
2019-05-14T13:33:43.195Z,0.37
2019-05-14T13:36:20.558Z,0.40
2019-05-14T13:38:53.230Z,0.40
2019-05-14T13:41:28.447Z,0.47
2019-05-14T13:44:17.155Z,0.30
2019-05-14T13:46:38.584Z,0.55
2019-05-14T13:49:14.180Z,0.45
2019-05-14T13:51:49.052Z,0.80
2019-05-14T13:54:23.269Z,0.72
2019-05-14T13:56:58.609Z,0.80
2019-05-14T13:59:32.969Z,0.42
2019-05-14T14:02:09.864Z,0.70
2019-05-14T14:04:43.250Z,0.40
2019-05-14T14:07:19.081Z,0.93
2019-05-14T14:09:53.353Z,1.27
2019-05-14T14:12:31.950Z,0.70
2019-05-14T14:15:05.716Z,0.30
2019-05-14T14:17:40.213Z,0.30
2019-05-14T14:20:14.593Z,0.72
2019-05-14T14:22:49.213Z,0.50
2019-05-14T14:25:23.756Z,0.90
2019-05-14T14:28:00.398Z,0.50
2019-05-14T14:30:34.697Z,0.50
2019-05-14T14:33:08.909Z,0.45
2019-05-14T14:35:43.143Z,0.42
2019-05-14T14:38:20.103Z,0.50
2019-05-14T14:40:53.617Z,0.60
2019-05-14T14:43:29.423Z,0.40
2019-05-14T14:46:07.607Z,0.30
2019-05-14T14:48:40.037Z,0.37
2019-05-14T14:51:14.416Z,0.33
2019-05-14T14:53:58.944Z,0.47
2019-05-14T14:56:24.829Z,0.30
2019-05-14T14:58:59.258Z,0.30
2019-05-14T15:01:33.684Z,0.30
2019-05-14T15:04:13.735Z,0.30
2019-05-14T15:06:43.873Z,0.55
2019-05-14T15:09:18.262Z,0.50
2019-05-14T15:11:52.451Z,0.35
2019-05-14T15:14:29.749Z,0.30
2019-05-14T15:17:02.942Z,0.50
2019-05-14T15:19:40.365Z,0.40
2019-05-14T15:22:14.632Z,0.50
2019-05-14T15:24:48.921Z,0.40
2019-05-14T15:27:23.223Z,0.40
2019-05-14T15:29:59.400Z,0.50
2019-05-14T15:32:33.498Z,0.50
2019-05-14T15:35:10.571Z,0.40
2019-05-14T15:37:44.482Z,0.30
2019-05-14T15:40:22.056Z,0.30
2019-05-14T15:42:55.077Z,0.60
2019-05-14T15:45:29.726Z,0.50
2019-05-14T15:48:04.330Z,0.40
2019-05-14T15:50:42.157Z,0.50
2019-05-14T15:53:19.278Z,0.40
2019-05-14T15:55:52.867Z,0.57
2019-05-14T15:58:29.908Z,0.60
2019-05-14T16:01:03.273Z,0.40
2019-05-14T16:03:41.405Z,0.35
2019-05-14T16:06:13.343Z,0.45
2019-05-14T16:08:51.080Z,0.50
2019-05-14T16:11:25.342Z,0.50
2019-05-14T16:13:59.834Z,0.40
2019-05-14T16:16:34.151Z,0.50
2019-05-14T16:19:08.524Z,0.47
2019-05-14T16:21:42.772Z,0.85
2019-05-14T16:24:22.672Z,0.42
2019-05-14T16:27:00.177Z,0.50
2019-05-14T16:29:41.304Z,0.35
2019-05-14T16:32:09.017Z,0.60
2019-05-14T16:34:44.309Z,0.75
2019-05-14T16:37:20.536Z,0.60
2019-05-14T16:39:54.764Z,0.37
2019-05-14T16:42:29.366Z,0.35
2019-05-14T16:45:03.829Z,0.60
2019-05-14T16:47:39.769Z,0.62
2019-05-14T16:50:14.528Z,0.62
2019-05-14T16:52:52.906Z,0.60
2019-05-14T16:55:30.454Z,0.45
2019-05-14T16:58:03.128Z,0.47
2019-05-14T17:00:37.487Z,0.35
2019-05-14T17:03:12.007Z,0.50
2019-05-14T17:05:48.584Z,0.55
2019-05-14T17:08:24.298Z,0.80
2019-05-14T17:10:59.035Z,0.60
2019-05-14T17:13:33.499Z,0.40
2019-05-14T17:16:08.672Z,0.40
2019-05-14T17:18:43.228Z,0.45
2019-05-14T17:21:18.316Z,0.50
2019-05-14T17:23:53.997Z,0.50
2019-05-14T17:26:28.746Z,0.80
2019-05-14T17:29:03.349Z,0.57
2019-05-14T17:31:39.154Z,0.40
2019-05-14T17:34:13.592Z,0.50
2019-05-14T17:36:48.387Z,0.65
2019-05-14T17:39:24.823Z,0.50
2019-05-14T17:41:59.127Z,0.50
2019-05-14T17:44:33.632Z,0.62
2019-05-14T17:47:08.236Z,0.55
2019-05-14T17:49:42.663Z,0.47
2019-05-14T17:52:21.748Z,0.50
2019-05-14T17:54:52.723Z,0.60
2019-05-14T17:57:35.071Z,0.57
2019-05-14T18:00:04.812Z,0.50
2019-05-14T18:02:39.392Z,0.62
2019-05-14T18:05:13.788Z,0.40
2019-05-14T18:07:48.340Z,0.40
2019-05-14T18:10:22.061Z,0.50
2019-05-14T18:12:59.820Z,0.47
2019-05-14T18:15:32.519Z,0.60
2019-05-14T18:18:08.763Z,0.40
2019-05-14T18:20:41.686Z,0.50
2019-05-14T18:23:18.055Z,0.50
2019-05-14T18:26:03.971Z,0.50
2019-05-14T18:28:28.631Z,0.70
2019-05-14T18:31:01.567Z,0.83
2019-05-14T18:33:35.191Z,0.90
2019-05-14T18:36:09.904Z,0.57
2019-05-14T18:38:43.610Z,0.60
2019-05-14T18:41:18.855Z,0.60
2019-05-14T18:43:52.739Z,0.67
2019-05-14T18:46:28.529Z,0.70
2019-05-14T18:49:01.959Z,0.60
2019-05-14T18:51:35.920Z,0.70
2019-05-14T18:54:09.501Z,0.53
2019-05-14T18:56:44.276Z,0.60
2019-05-14T18:59:21.358Z,0.60
2019-05-14T19:01:54.060Z,0.77
2019-05-14T19:04:29.170Z,0.53
2019-05-14T19:07:02.859Z,0.50
2019-05-14T19:09:38.677Z,0.60
2019-05-14T19:12:11.955Z,0.50
2019-05-14T19:14:45.575Z,1.10
2019-05-14T19:17:22.751Z,0.67
2019-05-14T19:19:58.716Z,0.80
2019-05-14T19:22:31.962Z,0.50
2019-05-14T19:25:08.207Z,0.80
2019-05-14T19:27:43.766Z,0.70
2019-05-14T19:30:19.117Z,0.70
2019-05-14T19:32:55.642Z,0.70
2019-05-14T19:35:29.438Z,0.60
2019-05-14T19:38:05.667Z,0.70
2019-05-14T19:40:39.396Z,0.80
2019-05-14T19:43:14.167Z,0.83
2019-05-14T19:45:48.564Z,0.80
2019-05-14T19:48:22.624Z,1.00
2019-05-14T19:50:58.407Z,0.90
2019-05-14T19:53:31.609Z,0.77
2019-05-14T19:56:05.810Z,0.80
2019-05-14T19:58:41.147Z,0.90
2019-05-14T20:01:14.894Z,0.90
2019-05-14T20:03:48.662Z,0.90
2019-05-14T20:06:23.655Z,1.10
2019-05-14T20:08:58.730Z,1.00
2019-05-14T20:11:32.560Z,0.90
2019-05-14T20:14:09.741Z,1.10
2019-05-14T20:16:43.343Z,1.03
2019-05-14T20:19:19.311Z,0.77
2019-05-14T20:21:52.736Z,0.90
2019-05-14T20:24:28.384Z,0.83
2019-05-14T20:27:07.840Z,1.00
2019-05-14T20:29:37.972Z,0.90
2019-05-14T20:32:12.100Z,1.00
2019-05-14T20:34:45.693Z,0.90
2019-05-14T20:37:19.689Z,0.80
2019-05-14T20:39:53.275Z,0.60
2019-05-14T20:42:29.092Z,0.80
2019-05-14T20:45:02.785Z,0.80
2019-05-14T20:47:38.761Z,1.03
2019-05-14T20:50:11.719Z,0.90
2019-05-14T20:52:45.403Z,1.07
2019-05-14T20:55:20.969Z,0.90
2019-05-14T20:57:54.615Z,0.90
2019-05-14T21:00:29.280Z,1.30
2019-05-14T21:03:03.113Z,1.30
2019-05-14T21:05:38.892Z,1.10
2019-05-14T21:08:13.498Z,1.20
2019-05-14T21:10:49.347Z,0.90
2019-05-14T21:13:23.199Z,1.07
2019-05-14T21:15:56.951Z,1.10
2019-05-14T21:18:35.093Z,1.00
2019-05-14T21:21:05.904Z,0.80
2019-05-14T21:23:39.555Z,0.87
2019-05-14T21:26:13.213Z,1.07
2019-05-14T21:28:50.171Z,1.03
2019-05-14T21:31:23.926Z,1.10
2019-05-14T21:33:58.621Z,1.10
2019-05-14T21:36:36.030Z,1.23
2019-05-14T21:39:09.819Z,1.40
2019-05-14T21:41:43.415Z,1.10
2019-05-14T21:44:18.812Z,0.77
2019-05-14T21:46:52.447Z,1.20
2019-05-14T21:49:28.449Z,1.40
2019-05-14T21:52:02.055Z,1.37
2019-05-14T21:54:35.702Z,1.60
2019-05-14T21:57:11.870Z,1.53
2019-05-14T21:59:44.611Z,1.60
2019-05-14T22:02:27.041Z,1.07
2019-05-14T22:04:53.999Z,1.40
2019-05-14T22:07:27.918Z,1.70
2019-05-14T22:10:01.723Z,1.40
2019-05-14T22:12:35.570Z,1.70
2019-05-14T22:15:09.390Z,2.30
2019-05-14T22:17:43.003Z,2.73
2019-05-14T22:20:20.132Z,1.97
2019-05-14T22:22:53.779Z,2.10
2019-05-14T22:25:28.479Z,1.63
2019-05-14T22:28:14.703Z,1.60
2019-05-14T22:30:41.304Z,1.77
2019-05-14T22:33:14.903Z,1.40
2019-05-14T22:35:48.726Z,1.73
2019-05-14T22:38:23.998Z,1.80
2019-05-14T22:40:59.225Z,1.80
2019-05-14T22:43:33.107Z,1.83
2019-05-14T22:46:08.465Z,1.60
2019-05-14T22:48:43.047Z,1.10
2019-05-14T22:51:18.326Z,1.30
2019-05-14T22:53:52.999Z,1.00
2019-05-14T22:56:28.058Z,1.30
2019-05-14T22:59:01.878Z,1.33
2019-05-14T23:01:35.447Z,1.60
2019-05-14T23:04:09.216Z,1.60
2019-05-14T23:06:42.752Z,1.37
2019-05-14T23:09:19.042Z,1.60
2019-05-14T23:11:52.723Z,1.63
2019-05-14T23:14:28.212Z,2.27
2019-05-14T23:17:01.861Z,1.63
2019-05-14T23:22:08.266Z,2.00
2019-05-14T23:24:42.920Z,1.70
2019-05-14T23:27:18.701Z,2.20
2019-05-14T23:29:52.918Z,1.70
2019-05-14T23:32:28.529Z,1.80
2019-05-14T23:35:06.802Z,2.60
2019-05-14T23:37:40.494Z,2.00
2019-05-14T23:40:14.209Z,1.97
2019-05-14T23:42:49.139Z,2.20
2019-05-14T23:45:22.766Z,1.90
2019-05-14T23:47:58.573Z,2.00
2019-05-14T23:50:31.705Z,1.73
2019-05-14T23:53:05.249Z,1.73
2019-05-14T23:55:38.829Z,1.73
2019-05-14T23:58:12.613Z,1.73
