createdAt,value
2018-01-02T00:02:12.915Z,3.57
2018-01-02T00:04:41.232Z,3.70
2018-01-02T00:07:09.529Z,3.80
2018-01-02T00:09:37.840Z,2.83
2018-01-02T00:12:06.902Z,2.73
2018-01-02T00:14:35.219Z,2.47
2018-01-02T00:17:04.286Z,1.83
2018-01-02T00:19:32.578Z,2.40
2018-01-02T00:22:01.645Z,2.00
2018-01-02T00:24:29.948Z,2.40
2018-01-02T00:26:58.238Z,2.80
2018-01-02T00:29:28.066Z,2.13
2018-01-02T00:31:56.364Z,2.03
2018-01-02T00:34:25.437Z,2.40
2018-01-02T00:36:53.806Z,2.03
2018-01-02T00:39:22.128Z,2.10
2018-01-02T00:41:51.183Z,2.40
2018-01-02T00:44:19.464Z,2.73
2018-01-02T00:46:47.764Z,2.10
2018-01-02T00:49:16.083Z,2.40
2018-01-02T00:51:44.390Z,1.83
2018-01-02T00:54:12.700Z,1.93
2018-01-02T00:56:42.506Z,2.00
2018-01-02T00:59:10.932Z,2.30
2018-01-02T01:01:40.035Z,2.03
2018-01-02T01:04:08.350Z,2.00
2018-01-02T01:06:36.668Z,2.70
2018-01-02T01:09:04.983Z,2.17
2018-01-02T01:11:33.305Z,2.20
2018-01-02T01:14:01.618Z,2.17
2018-01-02T01:16:29.939Z,2.70
2018-01-02T01:18:58.289Z,3.10
2018-01-02T01:21:26.602Z,2.77
2018-01-02T01:23:54.915Z,2.47
2018-01-02T01:26:23.415Z,2.80
2018-01-02T01:28:51.771Z,3.50
2018-01-02T01:31:20.069Z,3.10
2018-01-02T01:33:48.399Z,3.17
2018-01-02T01:36:17.466Z,2.90
2018-01-02T01:38:47.273Z,3.10
2018-01-02T01:41:15.767Z,3.30
2018-01-02T01:43:44.857Z,8.90
2018-01-02T01:46:13.385Z,8.73
2018-01-02T01:48:55.587Z,5.07
2018-01-02T01:51:23.913Z,3.53
2018-01-02T01:53:52.267Z,3.80
2018-01-02T01:56:21.461Z,2.90
2018-01-02T01:58:49.769Z,3.70
2018-01-02T02:01:18.069Z,3.67
2018-01-02T02:03:46.390Z,4.10
2018-01-02T02:06:15.457Z,4.23
2018-01-02T02:08:46.723Z,3.43
2018-01-02T02:11:16.268Z,3.37
2018-01-02T02:13:44.584Z,4.60
2018-01-02T02:16:12.913Z,4.40
2018-01-02T02:18:41.237Z,3.33
2018-01-02T02:21:09.535Z,3.80
2018-01-02T02:23:37.857Z,3.20
2018-01-02T02:26:06.969Z,3.90
2018-01-02T02:28:35.285Z,2.97
2018-01-02T02:31:03.603Z,3.20
2018-01-02T02:33:31.897Z,3.20
2018-01-02T02:36:01.004Z,4.40
2018-01-02T02:38:29.379Z,3.60
2018-01-02T02:41:08.319Z,3.53
2018-01-02T02:43:36.665Z,3.33
2018-01-02T02:46:05.777Z,3.60
2018-01-02T02:48:34.364Z,3.90
2018-01-02T02:51:03.457Z,3.80
2018-01-02T02:53:31.781Z,5.57
2018-01-02T02:56:00.062Z,3.47
2018-01-02T02:58:28.481Z,3.20
2018-01-02T03:00:56.783Z,3.67
2018-01-02T03:03:26.655Z,3.80
2018-01-02T03:05:54.957Z,4.40
2018-01-02T03:08:23.279Z,3.50
2018-01-02T03:10:52.341Z,4.33
2018-01-02T03:13:20.669Z,3.80
2018-01-02T03:15:49.772Z,4.10
2018-01-02T03:18:18.873Z,4.03
2018-01-02T03:20:47.209Z,4.07
2018-01-02T03:23:15.521Z,4.20
2018-01-02T03:25:44.589Z,3.80
2018-01-02T03:28:12.914Z,4.00
2018-01-02T03:30:41.982Z,3.87
2018-01-02T03:33:10.319Z,3.23
2018-01-02T03:35:38.631Z,3.80
2018-01-02T03:38:07.025Z,3.97
2018-01-02T03:40:36.940Z,3.80
2018-01-02T03:43:05.372Z,4.47
2018-01-02T03:45:33.903Z,4.70
2018-01-02T03:48:02.429Z,4.23
2018-01-02T03:50:30.773Z,4.57
2018-01-02T03:52:59.153Z,3.83
2018-01-02T03:55:27.457Z,3.83
2018-01-02T03:57:55.777Z,3.90
2018-01-02T04:00:24.107Z,3.90
2018-01-02T04:02:52.515Z,4.33
2018-01-02T04:05:21.601Z,3.40
2018-01-02T04:07:49.931Z,3.40
2018-01-02T04:10:18.257Z,3.33
2018-01-02T04:12:46.543Z,3.73
2018-01-02T04:15:15.136Z,3.73
2018-01-02T04:17:43.420Z,3.63
2018-01-02T04:20:11.787Z,3.30
2018-01-02T04:22:40.151Z,3.67
2018-01-02T04:25:08.557Z,4.10
2018-01-02T04:27:36.862Z,3.37
2018-01-02T04:30:05.945Z,4.00
2018-01-02T04:32:35.029Z,3.63
2018-01-02T04:35:03.321Z,3.50
2018-01-02T04:37:31.616Z,3.83
2018-01-02T04:40:00.697Z,4.67
2018-01-02T04:42:30.524Z,5.33
2018-01-02T04:45:00.318Z,4.23
2018-01-02T04:47:28.619Z,3.70
2018-01-02T04:49:57.718Z,4.43
2018-01-02T04:52:27.580Z,4.60
2018-01-02T04:54:55.875Z,6.90
2018-01-02T04:57:24.196Z,5.50
2018-01-02T04:59:54.027Z,6.80
2018-01-02T05:02:23.114Z,5.63
2018-01-02T05:04:52.169Z,5.80
2018-01-02T05:07:20.484Z,5.97
2018-01-02T05:09:49.707Z,5.57
2018-01-02T05:12:18.779Z,5.17
2018-01-02T05:14:47.096Z,6.00
2018-01-02T05:17:16.156Z,6.20
2018-01-02T05:19:45.211Z,6.20
2018-01-02T05:22:13.541Z,6.70
2018-01-02T05:24:41.838Z,5.10
2018-01-02T05:27:10.145Z,5.20
2018-01-02T05:29:39.265Z,5.23
2018-01-02T05:32:07.613Z,4.67
2018-01-02T05:34:36.693Z,4.97
2018-01-02T05:37:05.751Z,3.80
2018-01-02T05:39:34.048Z,5.10
2018-01-02T05:42:02.357Z,3.90
2018-01-02T05:44:30.658Z,4.40
2018-01-02T05:46:59.731Z,5.67
2018-01-02T05:49:28.067Z,5.87
2018-01-02T05:51:56.380Z,5.37
2018-01-02T05:54:24.715Z,5.90
2018-01-02T05:56:53.028Z,5.37
2018-01-02T05:59:21.336Z,5.90
2018-01-02T06:01:49.641Z,4.53
2018-01-02T06:04:17.941Z,3.60
2018-01-02T06:06:46.268Z,3.50
2018-01-02T06:09:14.588Z,3.30
2018-01-02T06:11:43.655Z,3.43
2018-01-02T06:14:11.994Z,3.30
2018-01-02T06:16:40.452Z,3.70
2018-01-02T06:19:08.758Z,4.50
2018-01-02T06:21:37.094Z,4.00
2018-01-02T06:24:05.407Z,3.27
2018-01-02T06:26:34.612Z,2.77
2018-01-02T06:29:03.762Z,3.20
2018-01-02T06:31:32.078Z,3.83
2018-01-02T06:34:00.400Z,3.10
2018-01-02T06:36:28.727Z,2.60
2018-01-02T06:38:57.454Z,3.43
2018-01-02T06:41:26.524Z,2.80
2018-01-02T06:43:54.878Z,3.00
2018-01-02T06:46:23.212Z,2.57
2018-01-02T06:48:52.288Z,2.97
2018-01-02T06:51:21.354Z,2.33
2018-01-02T06:53:49.661Z,2.80
2018-01-02T06:56:17.992Z,2.93
2018-01-02T06:58:46.313Z,3.07
2018-01-02T07:01:14.862Z,1.70
2018-01-02T07:03:43.176Z,2.50
2018-01-02T07:06:11.628Z,1.77
2018-01-02T07:08:39.912Z,2.23
2018-01-02T07:11:08.224Z,2.07
2018-01-02T07:13:36.520Z,1.60
2018-01-02T07:16:05.606Z,1.80
2018-01-02T07:18:33.939Z,2.00
2018-01-02T07:21:02.266Z,1.97
2018-01-02T07:23:30.677Z,1.57
2018-01-02T07:25:59.744Z,1.83
2018-01-02T07:28:28.050Z,1.93
2018-01-02T07:30:56.930Z,1.53
2018-01-02T07:33:25.226Z,1.73
2018-01-02T07:35:53.600Z,1.43
2018-01-02T07:38:21.975Z,2.33
2018-01-02T07:40:50.323Z,3.20
2018-01-02T07:43:18.646Z,3.30
2018-01-02T07:45:46.997Z,2.00
2018-01-02T07:48:15.324Z,2.37
2018-01-02T07:50:43.839Z,2.83
2018-01-02T07:53:12.995Z,2.00
2018-01-02T07:55:41.319Z,2.50
2018-01-02T07:58:10.394Z,2.20
2018-01-02T08:00:38.706Z,2.30
2018-01-02T08:03:07.018Z,2.17
2018-01-02T08:05:35.443Z,2.50
2018-01-02T08:08:03.796Z,1.90
2018-01-02T08:10:32.168Z,2.90
2018-01-02T08:13:00.475Z,2.10
2018-01-02T08:15:29.485Z,2.50
2018-01-02T08:17:58.592Z,2.30
2018-01-02T08:20:26.910Z,2.67
2018-01-02T08:22:55.217Z,4.43
2018-01-02T08:25:23.518Z,2.80
2018-01-02T08:27:51.818Z,3.70
2018-01-02T08:30:20.901Z,3.23
2018-01-02T08:32:49.971Z,3.33
2018-01-02T08:35:18.384Z,3.77
2018-01-02T08:37:46.836Z,4.00
2018-01-02T08:40:15.129Z,3.30
2018-01-02T08:42:43.430Z,4.10
2018-01-02T08:45:11.762Z,4.10
2018-01-02T08:47:40.071Z,4.67
2018-01-02T08:50:08.374Z,3.70
2018-01-02T08:52:36.691Z,4.70
2018-01-02T08:55:05.042Z,3.90
2018-01-02T08:57:33.350Z,4.00
2018-01-02T09:00:02.426Z,4.03
2018-01-02T09:02:32.258Z,4.43
2018-01-02T09:05:01.497Z,3.40
2018-01-02T09:07:29.912Z,4.13
2018-01-02T09:09:58.257Z,4.20
2018-01-02T09:12:32.122Z,3.30
2018-01-02T09:15:00.434Z,3.80
2018-01-02T09:17:29.561Z,3.90
2018-01-02T09:19:57.877Z,3.83
2018-01-02T09:22:27.891Z,3.37
2018-01-02T09:24:56.200Z,3.23
2018-01-02T09:27:25.302Z,4.07
2018-01-02T09:29:54.384Z,3.20
2018-01-02T09:32:23.483Z,4.00
2018-01-02T09:34:51.790Z,4.57
2018-01-02T09:37:20.867Z,4.03
2018-01-02T09:39:50.125Z,4.00
2018-01-02T09:42:18.458Z,4.60
2018-01-02T09:44:46.752Z,4.50
2018-01-02T09:47:15.804Z,3.90
2018-01-02T09:49:44.202Z,4.40
2018-01-02T09:52:12.580Z,4.17
2018-01-02T09:54:40.934Z,4.50
2018-01-02T09:57:09.236Z,4.87
2018-01-02T09:59:37.586Z,4.87
2018-01-02T10:02:05.900Z,3.80
2018-01-02T10:04:34.256Z,3.90
2018-01-02T10:07:03.408Z,6.00
2018-01-02T10:09:31.777Z,7.00
2018-01-02T10:12:00.096Z,4.50
2018-01-02T10:14:29.208Z,5.50
2018-01-02T10:16:57.522Z,4.73
2018-01-02T10:19:25.937Z,4.50
2018-01-02T10:21:54.290Z,4.33
2018-01-02T10:24:22.614Z,7.93
2018-01-02T10:26:50.975Z,4.60
2018-01-02T10:29:19.349Z,5.57
2018-01-02T10:31:47.674Z,4.80
2018-01-02T10:34:16.014Z,4.60
2018-01-02T10:36:44.558Z,4.50
2018-01-02T10:39:12.876Z,4.80
2018-01-02T10:41:41.261Z,3.90
2018-01-02T10:44:09.605Z,4.07
2018-01-02T10:46:37.910Z,4.00
2018-01-02T10:49:06.316Z,3.60
2018-01-02T10:51:34.687Z,3.80
2018-01-02T10:54:03.018Z,4.00
2018-01-02T10:56:32.089Z,3.70
2018-01-02T10:59:00.454Z,4.20
2018-01-02T11:01:28.741Z,7.80
2018-01-02T11:03:57.848Z,6.60
2018-01-02T11:06:26.149Z,4.60
2018-01-02T11:08:54.506Z,3.57
2018-01-02T11:11:22.821Z,4.70
2018-01-02T11:13:53.808Z,5.60
2018-01-02T11:16:22.127Z,4.50
2018-01-02T11:18:51.213Z,5.10
2018-01-02T11:21:19.514Z,3.83
2018-01-02T11:23:48.604Z,4.93
2018-01-02T11:26:17.817Z,4.47
2018-01-02T11:28:46.237Z,4.47
2018-01-02T11:31:14.544Z,5.60
2018-01-02T11:33:42.957Z,3.67
2018-01-02T11:36:12.764Z,4.00
2018-01-02T11:38:41.155Z,4.57
2018-01-02T11:41:09.483Z,3.70
2018-01-02T11:43:37.823Z,3.80
2018-01-02T11:46:06.124Z,4.47
2018-01-02T11:48:35.458Z,4.60
2018-01-02T11:51:03.792Z,4.53
2018-01-02T11:53:32.128Z,3.93
2018-01-02T11:56:00.439Z,3.67
2018-01-02T11:58:28.747Z,3.67
2018-01-02T12:00:57.069Z,4.20
2018-01-02T12:03:25.407Z,5.17
2018-01-02T12:05:54.490Z,4.97
2018-01-02T12:08:22.791Z,5.03
2018-01-02T12:10:51.093Z,4.30
2018-01-02T12:13:20.175Z,4.63
2018-01-02T12:15:49.277Z,5.67
2018-01-02T12:18:18.355Z,4.50
2018-01-02T12:20:47.421Z,4.60
2018-01-02T12:23:15.757Z,5.07
2018-01-02T12:25:44.092Z,5.20
2018-01-02T12:28:12.437Z,4.50
2018-01-02T12:30:40.772Z,5.40
2018-01-02T12:33:10.011Z,4.67
2018-01-02T12:35:39.069Z,4.10
2018-01-02T12:38:07.390Z,4.47
2018-01-02T12:40:36.474Z,4.27
2018-01-02T12:43:04.795Z,4.50
2018-01-02T12:45:33.113Z,4.50
2018-01-02T12:48:01.421Z,4.07
2018-01-02T12:50:29.739Z,4.17
2018-01-02T12:52:58.046Z,4.27
2018-01-02T12:55:26.413Z,4.23
2018-01-02T12:57:54.768Z,5.20
2018-01-02T13:00:23.873Z,4.03
2018-01-02T13:02:52.181Z,4.50
2018-01-02T13:05:20.575Z,4.23
2018-01-02T13:07:48.900Z,4.40
2018-01-02T13:10:18.085Z,4.80
2018-01-02T13:12:46.421Z,5.20
2018-01-02T13:15:14.846Z,4.37
2018-01-02T13:17:43.155Z,4.07
2018-01-02T13:20:12.793Z,5.03
2018-01-02T13:22:41.116Z,4.63
2018-01-02T13:25:09.601Z,4.93
2018-01-02T13:27:37.949Z,4.80
2018-01-02T13:30:06.595Z,5.83
2018-01-02T13:32:34.951Z,5.80
2018-01-02T13:35:03.337Z,5.17
2018-01-02T13:37:31.835Z,4.90
2018-01-02T13:40:01.677Z,5.70
2018-01-02T13:42:30.747Z,5.00
2018-01-02T13:44:59.839Z,4.73
2018-01-02T13:47:28.269Z,5.00
2018-01-02T13:49:57.365Z,6.40
2018-01-02T13:52:26.473Z,4.87
2018-01-02T13:54:54.801Z,5.83
2018-01-02T13:57:23.115Z,5.57
2018-01-02T13:59:51.429Z,4.90
2018-01-02T14:02:19.757Z,4.70
2018-01-02T14:04:48.063Z,5.80
2018-01-02T14:07:17.167Z,4.73
2018-01-02T14:09:46.353Z,5.43
2018-01-02T14:12:14.644Z,4.87
2018-01-02T14:14:43.741Z,5.07
2018-01-02T14:17:12.078Z,4.17
2018-01-02T14:19:40.431Z,5.13
2018-01-02T14:22:08.736Z,4.10
2018-01-02T14:24:37.053Z,4.67
2018-01-02T14:27:05.409Z,4.10
2018-01-02T14:29:33.735Z,5.77
2018-01-02T14:32:02.809Z,4.17
2018-01-02T14:34:31.136Z,4.60
2018-01-02T14:36:59.453Z,3.77
2018-01-02T14:39:27.763Z,3.83
2018-01-02T14:41:56.094Z,6.83
2018-01-02T14:44:24.407Z,5.03
2018-01-02T14:46:52.729Z,4.90
2018-01-02T14:49:21.801Z,4.10
2018-01-02T14:51:50.127Z,5.10
2018-01-02T14:54:18.456Z,4.63
2018-01-02T14:56:46.776Z,4.30
2018-01-02T14:59:15.835Z,4.77
2018-01-02T15:01:44.397Z,4.10
2018-01-02T15:04:12.753Z,4.47
2018-01-02T15:06:41.074Z,4.40
2018-01-02T15:09:09.380Z,4.37
2018-01-02T15:11:39.179Z,4.57
2018-01-02T15:14:07.471Z,5.60
2018-01-02T15:16:35.779Z,7.60
2018-01-02T15:19:04.107Z,5.87
2018-01-02T15:21:32.461Z,4.20
2018-01-02T15:24:00.775Z,5.00
2018-01-02T15:26:29.092Z,6.07
2018-01-02T15:28:57.405Z,5.73
2018-01-02T15:31:26.481Z,6.57
2018-01-02T15:33:55.118Z,4.70
2018-01-02T15:36:23.445Z,5.83
2018-01-02T15:38:52.510Z,4.30
2018-01-02T15:41:20.833Z,5.60
2018-01-02T15:43:49.983Z,6.70
2018-01-02T15:46:18.305Z,5.60
2018-01-02T15:48:47.372Z,7.37
2018-01-02T15:51:15.691Z,5.80
2018-01-02T15:53:45.498Z,5.97
2018-01-02T15:56:13.809Z,7.70
2018-01-02T15:58:42.898Z,5.80
2018-01-02T16:01:11.976Z,4.83
2018-01-02T16:03:41.127Z,6.80
2018-01-02T16:06:10.185Z,7.10
2018-01-02T16:08:39.266Z,5.13
2018-01-02T16:11:07.624Z,6.47
2018-01-02T16:13:36.024Z,5.30
2018-01-02T16:16:04.481Z,5.70
2018-01-02T16:18:32.818Z,6.33
2018-01-02T16:21:01.963Z,6.67
2018-01-02T16:23:30.446Z,7.40
2018-01-02T16:25:58.755Z,5.80
2018-01-02T16:28:27.087Z,7.23
2018-01-02T16:30:56.191Z,5.73
2018-01-02T16:33:26.086Z,5.80
2018-01-02T16:35:54.395Z,5.20
2018-01-02T16:38:23.630Z,6.23
2018-01-02T16:40:51.960Z,5.70
2018-01-02T16:43:21.032Z,5.50
2018-01-02T16:45:50.166Z,5.87
2018-01-02T16:48:19.674Z,5.17
2018-01-02T16:50:48.745Z,5.10
2018-01-02T16:53:17.146Z,5.40
2018-01-02T16:55:46.265Z,6.83
2018-01-02T16:58:15.330Z,5.57
2018-01-02T17:00:44.368Z,6.30
2018-01-02T17:03:12.710Z,5.70
2018-01-02T17:05:41.130Z,6.65
2018-01-02T17:08:10.228Z,5.83
2018-01-02T17:10:39.390Z,6.70
2018-01-02T17:13:07.834Z,6.60
2018-01-02T17:15:36.153Z,5.80
2018-01-02T17:20:39.083Z,5.90
2018-01-02T17:23:07.379Z,7.33
2018-01-02T17:25:36.570Z,5.63
2018-01-02T17:28:05.639Z,6.43
2018-01-02T17:30:33.940Z,6.97
2018-01-02T17:33:03.025Z,7.73
2018-01-02T17:35:31.357Z,7.07
2018-01-02T17:37:59.691Z,6.43
2018-01-02T17:40:28.034Z,7.60
2018-01-02T17:42:56.376Z,7.30
2018-01-02T17:45:25.518Z,7.67
2018-01-02T17:47:53.851Z,8.17
2018-01-02T17:50:22.193Z,8.77
2018-01-02T17:52:50.485Z,7.50
2018-01-02T17:55:18.974Z,7.43
2018-01-02T17:57:47.538Z,17.03
2018-01-02T18:00:15.911Z,12.13
2018-01-02T18:02:44.218Z,6.90
2018-01-02T18:05:12.514Z,10.70
2018-01-02T18:07:42.343Z,23.77
2018-01-02T18:10:10.679Z,35.47
2018-01-02T18:12:38.960Z,7.23
2018-01-02T18:15:07.253Z,8.57
2018-01-02T18:17:35.556Z,9.47
2018-01-02T18:20:03.852Z,20.07
2018-01-02T18:22:32.171Z,16.20
2018-01-02T18:25:00.486Z,31.37
2018-01-02T18:27:28.816Z,6.73
2018-01-02T18:29:57.913Z,17.97
2018-01-02T18:32:26.968Z,14.37
2018-01-02T18:34:55.290Z,16.40
2018-01-02T18:37:23.629Z,10.70
2018-01-02T18:39:51.929Z,12.07
2018-01-02T18:42:20.836Z,9.43
2018-01-02T18:44:49.915Z,18.87
2018-01-02T18:47:18.202Z,10.83
2018-01-02T18:49:46.548Z,19.00
2018-01-02T18:52:14.876Z,13.93
2018-01-02T18:54:43.244Z,9.00
2018-01-02T18:57:11.598Z,8.73
2018-01-02T18:59:40.267Z,16.33
2018-01-02T19:02:08.756Z,10.00
2018-01-02T19:04:37.414Z,9.40
2018-01-02T19:07:05.800Z,14.03
2018-01-02T19:09:34.411Z,15.10
2018-01-02T19:12:03.076Z,9.83
2018-01-02T19:14:31.428Z,10.20
2018-01-02T19:16:59.842Z,10.60
2018-01-02T19:19:29.272Z,14.25
2018-01-02T19:21:57.627Z,11.70
2018-01-02T19:24:26.860Z,13.57
2018-01-02T19:26:55.236Z,9.43
2018-01-02T19:29:24.537Z,10.53
2018-01-02T19:31:53.080Z,12.33
2018-01-02T19:34:22.202Z,10.53
2018-01-02T19:36:52.012Z,14.03
2018-01-02T19:39:20.376Z,9.80
2018-01-02T19:41:48.994Z,9.27
2018-01-02T19:44:17.526Z,13.13
2018-01-02T19:46:45.846Z,11.77
2018-01-02T19:49:14.342Z,11.30
2018-01-02T19:51:43.462Z,13.57
2018-01-02T19:54:12.802Z,11.87
2018-01-02T19:56:41.171Z,12.20
2018-01-02T19:59:09.478Z,12.03
2018-01-02T20:01:37.793Z,13.87
2018-01-02T20:04:06.145Z,14.07
2018-01-02T20:06:34.815Z,13.30
2018-01-02T20:09:03.530Z,14.17
2018-01-02T20:11:33.994Z,15.20
2018-01-02T20:14:02.891Z,15.07
2018-01-02T20:16:31.605Z,14.50
2018-01-02T20:18:59.978Z,16.93
2018-01-02T20:21:29.408Z,17.47
2018-01-02T20:23:57.752Z,16.23
2018-01-02T20:26:26.334Z,17.80
2018-01-02T20:28:56.247Z,17.60
2018-01-02T20:31:24.580Z,18.97
2018-01-02T20:33:52.936Z,20.63
2018-01-02T20:36:22.018Z,20.87
2018-01-02T20:38:50.632Z,20.40
2018-01-02T20:41:19.084Z,21.00
2018-01-02T20:43:47.656Z,19.80
2018-01-02T20:46:16.824Z,23.30
2018-01-02T20:48:45.471Z,20.90
2018-01-02T20:51:14.176Z,24.30
2018-01-02T20:53:42.563Z,24.57
2018-01-02T20:56:11.650Z,25.10
2018-01-02T20:58:39.974Z,26.80
2018-01-02T21:01:08.263Z,25.90
2018-01-02T21:03:37.097Z,24.40
2018-01-02T21:06:05.822Z,25.80
2018-01-02T21:08:34.549Z,27.10
2018-01-02T21:11:04.407Z,24.33
2018-01-02T21:13:33.382Z,25.87
2018-01-02T21:16:01.780Z,26.07
2018-01-02T21:18:30.878Z,29.00
2018-01-02T21:20:59.740Z,26.17
2018-01-02T21:23:28.068Z,26.30
2018-01-02T21:25:57.142Z,28.40
2018-01-02T21:28:25.454Z,27.33
2018-01-02T21:30:54.732Z,28.53
2018-01-02T21:33:23.369Z,29.07
2018-01-02T21:35:51.681Z,30.03
2018-01-02T21:38:20.089Z,30.60
2018-01-02T21:40:49.197Z,29.30
2018-01-02T21:43:17.563Z,26.53
2018-01-02T21:45:45.980Z,29.30
2018-01-02T21:48:15.425Z,32.40
2018-01-02T21:50:45.194Z,29.20
2018-01-02T21:53:13.924Z,28.73
2018-01-02T21:55:44.310Z,31.83
2018-01-02T21:58:16.129Z,26.40
2018-01-02T22:00:47.920Z,28.80
2018-01-02T22:03:17.045Z,29.60
2018-01-02T22:06:08.738Z,29.30
2018-01-02T22:08:37.167Z,28.60
2018-01-02T22:11:05.767Z,29.17
2018-01-02T22:13:36.669Z,27.40
2018-01-02T22:16:05.127Z,27.23
2018-01-02T22:18:33.448Z,28.40
2018-01-02T22:21:02.539Z,29.20
2018-01-02T22:23:31.042Z,28.90
2018-01-02T22:25:59.387Z,28.83
2018-01-02T22:28:27.712Z,29.37
2018-01-02T22:30:56.121Z,27.00
2018-01-02T22:33:24.481Z,26.40
2018-01-02T22:35:52.860Z,28.53
2018-01-02T22:38:21.225Z,27.83
2018-01-02T22:40:50.355Z,27.33
2018-01-02T22:43:18.680Z,26.80
2018-01-02T22:45:46.987Z,25.63
2018-01-02T22:48:16.070Z,27.37
2018-01-02T22:50:44.461Z,27.80
2018-01-02T22:53:12.797Z,26.93
2018-01-02T22:55:41.103Z,28.70
2018-01-02T22:58:09.443Z,26.70
2018-01-02T23:00:40.595Z,26.63
2018-01-02T23:03:08.917Z,26.30
2018-01-02T23:05:37.250Z,27.37
2018-01-02T23:08:05.549Z,26.43
2018-01-02T23:10:33.861Z,27.80
2018-01-02T23:13:02.173Z,25.87
2018-01-02T23:15:31.461Z,25.40
2018-01-02T23:17:59.787Z,24.23
2018-01-02T23:20:28.144Z,22.20
2018-01-02T23:22:57.245Z,19.83
2018-01-02T23:25:25.619Z,20.43
2018-01-02T23:27:54.701Z,19.23
2018-01-02T23:30:23.041Z,17.33
2018-01-02T23:32:51.359Z,18.10
2018-01-02T23:35:19.673Z,18.10
2018-01-02T23:37:48.805Z,17.23
2018-01-02T23:40:17.152Z,18.20
2018-01-02T23:42:46.230Z,16.97
2018-01-02T23:45:14.560Z,15.87
2018-01-02T23:47:42.890Z,15.80
2018-01-02T23:50:11.195Z,14.20
2018-01-02T23:52:40.399Z,13.20
2018-01-02T23:55:09.497Z,14.17
2018-01-02T23:57:38.598Z,12.20
