createdAt,value
2023-05-10T00:00:19.471Z,14.38
2023-05-10T00:02:46.781Z,14.41
2023-05-10T00:05:13.481Z,14.26
2023-05-10T00:07:40.109Z,14.41
2023-05-10T00:10:07.248Z,14.33
2023-05-10T00:12:33.906Z,14.20
2023-05-10T00:15:00.485Z,14.30
2023-05-10T00:17:27.200Z,14.30
2023-05-10T00:19:53.904Z,14.17
2023-05-10T00:22:21.896Z,14.28
2023-05-10T00:24:48.647Z,14.26
2023-05-10T00:27:15.449Z,14.25
2023-05-10T00:29:42.075Z,14.20
2023-05-10T00:32:09.063Z,14.30
2023-05-10T00:34:35.921Z,14.26
2023-05-10T00:37:02.579Z,14.20
2023-05-10T00:39:29.768Z,14.32
2023-05-10T00:41:56.352Z,14.32
2023-05-10T00:44:23.048Z,14.13
2023-05-10T00:46:50.499Z,14.35
2023-05-10T00:49:17.673Z,14.31
2023-05-10T00:51:45.590Z,14.30
2023-05-10T00:54:15.058Z,14.36
2023-05-10T00:56:41.901Z,14.31
2023-05-10T00:59:09.835Z,14.34
2023-05-10T01:01:37.889Z,14.22
2023-05-10T01:04:05.156Z,14.13
2023-05-10T01:06:31.773Z,14.31
2023-05-10T01:08:58.402Z,14.25
2023-05-10T01:11:25.313Z,14.19
2023-05-10T01:13:57.491Z,14.16
2023-05-10T01:16:26.570Z,14.22
2023-05-10T01:18:53.405Z,14.22
2023-05-10T01:21:29.575Z,14.21
2023-05-10T01:24:11.557Z,14.20
2023-05-10T01:27:15.555Z,14.20
2023-05-10T01:30:22.055Z,14.18
2023-05-10T01:33:14.006Z,14.19
2023-05-10T01:35:56.502Z,14.18
2023-05-10T01:38:26.333Z,14.17
2023-05-10T01:41:09.121Z,14.13
2023-05-10T01:43:48.523Z,14.16
2023-05-10T01:46:18.845Z,14.15
2023-05-10T01:48:49.666Z,14.09
2023-05-10T01:51:20.952Z,14.11
2023-05-10T01:53:48.897Z,13.77
2023-05-10T01:56:16.922Z,14.08
2023-05-10T01:58:48.341Z,13.82
2023-05-10T02:01:16.390Z,14.01
2023-05-10T02:03:44.885Z,13.83
2023-05-10T02:06:13.851Z,13.85
2023-05-10T02:08:41.447Z,13.93
2023-05-10T02:11:10.155Z,13.87
2023-05-10T02:13:40.371Z,14.01
2023-05-10T02:16:08.414Z,13.95
2023-05-10T02:18:37.701Z,13.94
2023-05-10T02:21:05.071Z,13.98
2023-05-10T02:23:32.805Z,13.86
2023-05-10T02:26:01.476Z,13.75
2023-05-10T02:28:29.173Z,13.95
2023-05-10T02:30:57.121Z,13.97
2023-05-10T02:33:24.927Z,13.92
2023-05-10T02:35:51.998Z,13.92
2023-05-10T02:38:21.428Z,13.95
2023-05-10T02:40:49.156Z,13.99
2023-05-10T02:43:18.165Z,13.96
2023-05-10T02:45:48.389Z,13.89
2023-05-10T02:48:15.707Z,13.92
2023-05-10T02:50:45.881Z,13.98
2023-05-10T02:53:20.305Z,13.92
2023-05-10T02:55:51.774Z,13.90
2023-05-10T02:58:20.337Z,13.88
2023-05-10T03:00:47.604Z,13.88
2023-05-10T03:03:14.228Z,13.92
2023-05-10T03:05:40.836Z,13.85
2023-05-10T03:08:07.854Z,13.87
2023-05-10T03:10:56.501Z,13.93
2023-05-10T03:14:03.698Z,13.87
2023-05-10T03:16:36.875Z,13.82
2023-05-10T03:19:19.079Z,13.85
2023-05-10T03:21:51.136Z,13.76
2023-05-10T03:24:21.365Z,13.70
2023-05-10T03:26:48.982Z,13.75
2023-05-10T03:29:16.796Z,13.86
2023-05-10T03:31:43.941Z,13.71
2023-05-10T03:34:10.657Z,13.73
2023-05-10T03:36:37.268Z,13.70
2023-05-10T03:39:03.994Z,13.70
2023-05-10T03:41:30.641Z,13.67
2023-05-10T03:43:57.258Z,13.75
2023-05-10T03:46:23.975Z,13.83
2023-05-10T03:48:50.675Z,13.74
2023-05-10T03:51:17.262Z,13.79
2023-05-10T03:53:43.978Z,13.83
2023-05-10T03:56:10.566Z,13.80
2023-05-10T03:58:37.154Z,13.65
2023-05-10T04:01:04.033Z,13.71
2023-05-10T04:03:30.801Z,13.83
2023-05-10T04:06:03.175Z,13.67
2023-05-10T04:08:30.374Z,13.64
2023-05-10T04:11:09.241Z,13.73
2023-05-10T04:13:36.455Z,13.76
2023-05-10T04:16:03.330Z,13.72
2023-05-10T04:18:29.997Z,13.74
2023-05-10T04:20:56.680Z,13.70
2023-05-10T04:23:23.523Z,13.63
2023-05-10T04:25:50.265Z,13.71
2023-05-10T04:28:17.491Z,13.63
2023-05-10T04:30:44.152Z,13.66
2023-05-10T04:33:10.734Z,13.66
2023-05-10T04:35:37.508Z,13.58
2023-05-10T04:38:04.367Z,13.53
2023-05-10T04:40:30.969Z,13.51
2023-05-10T04:42:57.677Z,13.60
2023-05-10T04:45:24.624Z,13.56
2023-05-10T04:47:51.218Z,13.43
2023-05-10T04:50:18.722Z,13.42
2023-05-10T04:52:46.036Z,13.45
2023-05-10T04:55:12.662Z,13.50
2023-05-10T04:57:39.369Z,13.51
2023-05-10T05:00:06.657Z,13.53
2023-05-10T05:02:33.355Z,13.48
2023-05-10T05:05:00.090Z,13.47
2023-05-10T05:07:26.904Z,13.47
2023-05-10T05:09:53.449Z,13.61
2023-05-10T05:12:20.183Z,13.55
2023-05-10T05:14:46.926Z,13.39
2023-05-10T05:17:13.494Z,13.55
2023-05-10T05:19:40.248Z,13.55
2023-05-10T05:22:09.126Z,13.56
2023-05-10T05:24:37.582Z,13.51
2023-05-10T05:27:04.352Z,13.35
2023-05-10T05:29:31.019Z,13.42
2023-05-10T05:31:57.637Z,13.47
2023-05-10T05:34:25.406Z,13.44
2023-05-10T05:36:52.020Z,13.53
2023-05-10T05:39:18.632Z,13.38
2023-05-10T05:41:45.434Z,13.57
2023-05-10T05:44:12.101Z,13.55
2023-05-10T05:46:39.052Z,13.49
2023-05-10T05:49:05.779Z,13.57
2023-05-10T05:51:32.491Z,13.59
2023-05-10T05:53:59.070Z,13.62
2023-05-10T05:56:26.071Z,13.63
2023-05-10T05:58:52.840Z,13.47
2023-05-10T06:01:19.697Z,13.61
2023-05-10T06:03:46.411Z,13.56
2023-05-10T06:06:13.589Z,13.59
2023-05-10T06:08:40.205Z,13.53
2023-05-10T06:11:06.993Z,13.55
2023-05-10T06:13:34.394Z,13.55
2023-05-10T06:16:01.536Z,13.53
2023-05-10T06:18:28.379Z,13.52
2023-05-10T06:20:55.079Z,13.50
2023-05-10T06:23:21.825Z,13.60
2023-05-10T06:25:48.576Z,13.61
2023-05-10T06:28:15.536Z,13.51
2023-05-10T06:30:42.153Z,13.56
2023-05-10T06:33:09.144Z,13.57
2023-05-10T06:35:35.800Z,13.23
2023-05-10T06:38:02.489Z,13.67
2023-05-10T06:40:29.203Z,13.66
2023-05-10T06:42:56.341Z,13.59
2023-05-10T06:45:23.000Z,13.71
2023-05-10T06:47:49.840Z,13.74
2023-05-10T06:50:16.661Z,13.69
2023-05-10T06:52:44.206Z,13.65
2023-05-10T06:55:11.296Z,13.67
2023-05-10T06:57:38.018Z,13.63
2023-05-10T07:00:05.818Z,13.55
2023-05-10T07:02:32.824Z,13.55
2023-05-10T07:05:02.482Z,13.59
2023-05-10T07:07:29.952Z,13.64
2023-05-10T07:09:57.666Z,13.61
2023-05-10T07:12:25.149Z,13.61
2023-05-10T07:14:51.795Z,13.28
2023-05-10T07:17:18.529Z,13.52
2023-05-10T07:19:45.258Z,13.62
2023-05-10T07:22:12.210Z,13.27
2023-05-10T07:24:38.980Z,13.71
2023-05-10T07:27:05.782Z,13.62
2023-05-10T07:29:32.665Z,13.54
2023-05-10T07:31:59.642Z,13.83
2023-05-10T07:34:26.535Z,13.91
2023-05-10T07:36:54.065Z,13.98
2023-05-10T07:39:27.556Z,14.09
2023-05-10T07:41:56.073Z,14.16
2023-05-10T07:44:22.913Z,14.34
2023-05-10T07:46:49.748Z,14.33
2023-05-10T07:49:16.475Z,14.40
2023-05-10T07:51:44.016Z,14.28
2023-05-10T07:54:10.662Z,14.39
2023-05-10T07:56:37.321Z,14.31
2023-05-10T07:59:05.402Z,14.42
2023-05-10T08:01:33.629Z,14.36
2023-05-10T08:04:01.126Z,14.36
2023-05-10T08:06:29.191Z,14.33
2023-05-10T08:08:56.550Z,14.23
2023-05-10T08:11:23.604Z,14.38
2023-05-10T08:13:51.821Z,14.34
2023-05-10T08:16:19.048Z,14.32
2023-05-10T08:18:47.895Z,14.37
2023-05-10T08:21:15.538Z,14.23
2023-05-10T08:23:42.336Z,14.26
2023-05-10T08:26:09.348Z,14.27
2023-05-10T08:28:36.257Z,14.25
2023-05-10T08:31:03.261Z,14.22
2023-05-10T08:33:29.983Z,14.17
2023-05-10T08:35:56.737Z,14.18
2023-05-10T08:38:23.351Z,14.21
2023-05-10T08:40:51.809Z,14.07
2023-05-10T08:43:19.604Z,14.15
2023-05-10T08:45:47.987Z,14.08
2023-05-10T08:48:15.065Z,14.16
2023-05-10T08:50:43.128Z,14.02
2023-05-10T08:53:14.530Z,14.22
2023-05-10T08:55:43.913Z,14.23
2023-05-10T08:58:11.197Z,14.05
2023-05-10T09:00:38.881Z,14.14
2023-05-10T09:03:07.322Z,14.20
2023-05-10T09:05:34.256Z,14.37
2023-05-10T09:08:01.613Z,14.43
2023-05-10T09:10:30.860Z,14.53
2023-05-10T09:12:59.290Z,14.57
2023-05-10T09:15:26.967Z,14.40
2023-05-10T09:17:53.902Z,14.69
2023-05-10T09:20:20.815Z,14.58
2023-05-10T09:22:47.481Z,14.73
2023-05-10T09:25:16.407Z,14.97
2023-05-10T09:27:48.337Z,14.93
2023-05-10T09:30:25.318Z,14.81
2023-05-10T09:32:52.615Z,14.97
2023-05-10T09:35:21.925Z,15.11
2023-05-10T09:37:51.628Z,15.18
2023-05-10T09:40:20.387Z,15.21
2023-05-10T09:43:07.065Z,15.30
2023-05-10T09:45:38.179Z,15.33
2023-05-10T09:48:05.837Z,15.46
2023-05-10T09:50:32.602Z,15.66
2023-05-10T09:53:04.619Z,15.64
2023-05-10T09:55:41.509Z,15.86
2023-05-10T09:58:11.745Z,15.91
2023-05-10T10:00:39.548Z,15.96
2023-05-10T10:03:06.640Z,15.81
2023-05-10T10:05:35.155Z,15.84
2023-05-10T10:08:05.367Z,15.80
2023-05-10T10:10:33.844Z,15.84
2023-05-10T10:13:01.028Z,15.87
2023-05-10T10:15:28.043Z,15.75
2023-05-10T10:17:55.423Z,15.87
2023-05-10T10:20:23.589Z,15.86
2023-05-10T10:22:50.762Z,15.82
2023-05-10T10:25:19.902Z,15.79
2023-05-10T10:27:52.368Z,15.86
2023-05-10T10:30:37.423Z,15.96
2023-05-10T10:33:10.215Z,16.05
2023-05-10T10:35:46.099Z,16.08
2023-05-10T10:38:13.930Z,16.03
2023-05-10T10:40:41.233Z,16.01
2023-05-10T10:43:28.354Z,15.98
2023-05-10T10:46:15.974Z,15.94
2023-05-10T10:48:48.466Z,15.92
2023-05-10T10:51:15.757Z,15.86
2023-05-10T10:53:42.548Z,15.80
2023-05-10T10:56:16.075Z,16.00
2023-05-10T10:58:54.910Z,16.04
2023-05-10T11:01:21.876Z,15.94
2023-05-10T11:04:03.523Z,16.15
2023-05-10T11:06:38.914Z,16.16
2023-05-10T11:09:09.518Z,16.20
2023-05-10T11:11:37.361Z,16.16
2023-05-10T11:14:08.127Z,16.15
2023-05-10T11:16:45.112Z,16.16
2023-05-10T11:19:13.591Z,16.16
2023-05-10T11:22:12.360Z,16.22
2023-05-10T11:24:39.013Z,16.20
2023-05-10T11:27:06.593Z,16.10
2023-05-10T11:29:33.186Z,16.10
2023-05-10T11:32:00.817Z,16.14
2023-05-10T11:34:28.784Z,16.13
2023-05-10T11:36:56.634Z,16.15
2023-05-10T11:39:28.314Z,16.09
2023-05-10T11:41:55.469Z,15.96
2023-05-10T11:44:22.077Z,16.04
2023-05-10T11:46:50.174Z,15.85
2023-05-10T11:49:16.908Z,16.09
2023-05-10T11:51:44.672Z,16.09
2023-05-10T11:54:12.562Z,16.16
2023-05-10T11:56:40.849Z,16.36
2023-05-10T11:59:08.851Z,16.04
2023-05-10T12:01:36.460Z,16.33
2023-05-10T12:04:03.942Z,16.42
2023-05-10T12:06:38.423Z,16.53
2023-05-10T12:09:11.165Z,16.68
2023-05-10T12:11:43.549Z,16.71
2023-05-10T12:14:11.684Z,16.72
2023-05-10T12:16:38.574Z,16.69
2023-05-10T12:19:06.615Z,16.71
2023-05-10T12:21:33.701Z,16.55
2023-05-10T12:24:03.261Z,16.54
2023-05-10T12:26:30.461Z,16.37
2023-05-10T12:29:13.427Z,16.51
2023-05-10T12:31:57.199Z,16.51
2023-05-10T12:34:42.978Z,16.34
2023-05-10T12:37:09.599Z,16.45
2023-05-10T12:39:44.374Z,16.45
2023-05-10T12:42:11.926Z,16.49
2023-05-10T12:44:38.765Z,16.53
2023-05-10T12:47:06.988Z,16.55
2023-05-10T12:49:33.816Z,16.52
2023-05-10T12:52:00.466Z,16.17
2023-05-10T12:54:27.158Z,16.76
2023-05-10T12:56:53.801Z,16.73
2023-05-10T12:59:20.412Z,16.72
2023-05-10T13:01:47.077Z,16.71
2023-05-10T13:04:13.787Z,16.78
2023-05-10T13:06:40.415Z,16.75
2023-05-10T13:09:07.144Z,16.68
2023-05-10T13:11:34.048Z,16.68
2023-05-10T13:14:00.692Z,16.76
2023-05-10T13:16:27.845Z,16.73
2023-05-10T13:18:54.493Z,16.86
2023-05-10T13:21:21.347Z,16.77
2023-05-10T13:23:48.033Z,16.91
2023-05-10T13:26:14.706Z,17.09
2023-05-10T13:28:41.738Z,17.07
2023-05-10T13:31:08.770Z,17.15
2023-05-10T13:33:35.424Z,17.27
2023-05-10T13:36:02.058Z,17.28
2023-05-10T13:38:28.779Z,17.46
2023-05-10T13:40:55.644Z,17.47
2023-05-10T13:43:22.303Z,17.48
2023-05-10T13:45:49.108Z,17.49
2023-05-10T13:48:16.069Z,17.28
2023-05-10T13:50:42.793Z,17.39
2023-05-10T13:53:09.797Z,17.32
2023-05-10T13:55:36.836Z,17.16
2023-05-10T13:58:03.635Z,17.18
2023-05-10T14:00:30.537Z,17.15
2023-05-10T14:02:57.188Z,17.03
2023-05-10T14:05:26.239Z,16.98
2023-05-10T14:07:54.759Z,16.81
2023-05-10T14:10:21.513Z,16.87
2023-05-10T14:12:48.343Z,16.91
2023-05-10T14:15:15.223Z,16.66
2023-05-10T14:17:42.026Z,16.83
2023-05-10T14:20:09.568Z,16.94
2023-05-10T14:22:36.457Z,16.80
2023-05-10T14:25:03.396Z,16.68
2023-05-10T14:27:30.657Z,16.67
2023-05-10T14:29:57.670Z,16.56
2023-05-10T14:32:24.243Z,16.83
2023-05-10T14:34:50.902Z,16.82
2023-05-10T14:37:17.648Z,16.84
2023-05-10T14:39:44.365Z,16.83
2023-05-10T14:42:11.103Z,16.85
2023-05-10T14:44:38.314Z,16.89
2023-05-10T14:47:05.065Z,16.96
2023-05-10T14:49:31.820Z,17.07
2023-05-10T14:51:58.543Z,17.11
2023-05-10T14:54:25.414Z,17.23
2023-05-10T14:56:52.329Z,17.28
2023-05-10T14:59:19.117Z,17.38
2023-05-10T15:01:46.994Z,17.34
2023-05-10T15:04:14.567Z,17.41
2023-05-10T15:06:42.002Z,17.50
2023-05-10T15:09:09.963Z,17.45
2023-05-10T15:11:37.034Z,17.52
2023-05-10T15:14:03.780Z,17.40
2023-05-10T15:16:31.266Z,17.46
2023-05-10T15:18:59.615Z,17.36
2023-05-10T15:21:26.305Z,17.31
2023-05-10T15:23:52.906Z,17.13
2023-05-10T15:26:19.563Z,17.15
2023-05-10T15:28:46.413Z,16.97
2023-05-10T15:31:15.177Z,17.08
2023-05-10T15:33:42.498Z,17.04
2023-05-10T15:36:09.342Z,16.81
2023-05-10T15:38:37.694Z,17.00
2023-05-10T15:41:04.660Z,16.97
2023-05-10T15:43:31.426Z,16.83
2023-05-10T15:45:58.028Z,16.76
2023-05-10T15:48:24.639Z,16.23
2023-05-10T15:50:51.364Z,16.68
2023-05-10T15:53:18.070Z,16.60
2023-05-10T15:55:44.794Z,16.64
2023-05-10T15:58:11.636Z,16.78
2023-05-10T16:00:39.120Z,16.72
2023-05-10T16:03:06.757Z,16.37
2023-05-10T16:05:33.884Z,16.72
2023-05-10T16:08:01.825Z,16.76
2023-05-10T16:10:31.954Z,16.74
2023-05-10T16:12:58.917Z,16.70
2023-05-10T16:15:25.634Z,16.71
2023-05-10T16:17:52.598Z,16.80
2023-05-10T16:20:19.485Z,16.79
2023-05-10T16:22:46.112Z,16.79
2023-05-10T16:25:13.554Z,16.68
2023-05-10T16:27:40.892Z,16.61
2023-05-10T16:30:08.157Z,16.80
2023-05-10T16:32:35.342Z,16.82
2023-05-10T16:35:02.113Z,16.70
2023-05-10T16:37:28.852Z,16.70
2023-05-10T16:39:55.626Z,16.71
2023-05-10T16:42:24.016Z,16.82
2023-05-10T16:44:51.025Z,16.82
2023-05-10T16:47:18.113Z,16.85
2023-05-10T16:49:44.783Z,16.69
2023-05-10T16:52:11.430Z,16.78
2023-05-10T16:54:38.308Z,16.83
2023-05-10T16:57:05.191Z,16.73
2023-05-10T16:59:31.767Z,16.69
2023-05-10T17:01:58.688Z,16.62
2023-05-10T17:04:25.649Z,16.39
2023-05-10T17:06:52.249Z,16.41
2023-05-10T17:09:20.356Z,16.32
2023-05-10T17:11:47.369Z,16.10
2023-05-10T17:14:14.043Z,15.95
2023-05-10T17:16:42.134Z,16.10
2023-05-10T17:19:09.510Z,16.11
2023-05-10T17:21:36.294Z,16.07
2023-05-10T17:24:03.351Z,15.95
2023-05-10T17:26:32.107Z,16.04
2023-05-10T17:28:58.787Z,15.92
2023-05-10T17:31:25.646Z,15.93
2023-05-10T17:33:52.802Z,15.81
2023-05-10T17:36:19.511Z,15.75
2023-05-10T17:38:46.215Z,15.74
2023-05-10T17:41:14.265Z,15.72
2023-05-10T17:43:40.853Z,15.74
2023-05-10T17:46:07.938Z,15.66
2023-05-10T17:48:36.937Z,15.65
2023-05-10T17:51:04.382Z,15.66
2023-05-10T17:53:31.312Z,15.67
2023-05-10T17:56:01.624Z,15.53
2023-05-10T17:58:28.735Z,15.50
2023-05-10T18:00:57.634Z,15.59
2023-05-10T18:03:24.553Z,15.62
2023-05-10T18:05:51.696Z,15.55
2023-05-10T18:08:22.697Z,15.50
2023-05-10T18:10:49.540Z,15.44
2023-05-10T18:13:16.156Z,15.41
2023-05-10T18:15:43.023Z,15.40
2023-05-10T18:18:10.886Z,15.41
2023-05-10T18:20:37.786Z,15.29
2023-05-10T18:23:04.421Z,15.35
2023-05-10T18:25:31.417Z,15.33
2023-05-10T18:27:58.119Z,15.24
2023-05-10T18:30:25.000Z,15.23
2023-05-10T18:32:52.017Z,15.28
2023-05-10T18:35:18.942Z,15.22
2023-05-10T18:37:45.752Z,15.16
2023-05-10T18:40:14.669Z,15.09
2023-05-10T18:42:42.158Z,15.02
2023-05-10T18:45:09.450Z,15.18
2023-05-10T18:47:36.192Z,14.88
2023-05-10T18:50:05.371Z,15.04
2023-05-10T18:52:31.996Z,15.04
2023-05-10T18:54:58.702Z,15.10
2023-05-10T18:57:25.402Z,15.17
2023-05-10T18:59:52.159Z,15.10
2023-05-10T19:02:19.002Z,15.00
2023-05-10T19:04:46.229Z,14.92
2023-05-10T19:07:13.092Z,14.95
2023-05-10T19:09:39.892Z,14.75
2023-05-10T19:12:06.581Z,14.80
2023-05-10T19:14:33.430Z,14.76
2023-05-10T19:17:00.375Z,14.65
2023-05-10T19:19:27.505Z,14.65
2023-05-10T19:21:55.547Z,14.68
2023-05-10T19:24:24.622Z,14.54
2023-05-10T19:26:51.354Z,14.61
2023-05-10T19:29:18.153Z,14.63
2023-05-10T19:31:45.103Z,14.65
2023-05-10T19:34:12.108Z,14.59
2023-05-10T19:36:39.204Z,14.49
2023-05-10T19:39:05.972Z,14.49
2023-05-10T19:41:32.603Z,14.45
2023-05-10T19:43:59.904Z,14.37
2023-05-10T19:46:27.471Z,14.18
2023-05-10T19:48:54.252Z,14.27
2023-05-10T19:51:21.120Z,14.05
2023-05-10T19:53:47.787Z,14.12
2023-05-10T19:56:14.518Z,14.11
2023-05-10T19:58:41.425Z,14.13
2023-05-10T20:01:08.355Z,14.07
2023-05-10T20:03:36.162Z,13.86
2023-05-10T20:06:03.061Z,13.71
2023-05-10T20:08:29.904Z,13.81
2023-05-10T20:10:59.129Z,13.88
2023-05-10T20:13:26.075Z,13.67
2023-05-10T20:15:59.495Z,13.79
2023-05-10T20:18:27.151Z,13.81
2023-05-10T20:20:55.256Z,13.80
2023-05-10T20:23:22.431Z,13.76
2023-05-10T20:25:49.812Z,13.60
2023-05-10T20:28:21.809Z,13.74
2023-05-10T20:30:50.612Z,13.72
2023-05-10T20:33:19.054Z,13.59
2023-05-10T20:35:45.760Z,13.57
2023-05-10T20:38:12.416Z,13.51
2023-05-10T20:40:39.089Z,13.50
2023-05-10T20:43:06.308Z,13.66
2023-05-10T20:45:33.201Z,13.49
2023-05-10T20:48:00.443Z,13.43
2023-05-10T20:50:27.710Z,13.45
2023-05-10T20:52:54.452Z,13.45
2023-05-10T20:55:21.261Z,13.53
2023-05-10T20:57:47.888Z,13.54
2023-05-10T21:00:14.995Z,13.62
2023-05-10T21:02:43.636Z,13.61
2023-05-10T21:05:10.372Z,13.47
2023-05-10T21:07:36.996Z,13.67
2023-05-10T21:10:03.794Z,13.63
2023-05-10T21:12:30.468Z,13.38
2023-05-10T21:14:58.332Z,13.62
2023-05-10T21:17:25.223Z,13.56
2023-05-10T21:19:51.833Z,13.55
2023-05-10T21:22:18.528Z,13.45
2023-05-10T21:24:45.406Z,13.58
2023-05-10T21:27:12.251Z,13.66
2023-05-10T21:29:39.227Z,13.58
2023-05-10T21:32:06.293Z,13.72
2023-05-10T21:34:33.291Z,13.31
2023-05-10T21:37:00.116Z,13.61
2023-05-10T21:39:26.803Z,13.64
2023-05-10T21:41:53.752Z,13.64
2023-05-10T21:44:20.697Z,13.49
2023-05-10T21:46:47.540Z,13.49
2023-05-10T21:49:14.768Z,13.51
2023-05-10T21:51:41.610Z,13.40
2023-05-10T21:54:08.454Z,13.49
2023-05-10T21:56:35.055Z,13.53
2023-05-10T21:59:01.650Z,13.54
2023-05-10T22:01:28.389Z,13.42
2023-05-10T22:03:55.171Z,13.50
2023-05-10T22:06:21.807Z,13.45
2023-05-10T22:08:49.009Z,13.42
2023-05-10T22:11:16.136Z,13.34
2023-05-10T22:13:42.735Z,13.39
2023-05-10T22:16:09.547Z,13.31
2023-05-10T22:18:36.480Z,13.22
2023-05-10T22:21:03.204Z,13.22
2023-05-10T22:23:30.352Z,13.14
2023-05-10T22:26:01.490Z,13.17
2023-05-10T22:28:28.909Z,13.15
2023-05-10T22:30:55.968Z,13.14
2023-05-10T22:33:22.664Z,12.98
2023-05-10T22:35:49.381Z,13.04
2023-05-10T22:38:16.114Z,13.01
2023-05-10T22:40:42.764Z,13.13
2023-05-10T22:43:09.473Z,13.03
2023-05-10T22:45:36.146Z,13.06
2023-05-10T22:48:05.220Z,13.09
2023-05-10T22:50:32.048Z,13.16
2023-05-10T22:52:58.807Z,13.11
2023-05-10T22:55:25.536Z,13.02
2023-05-10T22:57:52.619Z,13.13
2023-05-10T23:00:20.153Z,13.07
2023-05-10T23:02:47.053Z,12.98
2023-05-10T23:05:13.951Z,12.91
2023-05-10T23:07:40.707Z,12.89
2023-05-10T23:10:08.180Z,12.90
2023-05-10T23:12:34.924Z,12.78
2023-05-10T23:15:01.859Z,12.96
2023-05-10T23:17:28.627Z,12.98
2023-05-10T23:19:55.366Z,12.84
2023-05-10T23:22:22.056Z,13.04
2023-05-10T23:24:48.729Z,12.92
2023-05-10T23:27:15.442Z,12.61
2023-05-10T23:29:42.286Z,13.03
2023-05-10T23:32:09.028Z,13.04
2023-05-10T23:34:35.765Z,12.91
2023-05-10T23:37:02.947Z,12.93
2023-05-10T23:39:29.547Z,12.88
2023-05-10T23:41:56.562Z,12.88
2023-05-10T23:44:23.529Z,12.86
2023-05-10T23:46:50.271Z,12.89
2023-05-10T23:49:17.372Z,12.43
2023-05-10T23:51:44.260Z,12.74
2023-05-10T23:54:11.008Z,12.78
2023-05-10T23:56:37.649Z,12.66
2023-05-10T23:59:05.995Z,12.78
