createdAt,value
2018-05-31T00:00:22.065Z,2.10
2018-05-31T00:05:24.635Z,2.20
2018-05-31T00:10:27.198Z,2.50
2018-05-31T00:15:29.775Z,2.17
2018-05-31T00:20:32.366Z,2.37
2018-05-31T00:25:35.736Z,2.37
2018-05-31T00:30:38.370Z,2.23
2018-05-31T00:35:41.709Z,2.27
2018-05-31T00:40:44.343Z,2.10
2018-05-31T00:45:46.913Z,2.40
2018-05-31T00:50:49.463Z,2.20
2018-05-31T00:56:03.817Z,2.27
2018-05-31T01:01:06.437Z,2.33
2018-05-31T01:06:09.750Z,2.23
2018-05-31T01:11:13.075Z,2.00
2018-05-31T01:16:15.645Z,1.97
2018-05-31T01:21:18.228Z,1.60
2018-05-31T01:26:20.822Z,2.27
2018-05-31T01:31:23.414Z,2.63
2018-05-31T01:36:26.018Z,2.10
2018-05-31T01:46:55.238Z,1.77
2018-05-31T01:51:57.793Z,1.73
2018-05-31T01:57:01.101Z,2.10
2018-05-31T02:02:04.414Z,2.00
2018-05-31T02:07:07.745Z,2.43
2018-05-31T02:12:10.328Z,2.00
2018-05-31T02:17:13.690Z,2.10
2018-05-31T02:22:16.249Z,1.90
2018-05-31T02:27:18.809Z,1.93
2018-05-31T02:32:21.390Z,2.50
2018-05-31T02:42:50.427Z,2.13
2018-05-31T02:53:18.313Z,2.60
2018-05-31T02:58:20.854Z,2.40
2018-05-31T03:03:23.437Z,2.30
2018-05-31T03:08:25.986Z,2.47
2018-05-31T03:13:29.299Z,2.67
2018-05-31T03:18:32.607Z,2.30
2018-05-31T03:23:35.925Z,2.73
2018-05-31T03:28:39.233Z,2.63
2018-05-31T03:33:42.553Z,2.30
2018-05-31T03:38:45.093Z,2.60
2018-05-31T03:43:47.665Z,2.57
2018-05-31T03:48:50.209Z,2.63
2018-05-31T03:53:52.741Z,2.80
2018-05-31T03:58:55.274Z,2.80
2018-05-31T04:03:57.810Z,2.90
2018-05-31T04:09:01.140Z,2.63
2018-05-31T04:14:03.694Z,2.73
2018-05-31T04:19:06.278Z,2.80
2018-05-31T04:24:08.829Z,2.77
2018-05-31T04:29:11.388Z,2.40
2018-05-31T04:34:13.942Z,2.60
2018-05-31T04:39:16.487Z,2.70
2018-05-31T04:44:19.803Z,2.73
2018-05-31T04:49:23.122Z,2.30
2018-05-31T04:54:25.674Z,2.27
2018-05-31T04:59:28.211Z,2.43
2018-05-31T05:04:31.528Z,2.00
2018-05-31T05:09:34.045Z,2.40
2018-05-31T05:14:36.606Z,2.20
2018-05-31T05:19:39.155Z,2.07
2018-05-31T05:24:41.732Z,1.93
2018-05-31T05:29:44.337Z,2.13
2018-05-31T05:34:46.881Z,2.20
2018-05-31T05:39:49.458Z,2.00
2018-05-31T05:44:52.031Z,2.30
2018-05-31T05:49:54.582Z,2.33
2018-05-31T05:54:57.178Z,2.37
2018-05-31T05:59:59.764Z,2.40
2018-05-31T06:05:03.079Z,2.17
2018-05-31T06:10:05.676Z,2.20
2018-05-31T06:15:08.991Z,2.33
2018-05-31T06:20:11.570Z,2.80
2018-05-31T06:25:14.886Z,2.53
2018-05-31T06:30:18.194Z,2.30
2018-05-31T06:35:21.495Z,2.37
2018-05-31T06:40:24.027Z,2.53
2018-05-31T06:45:26.594Z,2.67
2018-05-31T06:50:29.130Z,2.67
2018-05-31T06:55:31.703Z,2.57
2018-05-31T07:00:35.035Z,2.97
2018-05-31T07:05:37.599Z,3.03
2018-05-31T07:10:40.890Z,2.97
2018-05-31T07:15:43.493Z,3.10
2018-05-31T07:20:47.042Z,2.73
2018-05-31T07:25:49.593Z,3.33
2018-05-31T07:30:52.154Z,13.10
2018-05-31T07:35:54.737Z,3.93
2018-05-31T07:40:57.426Z,3.97
2018-05-31T07:45:59.982Z,3.00
2018-05-31T07:51:03.475Z,3.53
2018-05-31T07:56:06.207Z,4.20
2018-05-31T08:01:08.786Z,4.90
2018-05-31T08:06:11.338Z,4.80
2018-05-31T08:11:13.935Z,4.30
2018-05-31T08:16:17.218Z,4.40
2018-05-31T08:21:20.525Z,4.30
2018-05-31T08:26:23.905Z,4.20
2018-05-31T08:31:26.538Z,4.67
2018-05-31T08:36:29.033Z,4.73
2018-05-31T08:41:32.346Z,4.87
2018-05-31T08:46:35.697Z,5.43
2018-05-31T08:51:38.271Z,4.07
2018-05-31T08:56:40.859Z,4.30
2018-05-31T09:01:43.422Z,4.57
2018-05-31T09:06:45.993Z,4.20
2018-05-31T09:11:48.538Z,4.50
2018-05-31T09:16:51.842Z,5.10
2018-05-31T09:21:55.191Z,4.90
2018-05-31T09:26:57.748Z,5.40
2018-05-31T09:32:01.081Z,5.47
2018-05-31T09:37:03.676Z,5.43
2018-05-31T09:42:06.262Z,5.83
2018-05-31T09:47:08.842Z,4.87
2018-05-31T09:52:12.141Z,5.90
2018-05-31T09:57:14.722Z,6.77
2018-05-31T10:02:18.222Z,5.80
2018-05-31T10:07:20.771Z,6.67
2018-05-31T10:12:24.070Z,5.00
2018-05-31T10:17:26.666Z,3.07
2018-05-31T10:22:29.218Z,2.30
2018-05-31T10:27:31.746Z,2.00
2018-05-31T10:32:34.273Z,2.30
2018-05-31T10:37:36.821Z,2.07
2018-05-31T10:42:39.346Z,2.07
2018-05-31T10:47:42.653Z,1.80
2018-05-31T10:52:45.948Z,1.93
2018-05-31T10:57:48.481Z,1.90
2018-05-31T11:02:51.041Z,1.97
2018-05-31T11:07:53.597Z,1.53
2018-05-31T11:12:56.166Z,2.10
2018-05-31T11:17:59.828Z,2.10
2018-05-31T11:23:03.297Z,2.50
2018-05-31T11:28:08.708Z,2.17
2018-05-31T11:33:12.125Z,2.53
2018-05-31T11:38:14.743Z,2.87
2018-05-31T11:43:17.317Z,3.63
2018-05-31T11:48:22.364Z,3.40
2018-05-31T11:53:27.140Z,3.33
2018-05-31T11:58:30.399Z,3.40
2018-05-31T12:03:36.011Z,3.33
2018-05-31T12:08:40.514Z,3.07
2018-05-31T12:13:44.225Z,3.57
2018-05-31T12:18:48.120Z,3.27
2018-05-31T12:23:52.187Z,3.63
2018-05-31T12:28:54.871Z,3.33
2018-05-31T12:33:58.384Z,3.65
2018-05-31T12:39:01.802Z,3.53
2018-05-31T12:44:15.531Z,3.40
2018-05-31T12:49:19.671Z,3.27
2018-05-31T12:54:24.130Z,2.60
2018-05-31T12:59:27.075Z,3.60
2018-05-31T13:04:30.529Z,3.47
2018-05-31T13:09:34.001Z,3.93
2018-05-31T13:14:36.670Z,4.20
2018-05-31T13:19:39.341Z,3.60
2018-05-31T13:24:41.904Z,3.47
2018-05-31T13:29:44.434Z,4.30
2018-05-31T13:34:46.993Z,3.70
2018-05-31T13:39:49.574Z,3.87
2018-05-31T13:44:52.160Z,4.10
2018-05-31T13:49:54.741Z,3.90
2018-05-31T13:54:57.325Z,3.67
2018-05-31T13:59:59.911Z,3.50
2018-05-31T14:05:03.090Z,3.00
2018-05-31T14:10:05.765Z,3.20
2018-05-31T14:15:09.586Z,3.20
2018-05-31T14:20:12.227Z,3.40
2018-05-31T14:25:14.802Z,3.80
2018-05-31T14:30:17.380Z,3.57
2018-05-31T14:35:21.317Z,3.27
2018-05-31T14:40:29.259Z,4.00
2018-05-31T14:45:32.738Z,4.70
2018-05-31T14:50:38.251Z,4.90
2018-05-31T14:55:46.201Z,3.17
2018-05-31T15:00:52.285Z,5.30
2018-05-31T15:05:57.942Z,3.90
2018-05-31T15:11:03.878Z,3.83
2018-05-31T15:16:08.074Z,3.90
2018-05-31T15:21:10.695Z,3.30
2018-05-31T15:26:17.930Z,3.60
2018-05-31T15:31:20.531Z,3.33
2018-05-31T15:36:23.158Z,3.60
2018-05-31T15:41:25.725Z,3.10
2018-05-31T15:46:28.311Z,3.63
2018-05-31T15:51:30.926Z,3.47
2018-05-31T15:56:33.502Z,3.60
2018-05-31T16:01:36.781Z,3.37
2018-05-31T16:06:39.466Z,3.37
2018-05-31T16:11:42.083Z,3.53
2018-05-31T16:16:46.777Z,3.30
2018-05-31T16:21:52.273Z,3.60
2018-05-31T16:26:54.861Z,3.57
2018-05-31T16:31:57.443Z,3.30
2018-05-31T16:37:02.175Z,3.33
2018-05-31T16:47:34.469Z,3.17
2018-05-31T16:52:44.022Z,3.73
2018-05-31T16:57:59.886Z,3.50
2018-05-31T17:03:10.597Z,3.00
2018-05-31T17:08:20.444Z,3.33
2018-05-31T17:13:28.366Z,3.07
2018-05-31T17:23:55.078Z,3.57
2018-05-31T17:29:05.314Z,3.30
2018-05-31T17:34:31.581Z,3.57
2018-05-31T17:39:44.252Z,2.97
2018-05-31T17:44:50.483Z,3.57
2018-05-31T17:49:55.239Z,3.20
2018-05-31T17:54:59.745Z,3.33
2018-05-31T18:00:02.340Z,6.90
2018-05-31T18:05:06.174Z,4.80
2018-05-31T18:10:10.491Z,3.77
2018-05-31T18:15:13.984Z,2.90
2018-05-31T18:20:17.385Z,3.47
2018-05-31T18:25:20.008Z,3.30
2018-05-31T18:30:27.582Z,2.90
2018-05-31T18:35:31.698Z,3.03
2018-05-31T18:40:34.347Z,3.07
2018-05-31T18:45:39.387Z,3.53
2018-05-31T18:50:42.809Z,3.30
2018-05-31T18:55:45.433Z,3.10
2018-05-31T19:00:49.462Z,3.43
2018-05-31T19:05:52.166Z,2.73
2018-05-31T19:10:54.810Z,3.07
2018-05-31T19:15:58.509Z,3.37
2018-05-31T19:21:01.100Z,3.10
2018-05-31T19:26:03.703Z,3.30
2018-05-31T19:31:11.241Z,3.37
2018-05-31T19:36:19.452Z,3.03
2018-05-31T19:41:23.023Z,3.30
2018-05-31T19:46:25.682Z,3.03
2018-05-31T19:51:34.688Z,3.30
2018-05-31T19:56:37.319Z,3.10
2018-05-31T20:01:45.540Z,3.20
2018-05-31T20:06:49.681Z,3.07
2018-05-31T20:11:56.633Z,3.50
2018-05-31T20:17:00.840Z,3.40
2018-05-31T20:22:05.591Z,3.70
2018-05-31T20:27:09.410Z,3.50
2018-05-31T20:32:12.930Z,3.10
2018-05-31T20:37:15.593Z,3.13
2018-05-31T20:42:21.084Z,2.57
2018-05-31T20:47:23.762Z,3.00
2018-05-31T20:52:27.126Z,3.00
2018-05-31T20:57:31.595Z,3.17
2018-05-31T21:02:34.985Z,2.63
2018-05-31T21:07:37.899Z,2.70
2018-05-31T21:12:40.613Z,2.67
2018-05-31T21:17:43.282Z,2.27
2018-05-31T21:22:46.507Z,3.10
2018-05-31T21:27:49.261Z,2.63
2018-05-31T21:32:51.846Z,2.77
2018-05-31T21:37:55.194Z,2.67
2018-05-31T21:42:57.776Z,3.07
2018-05-31T21:48:00.382Z,2.50
2018-05-31T21:53:02.925Z,2.70
2018-05-31T21:58:06.307Z,3.73
2018-05-31T22:03:08.878Z,3.00
2018-05-31T22:08:11.467Z,2.80
2018-05-31T22:13:14.825Z,3.03
2018-05-31T22:18:17.430Z,2.43
2018-05-31T22:23:20.015Z,2.40
2018-05-31T22:28:22.603Z,2.43
2018-05-31T22:33:25.218Z,2.60
2018-05-31T22:38:27.766Z,2.77
2018-05-31T22:43:31.282Z,2.40
2018-05-31T22:48:33.855Z,2.87
2018-05-31T22:59:02.119Z,2.70
2018-05-31T23:04:04.669Z,2.20
2018-05-31T23:09:08.023Z,2.37
2018-05-31T23:14:10.659Z,2.33
2018-05-31T23:19:13.238Z,2.70
2018-05-31T23:24:16.809Z,2.27
2018-05-31T23:29:19.362Z,2.20
2018-05-31T23:34:21.956Z,2.80
2018-05-31T23:39:24.530Z,3.27
2018-05-31T23:44:27.083Z,3.17
2018-05-31T23:49:29.717Z,2.90
2018-05-31T23:54:32.243Z,2.90
2018-05-31T23:59:34.790Z,2.40
