createdAt,value
2022-10-22T00:02:36.082Z,15.30
2022-10-22T00:07:41.433Z,15.20
2022-10-22T00:12:45.370Z,15.20
2022-10-22T00:17:49.733Z,15.20
2022-10-22T00:22:54.760Z,15.10
2022-10-22T00:27:58.533Z,15.10
2022-10-22T00:33:02.179Z,15.10
2022-10-22T00:38:07.200Z,15.10
2022-10-22T00:43:13.280Z,15.00
2022-10-22T00:48:20.248Z,15.00
2022-10-22T00:53:27.653Z,15.00
2022-10-22T00:58:35.634Z,15.00
2022-10-22T01:03:39.266Z,15.00
2022-10-22T01:08:54.393Z,14.90
2022-10-22T01:14:05.612Z,15.00
2022-10-22T01:19:30.481Z,14.90
2022-10-22T01:24:46.343Z,14.90
2022-10-22T01:29:53.713Z,14.90
2022-10-22T01:35:01.405Z,14.90
2022-10-22T01:40:08.581Z,14.90
2022-10-22T01:45:15.620Z,14.90
2022-10-22T01:50:51.606Z,14.90
2022-10-22T01:56:10.734Z,14.80
2022-10-22T02:01:24.373Z,14.90
2022-10-22T02:06:30.657Z,14.80
2022-10-22T02:11:34.330Z,14.80
2022-10-22T02:16:43.946Z,14.80
2022-10-22T02:21:47.639Z,14.80
2022-10-22T02:26:59.035Z,14.80
2022-10-22T02:32:07.072Z,14.90
2022-10-22T02:37:11.121Z,14.90
2022-10-22T02:42:15.366Z,14.90
2022-10-22T02:47:20.483Z,14.90
2022-10-22T02:52:24.161Z,15.00
2022-10-22T02:57:27.960Z,15.00
2022-10-22T03:02:33.007Z,15.00
2022-10-22T03:07:36.606Z,15.10
2022-10-22T03:12:40.242Z,15.00
2022-10-22T03:17:45.247Z,15.00
2022-10-22T03:22:49.092Z,15.10
2022-10-22T03:27:55.488Z,15.10
2022-10-22T03:33:00.454Z,15.10
2022-10-22T03:38:04.093Z,15.10
2022-10-22T03:43:07.746Z,15.10
2022-10-22T03:48:12.795Z,15.10
2022-10-22T03:53:16.448Z,15.10
2022-10-22T03:58:20.105Z,15.10
2022-10-22T04:03:25.121Z,15.10
2022-10-22T04:08:28.746Z,15.10
2022-10-22T04:13:32.532Z,15.10
2022-10-22T04:18:37.836Z,15.00
2022-10-22T04:23:46.337Z,15.00
2022-10-22T04:28:51.729Z,15.00
2022-10-22T04:33:58.370Z,15.00
2022-10-22T04:39:02.826Z,15.00
2022-10-22T04:44:11.063Z,15.00
2022-10-22T04:49:19.833Z,15.00
2022-10-22T04:54:25.776Z,15.00
2022-10-22T04:59:31.391Z,15.00
2022-10-22T05:04:36.393Z,15.00
2022-10-22T05:09:40.111Z,15.00
2022-10-22T05:14:44.799Z,15.00
2022-10-22T05:19:50.070Z,15.00
2022-10-22T05:24:53.891Z,15.00
2022-10-22T05:29:57.597Z,15.00
2022-10-22T05:35:02.731Z,15.00
2022-10-22T05:40:19.344Z,15.00
2022-10-22T05:45:30.690Z,15.00
2022-10-22T05:50:36.976Z,15.00
2022-10-22T05:55:41.508Z,14.90
2022-10-22T06:00:45.180Z,15.00
2022-10-22T06:05:50.220Z,15.00
2022-10-22T06:10:53.864Z,15.00
2022-10-22T06:15:58.027Z,15.00
2022-10-22T06:21:07.551Z,14.90
2022-10-22T06:26:12.159Z,14.90
2022-10-22T06:31:15.796Z,14.90
2022-10-22T06:36:22.893Z,14.80
2022-10-22T06:41:28.967Z,14.80
2022-10-22T06:46:33.422Z,14.80
2022-10-22T06:51:38.462Z,14.80
2022-10-22T06:56:42.549Z,14.90
2022-10-22T07:01:46.376Z,14.80
2022-10-22T07:06:51.482Z,14.80
2022-10-22T07:11:55.196Z,14.80
2022-10-22T07:16:58.841Z,14.80
2022-10-22T07:22:04.038Z,14.90
2022-10-22T07:27:10.884Z,14.90
2022-10-22T07:32:15.438Z,15.00
2022-10-22T07:37:21.968Z,15.00
2022-10-22T07:42:25.685Z,15.00
2022-10-22T07:47:29.442Z,15.10
2022-10-22T07:52:34.582Z,15.10
2022-10-22T07:57:38.424Z,15.10
2022-10-22T08:02:42.549Z,15.10
2022-10-22T09:16:03.417Z,15.80
2022-10-22T09:21:20.347Z,15.90
2022-10-22T09:26:23.959Z,15.80
2022-10-22T09:31:33.263Z,15.90
2022-10-22T09:36:38.937Z,15.90
2022-10-22T09:41:42.575Z,15.90
2022-10-22T09:46:47.800Z,15.90
2022-10-22T09:51:55.469Z,15.90
2022-10-22T09:57:05.274Z,16.00
2022-10-22T10:02:26.666Z,16.10
2022-10-22T10:07:38.342Z,16.10
2022-10-22T10:17:57.153Z,16.50
2022-10-22T10:23:09.427Z,16.60
2022-10-22T10:28:23.226Z,16.90
2022-10-22T10:33:39.601Z,17.00
2022-10-22T10:38:54.820Z,17.10
2022-10-22T10:44:17.208Z,17.10
2022-10-22T10:49:26.760Z,17.20
2022-10-22T10:54:42.670Z,17.30
2022-10-22T11:00:06.987Z,17.40
2022-10-22T11:05:29.468Z,17.50
2022-10-22T11:10:37.800Z,17.50
2022-10-22T11:15:42.447Z,17.50
2022-10-22T11:20:54.505Z,17.50
2022-10-22T11:25:58.841Z,17.50
2022-10-22T11:31:04.944Z,17.50
2022-10-22T11:36:11.926Z,17.60
2022-10-22T11:41:18.717Z,17.60
2022-10-22T11:46:39.706Z,17.60
2022-10-22T11:51:46.470Z,17.70
2022-10-22T11:56:54.198Z,17.80
2022-10-22T12:01:57.996Z,17.90
2022-10-22T12:07:03.585Z,18.00
2022-10-22T12:12:17.259Z,18.10
2022-10-22T12:17:22.975Z,18.10
2022-10-22T12:22:30.317Z,18.20
2022-10-22T12:27:37.337Z,18.30
2022-10-22T12:32:41.499Z,18.20
2022-10-22T12:37:46.602Z,18.20
2022-10-22T12:42:52.468Z,18.30
2022-10-22T12:47:59.198Z,18.40
2022-10-22T12:53:05.899Z,18.30
2022-10-22T12:58:09.740Z,18.40
2022-10-22T13:03:27.054Z,18.40
2022-10-22T13:08:36.000Z,18.50
2022-10-22T13:13:45.678Z,18.40
2022-10-22T13:18:49.766Z,18.40
2022-10-22T13:24:00.168Z,18.50
2022-10-22T13:29:10.216Z,18.50
2022-10-22T13:34:18.269Z,18.50
2022-10-22T13:39:25.024Z,18.40
2022-10-22T13:44:28.655Z,18.30
2022-10-22T13:49:32.368Z,18.20
2022-10-22T13:54:37.992Z,18.20
2022-10-22T13:59:41.622Z,18.10
2022-10-22T14:04:45.402Z,18.10
2022-10-22T14:09:50.521Z,18.10
2022-10-22T14:14:54.480Z,18.10
2022-10-22T14:19:58.482Z,18.10
2022-10-22T14:25:03.636Z,18.10
2022-10-22T14:30:08.464Z,18.10
2022-10-22T14:35:14.718Z,18.00
2022-10-22T14:40:21.904Z,18.10
2022-10-22T14:45:28.030Z,18.10
2022-10-22T14:50:31.664Z,18.10
2022-10-22T14:55:37.197Z,18.10
2022-10-22T15:00:42.594Z,18.10
2022-10-22T15:06:18.512Z,18.10
2022-10-22T15:28:43.534Z,17.90
2022-10-22T15:33:52.811Z,17.90
2022-10-22T15:38:56.930Z,17.90
2022-10-22T15:44:03.226Z,17.90
2022-10-22T15:49:07.686Z,17.80
2022-10-22T15:54:18.438Z,17.80
2022-10-22T15:59:34.450Z,17.70
2022-10-22T16:04:45.302Z,17.70
2022-10-22T16:09:52.278Z,17.70
2022-10-22T16:15:03.489Z,17.60
2022-10-22T16:20:31.593Z,17.50
2022-10-22T16:25:47.570Z,17.40
2022-10-22T16:31:28.052Z,17.40
2022-10-22T16:37:11.634Z,17.20
2022-10-22T16:42:45.414Z,17.20
2022-10-22T16:48:05.960Z,17.10
2022-10-22T16:53:19.221Z,17.00
2022-10-22T16:58:37.022Z,16.90
2022-10-22T17:05:03.125Z,16.80
2022-10-22T17:10:07.850Z,16.80
2022-10-22T17:15:34.578Z,16.70
2022-10-22T17:21:30.532Z,16.60
2022-10-22T17:27:02.105Z,16.60
2022-10-22T17:38:51.899Z,16.40
2022-10-22T17:44:21.472Z,16.40
2022-10-22T17:50:34.749Z,16.30
2022-10-22T18:02:27.097Z,16.20
2022-10-22T18:07:54.113Z,16.10
2022-10-22T18:13:04.695Z,16.10
2022-10-22T18:18:16.950Z,16.10
2022-10-22T18:23:40.367Z,16.00
2022-10-22T18:28:56.471Z,16.00
2022-10-22T18:45:54.103Z,15.90
2022-10-22T18:51:46.201Z,15.90
2022-10-22T18:57:04.551Z,15.80
2022-10-22T19:02:21.820Z,15.80
2022-10-22T19:07:31.031Z,15.80
2022-10-22T19:13:22.700Z,15.70
2022-10-22T19:18:38.682Z,15.70
2022-10-22T19:24:10.200Z,15.70
2022-10-22T19:29:33.424Z,15.70
2022-10-22T19:34:56.662Z,15.60
2022-10-22T19:40:17.324Z,15.60
2022-10-22T19:45:38.198Z,15.60
2022-10-22T19:51:03.043Z,15.60
2022-10-22T19:56:22.795Z,15.60
2022-10-22T20:03:01.091Z,15.50
2022-10-22T20:08:27.408Z,15.60
2022-10-22T20:14:52.213Z,15.50
2022-10-22T20:20:03.531Z,15.50
2022-10-22T20:25:45.667Z,15.50
2022-10-22T20:31:12.426Z,15.50
2022-10-22T20:37:48.634Z,15.40
2022-10-22T20:42:52.036Z,15.40
2022-10-22T20:54:00.604Z,15.40
2022-10-22T20:59:07.354Z,15.40
2022-10-22T21:04:32.841Z,15.30
2022-10-22T21:09:40.209Z,15.30
2022-10-22T21:14:51.750Z,15.30
2022-10-22T21:25:39.499Z,15.30
2022-10-22T21:30:54.467Z,15.30
2022-10-22T21:36:26.828Z,15.30
2022-10-22T21:41:57.109Z,15.30
2022-10-22T21:47:27.101Z,15.20
2022-10-22T21:52:48.089Z,15.20
2022-10-22T21:58:08.659Z,15.20
2022-10-22T22:03:31.606Z,15.20
2022-10-22T22:09:24.314Z,15.20
2022-10-22T22:14:57.985Z,15.20
2022-10-22T22:20:27.225Z,15.10
2022-10-22T22:25:49.471Z,15.20
2022-10-22T22:30:59.249Z,15.10
2022-10-22T22:36:23.487Z,15.20
2022-10-22T22:47:10.426Z,15.20
2022-10-22T22:52:34.616Z,15.10
2022-10-22T23:04:56.573Z,15.10
2022-10-22T23:10:07.908Z,15.10
2022-10-22T23:15:29.521Z,15.10
2022-10-22T23:20:38.382Z,15.10
2022-10-22T23:25:47.707Z,15.00
2022-10-22T23:30:51.853Z,15.00
2022-10-22T23:36:13.081Z,15.00
2022-10-22T23:41:26.433Z,14.90
2022-10-22T23:46:33.535Z,14.90
2022-10-22T23:51:39.081Z,14.90
2022-10-22T23:57:00.865Z,14.90
