createdAt,value
2016-07-18T00:00:04.375Z,17.6
2016-07-18T00:00:14.371Z,17.5
2016-07-18T00:00:24.367Z,17.5
2016-07-18T00:00:34.361Z,17.5
2016-07-18T00:00:44.356Z,17.6
2016-07-18T00:00:54.352Z,17.5
2016-07-18T00:01:04.346Z,17.5
2016-07-18T00:01:14.341Z,17.5
2016-07-18T00:01:24.340Z,17.6
2016-07-18T00:01:34.332Z,17.5
2016-07-18T00:01:44.327Z,17.5
2016-07-18T00:01:54.323Z,17.5
2016-07-18T00:02:04.319Z,17.6
2016-07-18T00:02:14.314Z,17.5
2016-07-18T00:02:24.310Z,17.6
2016-07-18T00:02:34.304Z,17.6
2016-07-18T00:02:44.299Z,17.6
2016-07-18T00:02:54.292Z,17.6
2016-07-18T00:03:04.289Z,17.5
2016-07-18T00:03:14.285Z,17.5
2016-07-18T00:03:24.280Z,17.6
2016-07-18T00:03:34.276Z,17.5
2016-07-18T00:03:44.272Z,17.5
2016-07-18T00:03:54.265Z,17.6
2016-07-18T00:04:04.261Z,17.4
2016-07-18T00:04:14.256Z,17.5
2016-07-18T00:04:24.252Z,17.5
2016-07-18T00:04:34.249Z,17.5
2016-07-18T00:04:44.242Z,17.5
2016-07-18T00:04:54.237Z,17.5
2016-07-18T00:05:04.233Z,17.5
2016-07-18T00:05:14.227Z,17.5
2016-07-18T00:05:24.223Z,17.6
2016-07-18T00:05:34.219Z,17.5
2016-07-18T00:05:44.214Z,17.5
2016-07-18T00:05:54.209Z,17.6
2016-07-18T00:06:04.204Z,17.5
2016-07-18T00:06:14.200Z,17.5
2016-07-18T00:06:24.195Z,17.5
2016-07-18T00:06:34.189Z,17.5
2016-07-18T00:06:44.185Z,17.5
2016-07-18T00:06:54.180Z,17.5
2016-07-18T00:07:04.175Z,17.5
2016-07-18T00:07:14.172Z,17.5
2016-07-18T00:07:24.167Z,17.5
2016-07-18T00:07:34.162Z,17.5
2016-07-18T00:07:44.159Z,17.4
2016-07-18T00:07:54.153Z,17.5
2016-07-18T00:08:04.148Z,17.5
2016-07-18T00:08:14.143Z,17.5
2016-07-18T00:08:24.139Z,17.5
2016-07-18T00:08:34.135Z,17.5
2016-07-18T00:08:44.128Z,17.5
2016-07-18T00:08:54.124Z,17.5
2016-07-18T00:09:04.120Z,17.5
2016-07-18T00:09:14.114Z,17.5
2016-07-18T00:09:24.119Z,17.4
2016-07-18T00:09:34.105Z,17.5
2016-07-18T00:09:44.100Z,17.5
2016-07-18T00:09:54.095Z,17.5
2016-07-18T00:10:04.091Z,17.5
2016-07-18T00:10:14.085Z,17.5
2016-07-18T00:10:24.081Z,17.5
2016-07-18T00:10:34.076Z,17.5
2016-07-18T00:10:44.072Z,17.5
2016-07-18T00:10:54.068Z,17.6
2016-07-18T00:11:04.062Z,17.4
2016-07-18T00:11:14.059Z,17.5
2016-07-18T00:11:24.053Z,17.5
2016-07-18T00:11:34.049Z,17.5
2016-07-18T00:11:44.044Z,17.5
2016-07-18T00:11:54.038Z,17.5
2016-07-18T00:12:04.033Z,17.5
2016-07-18T00:12:14.028Z,17.5
2016-07-18T00:12:24.024Z,17.5
2016-07-18T00:12:34.020Z,17.4
2016-07-18T00:12:44.016Z,17.4
2016-07-18T00:12:54.011Z,17.4
2016-07-18T00:13:04.010Z,17.4
2016-07-18T00:13:14.000Z,17.5
2016-07-18T00:13:23.997Z,17.4
2016-07-18T00:13:33.990Z,17.5
2016-07-18T00:13:43.986Z,17.5
2016-07-18T00:13:53.982Z,17.5
2016-07-18T00:14:03.976Z,17.5
2016-07-18T00:14:13.971Z,17.5
2016-07-18T00:14:23.968Z,17.5
2016-07-18T00:14:33.962Z,17.5
2016-07-18T00:14:43.962Z,17.5
2016-07-18T00:14:53.953Z,17.5
2016-07-18T00:15:03.949Z,17.4
2016-07-18T00:15:13.944Z,17.5
2016-07-18T00:15:23.940Z,17.5
2016-07-18T00:15:33.935Z,17.5
2016-07-18T00:15:43.930Z,17.4
2016-07-18T00:15:53.924Z,17.4
2016-07-18T00:16:03.920Z,17.5
2016-07-18T00:16:13.916Z,17.5
2016-07-18T00:16:23.911Z,17.4
2016-07-18T00:16:33.907Z,17.5
2016-07-18T00:16:43.901Z,17.4
2016-07-18T00:16:53.897Z,17.4
2016-07-18T00:17:03.892Z,17.4
2016-07-18T00:17:13.886Z,17.4
2016-07-18T00:17:23.882Z,17.4
2016-07-18T00:17:33.877Z,17.4
2016-07-18T00:17:43.873Z,17.5
2016-07-18T00:17:53.868Z,17.5
2016-07-18T00:18:03.864Z,17.4
2016-07-18T00:18:13.858Z,17.5
2016-07-18T00:18:23.854Z,17.4
2016-07-18T00:18:33.849Z,17.4
2016-07-18T00:18:43.845Z,17.5
2016-07-18T00:18:53.840Z,17.4
2016-07-18T00:19:03.835Z,17.4
2016-07-18T00:19:13.830Z,17.4
2016-07-18T00:19:23.826Z,17.4
2016-07-18T00:19:33.820Z,17.4
2016-07-18T00:19:43.816Z,17.4
2016-07-18T00:19:53.811Z,17.4
2016-07-18T00:20:03.808Z,17.4
2016-07-18T00:20:13.801Z,17.4
2016-07-18T00:20:23.795Z,17.4
2016-07-18T00:20:33.791Z,17.4
2016-07-18T00:20:43.787Z,17.4
2016-07-18T00:20:53.783Z,17.5
2016-07-18T00:21:03.779Z,17.4
2016-07-18T00:21:13.773Z,17.4
2016-07-18T00:21:23.768Z,17.4
2016-07-18T00:21:33.763Z,17.5
2016-07-18T00:21:43.759Z,17.4
2016-07-18T00:21:53.754Z,17.4
2016-07-18T00:22:03.750Z,17.4
2016-07-18T00:22:13.744Z,17.4
2016-07-18T00:22:23.739Z,17.4
2016-07-18T00:22:33.736Z,17.4
2016-07-18T00:22:43.731Z,17.5
2016-07-18T00:22:53.726Z,17.5
2016-07-18T00:23:03.721Z,17.4
2016-07-18T00:23:13.716Z,17.4
2016-07-18T00:23:23.711Z,17.4
2016-07-18T00:23:33.706Z,17.4
2016-07-18T00:23:43.702Z,17.4
2016-07-18T00:23:53.696Z,17.4
2016-07-18T00:24:03.694Z,17.4
2016-07-18T00:24:13.688Z,17.5
2016-07-18T00:24:23.682Z,17.4
2016-07-18T00:24:33.677Z,17.4
2016-07-18T00:24:43.673Z,17.4
2016-07-18T00:24:53.669Z,17.4
2016-07-18T00:25:03.664Z,17.4
2016-07-18T00:25:13.657Z,17.4
2016-07-18T00:25:23.654Z,17.4
2016-07-18T00:25:33.648Z,17.4
2016-07-18T00:25:43.649Z,17.4
2016-07-18T00:25:53.640Z,17.4
2016-07-18T00:26:03.634Z,17.4
2016-07-18T00:26:13.631Z,17.4
2016-07-18T00:26:23.628Z,17.4
2016-07-18T00:26:33.621Z,17.4
2016-07-18T00:26:43.617Z,17.5
2016-07-18T00:26:53.612Z,17.4
2016-07-18T00:27:03.608Z,17.4
2016-07-18T00:27:13.602Z,17.4
2016-07-18T00:27:23.597Z,17.4
2016-07-18T00:27:33.591Z,17.4
2016-07-18T00:27:43.589Z,17.5
2016-07-18T00:27:53.583Z,17.4
2016-07-18T00:28:03.578Z,17.4
2016-07-18T00:28:13.573Z,17.5
2016-07-18T00:28:23.568Z,17.5
2016-07-18T00:28:33.563Z,17.4
2016-07-18T00:28:43.559Z,17.4
2016-07-18T00:28:53.554Z,17.4
2016-07-18T00:29:03.550Z,17.4
2016-07-18T00:29:13.545Z,17.4
2016-07-18T00:29:23.540Z,17.4
2016-07-18T00:29:33.536Z,17.4
2016-07-18T00:29:43.535Z,17.4
2016-07-18T00:29:53.527Z,17.4
2016-07-18T00:30:03.521Z,17.4
2016-07-18T00:30:13.516Z,17.4
2016-07-18T00:30:23.512Z,17.4
2016-07-18T00:30:33.507Z,17.4
2016-07-18T00:30:43.502Z,17.4
2016-07-18T00:30:53.497Z,17.4
2016-07-18T00:31:03.492Z,17.4
2016-07-18T00:31:13.490Z,17.4
2016-07-18T00:31:23.482Z,17.4
2016-07-18T00:31:33.479Z,17.4
2016-07-18T00:31:43.474Z,17.4
2016-07-18T00:31:53.469Z,17.4
2016-07-18T00:32:03.466Z,17.4
2016-07-18T00:32:13.459Z,17.4
2016-07-18T00:32:23.453Z,17.4
2016-07-18T00:32:33.449Z,17.4
2016-07-18T00:32:43.445Z,17.4
2016-07-18T00:32:53.441Z,17.4
2016-07-18T00:33:03.439Z,17.4
2016-07-18T00:33:13.432Z,17.4
2016-07-18T00:33:23.426Z,17.4
2016-07-18T00:33:33.420Z,17.5
2016-07-18T00:33:43.417Z,17.4
2016-07-18T00:33:53.411Z,17.4
2016-07-18T00:34:03.407Z,17.4
2016-07-18T00:34:13.403Z,17.4
2016-07-18T00:34:23.400Z,17.4
2016-07-18T00:34:33.394Z,17.4
2016-07-18T00:34:43.389Z,17.5
2016-07-18T00:34:53.383Z,17.4
2016-07-18T00:35:03.378Z,17.4
2016-07-18T00:35:13.374Z,17.5
2016-07-18T00:35:23.368Z,17.4
2016-07-18T00:35:33.365Z,17.4
2016-07-18T00:35:43.360Z,17.4
2016-07-18T00:35:53.354Z,17.4
2016-07-18T00:36:03.350Z,17.4
2016-07-18T00:36:13.346Z,17.4
2016-07-18T00:36:23.341Z,17.4
2016-07-18T00:36:33.336Z,17.4
2016-07-18T00:36:43.330Z,17.4
2016-07-18T00:36:53.328Z,17.4
2016-07-18T00:37:03.322Z,17.4
2016-07-18T00:37:13.318Z,17.4
2016-07-18T00:37:23.312Z,17.4
2016-07-18T00:37:33.309Z,17.5
2016-07-18T00:37:43.304Z,17.4
2016-07-18T00:37:53.299Z,17.4
2016-07-18T00:38:03.293Z,17.4
2016-07-18T00:38:13.289Z,17.4
2016-07-18T00:38:23.283Z,17.4
2016-07-18T00:38:33.280Z,17.4
2016-07-18T00:38:43.274Z,17.4
2016-07-18T00:38:53.269Z,17.4
2016-07-18T00:39:03.265Z,17.4
2016-07-18T00:39:13.261Z,17.4
2016-07-18T00:39:23.255Z,17.4
2016-07-18T00:39:33.251Z,17.4
2016-07-18T00:39:43.246Z,17.4
2016-07-18T00:39:53.241Z,17.4
2016-07-18T00:40:03.237Z,17.4
2016-07-18T00:40:13.231Z,17.4
2016-07-18T00:40:23.226Z,17.4
2016-07-18T00:40:33.223Z,17.4
2016-07-18T00:40:43.218Z,17.4
2016-07-18T00:40:53.213Z,17.4
2016-07-18T00:41:03.209Z,17.4
2016-07-18T00:41:13.203Z,17.4
2016-07-18T00:41:23.198Z,17.4
2016-07-18T00:41:33.193Z,17.4
2016-07-18T00:41:43.188Z,17.4
2016-07-18T00:41:53.185Z,17.4
2016-07-18T00:42:03.178Z,17.4
2016-07-18T00:42:13.173Z,17.4
2016-07-18T00:42:23.170Z,17.4
2016-07-18T00:42:33.165Z,17.4
2016-07-18T00:42:43.161Z,17.4
2016-07-18T00:42:53.155Z,17.4
2016-07-18T00:43:03.151Z,17.4
2016-07-18T00:43:13.145Z,17.4
2016-07-18T00:43:23.138Z,17.4
2016-07-18T00:43:33.136Z,17.3
2016-07-18T00:43:43.131Z,17.4
2016-07-18T00:43:53.127Z,17.4
2016-07-18T00:44:03.123Z,17.4
2016-07-18T00:44:13.116Z,17.4
2016-07-18T00:44:23.114Z,17.4
2016-07-18T00:44:33.110Z,17.4
2016-07-18T00:44:43.103Z,17.4
2016-07-18T00:44:53.099Z,17.3
2016-07-18T00:45:03.094Z,17.4
2016-07-18T00:45:13.088Z,17.4
2016-07-18T00:45:23.084Z,17.4
2016-07-18T00:45:33.079Z,17.3
2016-07-18T00:45:43.073Z,17.3
2016-07-18T00:45:53.071Z,17.3
2016-07-18T00:46:03.063Z,17.4
2016-07-18T00:46:13.059Z,17.3
2016-07-18T00:46:23.056Z,17.3
2016-07-18T00:46:33.050Z,17.3
2016-07-18T00:46:43.046Z,17.3
2016-07-18T00:46:53.039Z,17.3
2016-07-18T00:47:03.036Z,17.4
2016-07-18T00:47:13.031Z,17.3
2016-07-18T00:47:23.026Z,17.4
2016-07-18T00:47:33.024Z,17.4
2016-07-18T00:47:43.017Z,17.3
2016-07-18T00:47:53.012Z,17.3
2016-07-18T00:48:03.009Z,17.3
2016-07-18T00:48:13.003Z,17.3
2016-07-18T00:48:22.999Z,17.4
2016-07-18T00:48:32.996Z,17.4
2016-07-18T00:48:42.988Z,17.3
2016-07-18T00:48:52.984Z,17.3
2016-07-18T00:49:02.979Z,17.3
2016-07-18T00:49:12.975Z,17.3
2016-07-18T00:49:22.970Z,17.4
2016-07-18T00:49:32.964Z,17.4
2016-07-18T00:49:42.960Z,17.3
2016-07-18T00:49:52.955Z,17.3
2016-07-18T00:50:02.950Z,17.4
2016-07-18T00:50:12.946Z,17.3
2016-07-18T00:50:22.940Z,17.3
2016-07-18T00:50:32.937Z,17.3
2016-07-18T00:50:42.932Z,17.3
2016-07-18T00:50:52.928Z,17.3
2016-07-18T00:51:02.923Z,17.4
2016-07-18T00:51:12.918Z,17.3
2016-07-18T00:51:22.914Z,17.3
2016-07-18T00:51:32.909Z,17.3
2016-07-18T00:51:42.903Z,17.4
2016-07-18T00:51:52.899Z,17.3
2016-07-18T00:52:02.895Z,17.3
2016-07-18T00:52:12.889Z,17.3
2016-07-18T00:52:22.884Z,17.4
2016-07-18T00:52:32.880Z,17.3
2016-07-18T00:52:42.873Z,17.4
2016-07-18T00:52:52.869Z,17.3
2016-07-18T00:53:02.865Z,17.4
2016-07-18T00:53:12.860Z,17.4
2016-07-18T00:53:22.855Z,17.4
2016-07-18T00:53:32.849Z,17.4
2016-07-18T00:53:42.846Z,17.4
2016-07-18T00:53:52.841Z,17.5
2016-07-18T00:54:02.836Z,17.3
2016-07-18T00:54:12.831Z,17.4
2016-07-18T00:54:22.828Z,17.4
2016-07-18T00:54:32.822Z,17.4
2016-07-18T00:54:42.821Z,17.4
2016-07-18T00:54:52.812Z,17.3
2016-07-18T00:55:02.808Z,17.4
2016-07-18T00:55:12.804Z,17.4
2016-07-18T00:55:22.797Z,17.4
2016-07-18T00:55:32.794Z,17.3
2016-07-18T00:55:42.790Z,17.4
2016-07-18T00:55:52.785Z,17.4
2016-07-18T00:56:02.780Z,17.4
2016-07-18T00:56:12.774Z,17.4
2016-07-18T00:56:22.774Z,17.4
2016-07-18T00:56:32.765Z,17.3
2016-07-18T00:56:42.759Z,17.3
2016-07-18T00:56:52.755Z,17.3
2016-07-18T00:57:02.751Z,17.3
2016-07-18T00:57:12.746Z,17.3
2016-07-18T00:57:22.740Z,17.3
2016-07-18T00:57:32.736Z,17.2
2016-07-18T00:57:42.731Z,17.3
2016-07-18T00:57:52.727Z,17.3
2016-07-18T00:58:02.721Z,17.2
2016-07-18T00:58:12.721Z,17.3
2016-07-18T00:58:22.714Z,17.2
2016-07-18T00:58:32.709Z,17.3
2016-07-18T00:58:42.704Z,17.2
2016-07-18T00:58:52.699Z,17.3
2016-07-18T00:59:02.694Z,17.3
2016-07-18T00:59:12.687Z,17.3
2016-07-18T00:59:22.683Z,17.3
2016-07-18T00:59:32.679Z,17.3
2016-07-18T00:59:42.676Z,17.2
2016-07-18T00:59:52.669Z,17.3
2016-07-18T01:00:02.687Z,17.3
2016-07-18T01:00:12.659Z,17.2
2016-07-18T01:00:22.656Z,17.3
2016-07-18T01:00:32.648Z,17.3
2016-07-18T01:00:42.646Z,17.2
2016-07-18T01:00:52.642Z,17.2
2016-07-18T01:01:02.637Z,17.2
2016-07-18T01:01:12.630Z,17.3
2016-07-18T01:01:22.627Z,17.2
2016-07-18T01:01:32.621Z,17.2
2016-07-18T01:01:42.618Z,17.3
2016-07-18T01:01:52.613Z,17.3
2016-07-18T01:02:02.607Z,17.1
2016-07-18T01:02:12.603Z,17.3
2016-07-18T01:02:22.599Z,17.2
2016-07-18T01:02:32.594Z,17.2
2016-07-18T01:02:42.589Z,17.3
2016-07-18T01:02:52.584Z,17.2
2016-07-18T01:03:02.583Z,17.2
2016-07-18T01:03:12.574Z,17.3
2016-07-18T01:03:22.569Z,17.1
2016-07-18T01:03:32.565Z,17.2
2016-07-18T01:03:42.561Z,17.2
2016-07-18T01:03:52.555Z,17.2
2016-07-18T01:04:02.551Z,17.1
2016-07-18T01:04:12.546Z,17.2
2016-07-18T01:04:22.541Z,17.3
2016-07-18T01:04:32.537Z,17.2
2016-07-18T01:04:42.529Z,17.3
2016-07-18T01:04:52.526Z,17.3
2016-07-18T01:05:02.522Z,17.3
2016-07-18T01:05:12.517Z,17.2
2016-07-18T01:05:22.512Z,17.2
2016-07-18T01:05:32.507Z,17.2
2016-07-18T01:05:42.502Z,17.2
2016-07-18T01:05:52.500Z,17.3
2016-07-18T01:06:02.493Z,17.2
2016-07-18T01:06:12.488Z,17.2
2016-07-18T01:06:22.484Z,17.1
2016-07-18T01:06:32.479Z,17.2
2016-07-18T01:06:42.475Z,17.2
2016-07-18T01:06:52.467Z,17.2
2016-07-18T01:07:02.464Z,17.2
2016-07-18T01:07:12.459Z,17.1
2016-07-18T01:07:22.456Z,17.2
2016-07-18T01:07:32.460Z,17.2
2016-07-18T01:07:42.446Z,17.2
2016-07-18T01:07:52.441Z,17.2
2016-07-18T01:08:02.436Z,17.2
2016-07-18T01:08:12.431Z,17.2
2016-07-18T01:08:22.425Z,17.2
2016-07-18T01:08:32.422Z,17.2
2016-07-18T01:08:42.416Z,17.1
2016-07-18T01:08:52.412Z,17.2
2016-07-18T01:09:02.407Z,17.2
2016-07-18T01:09:12.406Z,17.3
2016-07-18T01:09:22.398Z,17.2
2016-07-18T01:09:32.393Z,17.2
2016-07-18T01:09:42.388Z,17.3
2016-07-18T01:09:52.385Z,17.2
2016-07-18T01:10:02.379Z,17.2
2016-07-18T01:10:12.375Z,17.2
2016-07-18T01:10:22.370Z,17.2
2016-07-18T01:10:32.363Z,17.2
2016-07-18T01:10:42.359Z,17.2
2016-07-18T01:10:52.354Z,17.2
2016-07-18T01:11:02.350Z,17.2
2016-07-18T01:11:12.345Z,17.2
2016-07-18T01:11:22.340Z,17.3
2016-07-18T01:11:32.336Z,17.2
2016-07-18T01:11:42.331Z,17.2
2016-07-18T01:11:52.325Z,17.2
2016-07-18T01:12:02.320Z,17.2
2016-07-18T01:12:12.316Z,17.2
2016-07-18T01:12:22.311Z,17.2
2016-07-18T01:12:32.307Z,17.2
2016-07-18T01:12:42.302Z,17.2
2016-07-18T01:12:52.297Z,17.2
2016-07-18T01:13:02.293Z,17.1
2016-07-18T01:13:12.288Z,17.2
2016-07-18T01:13:22.284Z,17.2
2016-07-18T01:13:32.279Z,17.1
2016-07-18T01:13:42.274Z,17.2
2016-07-18T01:13:52.270Z,17.2
2016-07-18T01:14:02.263Z,17.2
2016-07-18T01:14:12.259Z,17.3
2016-07-18T01:14:22.255Z,17.2
2016-07-18T01:14:32.249Z,17.2
2016-07-18T01:14:42.245Z,17.2
2016-07-18T01:14:52.239Z,17.2
2016-07-18T01:15:02.235Z,17.2
2016-07-18T01:15:12.231Z,17.1
2016-07-18T01:15:22.226Z,17.2
2016-07-18T01:15:32.221Z,17.2
2016-07-18T01:15:42.217Z,17.2
2016-07-18T01:15:52.211Z,17.2
2016-07-18T01:16:02.206Z,17.2
2016-07-18T01:16:12.202Z,17.2
2016-07-18T01:16:22.198Z,17.1
2016-07-18T01:16:32.193Z,17.1
2016-07-18T01:16:42.187Z,17.2
2016-07-18T01:16:52.182Z,17.1
2016-07-18T01:17:02.178Z,17.2
2016-07-18T01:17:12.174Z,17.2
2016-07-18T01:17:22.168Z,17.2
2016-07-18T01:17:32.163Z,17.1
2016-07-18T01:17:42.160Z,17.2
2016-07-18T01:17:52.155Z,17.2
2016-07-18T01:18:02.148Z,17.2
2016-07-18T01:18:12.146Z,17.2
2016-07-18T01:18:22.140Z,17.1
2016-07-18T01:18:32.134Z,17.2
2016-07-18T01:18:42.129Z,17.1
2016-07-18T01:18:52.124Z,17.2
2016-07-18T01:19:02.119Z,17.1
2016-07-18T01:19:12.115Z,17.2
2016-07-18T01:19:22.111Z,17.2
2016-07-18T01:19:32.108Z,17.2
2016-07-18T01:19:42.102Z,17.2
2016-07-18T01:19:52.097Z,17.2
2016-07-18T01:20:02.092Z,17.2
2016-07-18T01:20:12.086Z,17.2
2016-07-18T01:20:22.081Z,17.1
2016-07-18T01:20:32.078Z,17.2
2016-07-18T01:20:42.072Z,17.2
2016-07-18T01:20:52.069Z,17.1
2016-07-18T01:21:02.063Z,17.2
2016-07-18T01:21:12.059Z,17.2
2016-07-18T01:21:22.054Z,17.1
2016-07-18T01:21:32.047Z,17.1
2016-07-18T01:21:42.044Z,17.1
2016-07-18T01:21:52.039Z,17.1
2016-07-18T01:22:02.033Z,17.1
2016-07-18T01:22:12.029Z,17.1
2016-07-18T01:22:22.025Z,17.1
2016-07-18T01:22:32.019Z,17.1
2016-07-18T01:22:42.013Z,17.2
2016-07-18T01:22:52.011Z,17.1
2016-07-18T01:23:02.007Z,17.1
2016-07-18T01:23:12.002Z,17
2016-07-18T01:23:21.995Z,17.1
2016-07-18T01:23:31.992Z,17.1
2016-07-18T01:23:41.987Z,17.1
2016-07-18T01:23:51.982Z,17.1
2016-07-18T01:24:01.978Z,17.1
2016-07-18T01:24:11.971Z,17.1
2016-07-18T01:24:21.966Z,17.1
2016-07-18T01:24:31.962Z,17.1
2016-07-18T01:24:41.957Z,17.1
2016-07-18T01:24:51.954Z,17.1
2016-07-18T01:25:01.950Z,17.1
2016-07-18T01:25:11.944Z,17
2016-07-18T01:25:21.939Z,17.1
2016-07-18T01:25:31.933Z,17.1
2016-07-18T01:25:41.929Z,17.1
2016-07-18T01:25:51.925Z,17.1
2016-07-18T01:26:01.919Z,17
2016-07-18T01:26:11.914Z,17.1
2016-07-18T01:26:21.910Z,17
2016-07-18T01:26:31.905Z,17
2016-07-18T01:26:41.901Z,17.1
2016-07-18T01:26:51.897Z,17
2016-07-18T01:27:01.894Z,17
2016-07-18T01:27:11.885Z,17.1
2016-07-18T01:27:21.881Z,17.1
2016-07-18T01:27:31.876Z,17
2016-07-18T01:27:41.872Z,17.1
2016-07-18T01:27:51.866Z,17.1
2016-07-18T01:28:01.864Z,17.1
2016-07-18T01:28:11.857Z,17
2016-07-18T01:28:21.852Z,17.1
2016-07-18T01:28:31.848Z,17.1
2016-07-18T01:28:41.844Z,17.1
2016-07-18T01:28:51.838Z,17
2016-07-18T01:29:01.834Z,17
2016-07-18T01:29:11.827Z,17
2016-07-18T01:29:21.825Z,17.1
2016-07-18T01:29:31.818Z,17.1
2016-07-18T01:29:41.814Z,17
2016-07-18T01:29:51.810Z,17.1
2016-07-18T01:30:01.805Z,17.1
2016-07-18T01:30:11.800Z,17
2016-07-18T01:30:21.795Z,17
2016-07-18T01:30:31.790Z,17.1
2016-07-18T01:30:41.785Z,17.1
2016-07-18T01:30:51.780Z,17.1
2016-07-18T01:31:01.775Z,17.1
2016-07-18T01:31:11.773Z,17.1
2016-07-18T01:31:21.766Z,17.1
2016-07-18T01:31:31.761Z,17
2016-07-18T01:31:41.759Z,17.1
2016-07-18T01:31:51.752Z,17
2016-07-18T01:32:01.747Z,17
2016-07-18T01:32:11.741Z,17.1
2016-07-18T01:32:21.737Z,17
2016-07-18T01:32:31.732Z,17.1
2016-07-18T01:32:41.727Z,17.1
2016-07-18T01:32:51.723Z,17.1
2016-07-18T01:33:01.719Z,17.1
2016-07-18T01:33:11.714Z,17.1
2016-07-18T01:33:21.715Z,17.1
2016-07-18T01:33:31.704Z,17
2016-07-18T01:33:41.700Z,17
2016-07-18T01:33:51.696Z,17.1
2016-07-18T01:34:01.690Z,17.1
2016-07-18T01:34:11.685Z,17.1
2016-07-18T01:34:21.679Z,17.1
2016-07-18T01:34:31.675Z,17.1
2016-07-18T01:34:41.673Z,17
2016-07-18T01:34:51.667Z,17
2016-07-18T01:35:01.661Z,17.1
2016-07-18T01:35:11.656Z,17.1
2016-07-18T01:35:21.651Z,17.1
2016-07-18T01:35:31.648Z,17.1
2016-07-18T01:35:41.643Z,17
2016-07-18T01:35:51.638Z,17.1
2016-07-18T01:36:01.630Z,17.1
2016-07-18T01:36:11.627Z,17
2016-07-18T01:36:21.620Z,17.1
2016-07-18T01:36:31.619Z,17
2016-07-18T01:36:41.613Z,17.1
2016-07-18T01:36:51.608Z,17
2016-07-18T01:37:01.604Z,17
2016-07-18T01:37:11.599Z,17
2016-07-18T01:37:21.594Z,17
2016-07-18T01:37:31.590Z,17.1
2016-07-18T01:37:41.586Z,17
2016-07-18T01:37:51.580Z,17.1
2016-07-18T01:38:01.575Z,17
2016-07-18T01:38:11.570Z,17.1
2016-07-18T01:38:21.567Z,17
2016-07-18T01:38:31.559Z,17
2016-07-18T01:38:41.556Z,17
2016-07-18T01:38:51.551Z,16.9
2016-07-18T01:39:01.545Z,17
2016-07-18T01:39:11.542Z,17
2016-07-18T01:39:21.536Z,17
2016-07-18T01:39:31.532Z,17.1
2016-07-18T01:39:41.527Z,17.1
2016-07-18T01:39:51.527Z,17
2016-07-18T01:40:01.555Z,17.1
2016-07-18T01:40:11.511Z,17
2016-07-18T01:40:21.507Z,17
2016-07-18T01:40:31.505Z,17
2016-07-18T01:40:41.499Z,17
2016-07-18T01:40:51.493Z,17
2016-07-18T01:41:01.489Z,17
2016-07-18T01:41:11.485Z,17
2016-07-18T01:41:21.479Z,17
2016-07-18T01:41:31.473Z,17
2016-07-18T01:41:41.468Z,17
2016-07-18T01:41:51.464Z,17
2016-07-18T01:42:01.460Z,17
2016-07-18T01:42:11.456Z,17
2016-07-18T01:42:21.451Z,16.9
2016-07-18T01:42:31.445Z,17
2016-07-18T01:42:41.440Z,17
2016-07-18T01:42:51.436Z,17
2016-07-18T01:43:01.431Z,17
2016-07-18T01:43:11.428Z,17
2016-07-18T01:43:21.420Z,17
2016-07-18T01:43:31.416Z,17
2016-07-18T01:43:41.412Z,17
2016-07-18T01:43:51.406Z,17
2016-07-18T01:44:01.404Z,17
2016-07-18T01:44:11.397Z,17
2016-07-18T01:44:21.393Z,17
2016-07-18T01:44:31.389Z,17
2016-07-18T01:44:41.382Z,17
2016-07-18T01:44:51.377Z,17
2016-07-18T01:45:01.374Z,17
2016-07-18T01:45:11.369Z,17
2016-07-18T01:45:21.367Z,17
2016-07-18T01:45:31.358Z,17.1
2016-07-18T01:45:41.354Z,17
2016-07-18T01:45:51.350Z,17
2016-07-18T01:46:01.345Z,17
2016-07-18T01:46:11.341Z,17
2016-07-18T01:46:21.335Z,17
2016-07-18T01:46:31.330Z,17
2016-07-18T01:46:41.325Z,17
2016-07-18T01:46:51.320Z,17
2016-07-18T01:47:01.316Z,17
2016-07-18T01:47:11.312Z,17
2016-07-18T01:47:21.305Z,17
2016-07-18T01:47:31.303Z,17
2016-07-18T01:47:41.299Z,17
2016-07-18T01:47:51.293Z,17
2016-07-18T01:48:01.289Z,17
2016-07-18T01:48:11.282Z,17
2016-07-18T01:48:21.277Z,17
2016-07-18T01:48:31.273Z,17
2016-07-18T01:48:41.269Z,17
2016-07-18T01:48:51.263Z,17
2016-07-18T01:49:01.259Z,16.9
2016-07-18T01:49:11.253Z,17
2016-07-18T01:49:21.248Z,17
2016-07-18T01:49:31.244Z,17
2016-07-18T01:49:41.238Z,17
2016-07-18T01:49:51.235Z,17
2016-07-18T01:50:01.230Z,17
2016-07-18T01:50:11.225Z,17
2016-07-18T01:50:21.220Z,17
2016-07-18T01:50:31.216Z,17
2016-07-18T01:50:41.211Z,17
2016-07-18T01:50:51.206Z,17
2016-07-18T01:51:01.202Z,17
2016-07-18T01:51:11.198Z,17
2016-07-18T01:51:21.193Z,17
2016-07-18T01:51:31.187Z,16.9
2016-07-18T01:51:41.183Z,16.9
2016-07-18T01:51:51.178Z,17
2016-07-18T01:52:01.172Z,17
2016-07-18T01:52:11.167Z,17
2016-07-18T01:52:21.164Z,17
2016-07-18T01:52:31.158Z,17
2016-07-18T01:52:41.157Z,17
2016-07-18T01:52:51.148Z,17
2016-07-18T01:53:01.145Z,17
2016-07-18T01:53:11.139Z,16.9
2016-07-18T01:53:21.134Z,16.9
2016-07-18T01:53:31.129Z,17
2016-07-18T01:53:41.124Z,16.9
2016-07-18T01:53:51.119Z,17
2016-07-18T01:54:01.114Z,17
2016-07-18T01:54:11.111Z,16.9
2016-07-18T01:54:21.107Z,17
2016-07-18T01:54:31.101Z,17
2016-07-18T01:54:41.096Z,17
2016-07-18T01:54:51.091Z,17
2016-07-18T01:55:01.085Z,17
2016-07-18T01:55:11.081Z,17
2016-07-18T01:55:21.075Z,17
2016-07-18T01:55:31.073Z,17
2016-07-18T01:55:41.067Z,16.9
2016-07-18T01:55:51.061Z,17
2016-07-18T01:56:01.057Z,17
2016-07-18T01:56:11.052Z,17
2016-07-18T01:56:21.046Z,16.9
2016-07-18T01:56:31.044Z,16.9
2016-07-18T01:56:41.037Z,17
2016-07-18T01:56:51.032Z,17
2016-07-18T01:57:01.029Z,17
2016-07-18T01:57:11.022Z,17
2016-07-18T01:57:21.018Z,17
2016-07-18T01:57:31.013Z,17
2016-07-18T01:57:41.009Z,17
2016-07-18T01:57:51.011Z,17
2016-07-18T01:58:01.001Z,17
2016-07-18T01:58:10.996Z,17
2016-07-18T01:58:20.991Z,17
2016-07-18T01:58:30.985Z,17
2016-07-18T01:58:40.983Z,16.9
2016-07-18T01:58:50.975Z,17
2016-07-18T01:59:00.971Z,17
2016-07-18T01:59:10.965Z,17
2016-07-18T01:59:20.960Z,17
2016-07-18T01:59:30.955Z,17
2016-07-18T01:59:40.952Z,17
2016-07-18T01:59:50.947Z,17
2016-07-18T02:00:00.942Z,16.9
2016-07-18T02:00:10.936Z,17
2016-07-18T02:00:20.930Z,17
2016-07-18T02:00:30.927Z,17
2016-07-18T02:00:40.923Z,17
2016-07-18T02:00:50.918Z,17
2016-07-18T02:01:00.914Z,17
2016-07-18T02:01:10.910Z,17
2016-07-18T02:01:20.904Z,16.9
2016-07-18T02:01:30.899Z,16.9
2016-07-18T02:01:40.894Z,17
2016-07-18T02:01:50.888Z,17
2016-07-18T02:02:00.884Z,16.9
2016-07-18T02:02:10.881Z,17
2016-07-18T02:02:20.875Z,16.9
2016-07-18T02:02:30.869Z,16.9
2016-07-18T02:02:40.864Z,17
2016-07-18T02:02:50.860Z,17
2016-07-18T02:03:00.855Z,17
2016-07-18T02:03:10.851Z,17
2016-07-18T02:03:20.845Z,16.9
2016-07-18T02:03:30.841Z,17
2016-07-18T02:03:40.836Z,16.9
2016-07-18T02:03:50.830Z,17
2016-07-18T02:04:00.826Z,17
2016-07-18T02:04:10.824Z,17
2016-07-18T02:04:20.818Z,16.9
2016-07-18T02:04:30.814Z,16.9
2016-07-18T02:04:40.807Z,16.9
2016-07-18T02:04:50.804Z,16.9
2016-07-18T02:05:00.799Z,16.9
2016-07-18T02:05:10.793Z,16.9
2016-07-18T02:05:20.789Z,16.9
2016-07-18T02:05:30.785Z,16.9
2016-07-18T02:05:40.780Z,17
2016-07-18T02:05:50.776Z,16.9
2016-07-18T02:06:00.771Z,16.9
2016-07-18T02:06:10.764Z,16.8
2016-07-18T02:06:20.758Z,16.9
2016-07-18T02:06:30.754Z,16.9
2016-07-18T02:06:40.749Z,16.9
2016-07-18T02:06:50.743Z,16.9
2016-07-18T02:07:00.740Z,16.9
2016-07-18T02:07:10.736Z,16.9
2016-07-18T02:07:20.739Z,16.9
2016-07-18T02:07:30.730Z,16.8
2016-07-18T02:07:40.722Z,16.8
2016-07-18T02:07:50.716Z,16.9
2016-07-18T02:08:00.712Z,16.9
2016-07-18T02:08:10.707Z,16.8
2016-07-18T02:08:20.711Z,16.8
2016-07-18T02:08:30.698Z,16.9
2016-07-18T02:08:40.691Z,16.8
2016-07-18T02:08:50.687Z,16.9
2016-07-18T02:09:00.683Z,16.9
2016-07-18T02:09:10.676Z,16.9
2016-07-18T02:09:20.673Z,16.8
2016-07-18T02:09:30.668Z,16.9
2016-07-18T02:09:40.664Z,16.8
2016-07-18T02:09:50.658Z,16.9
2016-07-18T02:10:00.653Z,16.8
2016-07-18T02:10:10.648Z,16.9
2016-07-18T02:10:20.643Z,16.9
2016-07-18T02:10:30.638Z,16.8
2016-07-18T02:10:40.635Z,16.9
2016-07-18T02:10:50.629Z,16.9
2016-07-18T02:11:00.625Z,16.9
2016-07-18T02:11:10.621Z,16.9
2016-07-18T02:11:20.615Z,16.9
2016-07-18T02:11:30.611Z,16.8
2016-07-18T02:11:40.607Z,17
2016-07-18T02:11:50.600Z,16.9
2016-07-18T02:12:00.596Z,16.8
2016-07-18T02:12:10.590Z,16.9
2016-07-18T02:12:20.585Z,16.9
2016-07-18T02:12:30.582Z,16.8
2016-07-18T02:12:40.578Z,16.8
2016-07-18T02:12:50.573Z,16.9
2016-07-18T02:13:00.569Z,16.9
2016-07-18T02:13:10.561Z,16.9
2016-07-18T02:13:20.555Z,16.9
2016-07-18T02:13:30.551Z,16.9
2016-07-18T02:13:40.547Z,16.8
2016-07-18T02:13:50.544Z,16.8
2016-07-18T02:14:00.537Z,16.9
2016-07-18T02:14:10.534Z,16.8
2016-07-18T02:14:20.529Z,16.9
2016-07-18T02:14:30.525Z,16.9
2016-07-18T02:14:40.521Z,16.8
2016-07-18T02:14:50.513Z,16.8