createdAt,value
2022-10-06T00:00:47.523Z,0.00
2022-10-06T00:05:47.531Z,0.00
2022-10-06T00:10:47.323Z,0.00
2022-10-06T00:15:47.347Z,0.00
2022-10-06T00:20:47.394Z,0.00
2022-10-06T00:25:47.173Z,0.00
2022-10-06T00:30:47.150Z,0.00
2022-10-06T00:35:47.004Z,0.00
2022-10-06T00:40:46.988Z,0.00
2022-10-06T00:45:47.070Z,0.00
2022-10-06T00:50:46.978Z,0.00
2022-10-06T00:55:46.789Z,0.00
2022-10-06T01:00:47.834Z,0.00
2022-10-06T01:05:46.828Z,0.00
2022-10-06T01:10:46.811Z,0.00
2022-10-06T01:15:46.609Z,0.00
2022-10-06T01:20:46.510Z,0.00
2022-10-06T01:25:46.612Z,0.00
2022-10-06T01:30:46.431Z,0.00
2022-10-06T01:35:46.374Z,0.00
2022-10-06T01:40:46.339Z,0.00
2022-10-06T01:45:46.276Z,0.00
2022-10-06T01:50:46.225Z,0.00
2022-10-06T01:55:46.182Z,0.00
2022-10-06T02:00:46.172Z,0.00
2022-10-06T02:05:46.008Z,0.00
2022-10-06T02:10:45.998Z,0.00
2022-10-06T02:15:45.912Z,0.00
2022-10-06T02:20:45.864Z,0.00
2022-10-06T02:25:45.815Z,0.00
2022-10-06T02:30:45.723Z,0.00
2022-10-06T02:35:45.680Z,0.00
2022-10-06T02:40:45.602Z,0.00
2022-10-06T02:45:45.584Z,0.00
2022-10-06T02:50:45.534Z,0.00
2022-10-06T02:55:45.655Z,0.00
2022-10-06T03:00:45.504Z,0.00
2022-10-06T03:05:46.394Z,0.00
2022-10-06T03:10:45.378Z,0.00
2022-10-06T03:15:45.367Z,0.00
2022-10-06T03:20:45.280Z,0.00
2022-10-06T03:25:45.167Z,0.00
2022-10-06T03:30:53.950Z,0.00
2022-10-06T03:35:44.969Z,0.00
2022-10-06T03:40:44.954Z,0.00
2022-10-06T03:45:44.878Z,0.00
2022-10-06T03:50:44.830Z,0.00
2022-10-06T03:55:44.847Z,0.00
2022-10-06T04:00:44.829Z,0.00
2022-10-06T04:05:44.688Z,0.00
2022-10-06T04:10:44.570Z,0.00
2022-10-06T04:15:44.524Z,0.00
2022-10-06T04:20:44.459Z,0.00
2022-10-06T04:25:44.439Z,0.00
2022-10-06T04:30:44.334Z,0.00
2022-10-06T04:35:44.305Z,0.00
2022-10-06T04:40:44.246Z,0.00
2022-10-06T04:45:44.198Z,0.00
2022-10-06T04:50:44.217Z,0.00
2022-10-06T04:55:44.133Z,0.00
2022-10-06T05:00:44.149Z,0.00
2022-10-06T05:05:44.011Z,4.00
2022-10-06T05:10:43.893Z,4.00
2022-10-06T05:15:43.838Z,8.00
2022-10-06T05:20:43.791Z,28.00
2022-10-06T05:25:43.782Z,72.00
2022-10-06T05:30:43.683Z,144.00
2022-10-06T05:35:43.695Z,256.00
2022-10-06T05:40:43.718Z,408.00
2022-10-06T05:45:43.636Z,592.00
2022-10-06T05:50:45.449Z,820.00
2022-10-06T05:55:43.400Z,1040.00
2022-10-06T06:00:43.375Z,1344.00
2022-10-06T06:05:43.287Z,1584.00
2022-10-06T06:10:43.230Z,1968.00
2022-10-06T06:15:43.222Z,2240.00
2022-10-06T06:20:43.281Z,2488.00
2022-10-06T06:25:43.196Z,2732.00
2022-10-06T06:30:43.107Z,2800.00
2022-10-06T06:35:43.032Z,2964.00
2022-10-06T06:40:46.530Z,3304.00
2022-10-06T06:45:42.942Z,3352.00
2022-10-06T06:50:42.957Z,3448.00
2022-10-06T06:55:42.885Z,3824.00
2022-10-06T07:00:43.901Z,4068.00
2022-10-06T07:05:42.719Z,4176.00
2022-10-06T07:10:42.728Z,4356.00
2022-10-06T07:15:42.744Z,4532.00
2022-10-06T07:20:42.617Z,4628.00
2022-10-06T07:25:43.592Z,4792.00
2022-10-06T07:30:43.570Z,5024.00
2022-10-06T07:35:44.389Z,5280.00
2022-10-06T07:40:50.643Z,5768.00
2022-10-06T07:45:43.368Z,6280.00
2022-10-06T07:50:42.243Z,6728.00
2022-10-06T07:55:42.154Z,11216.00
2022-10-06T08:00:42.066Z,28000.00
2022-10-06T08:05:42.003Z,28128.00
2022-10-06T08:10:41.993Z,17984.00
2022-10-06T08:15:42.006Z,26464.00
2022-10-06T08:20:41.891Z,30176.00
2022-10-06T08:25:41.739Z,40832.00
2022-10-06T08:30:41.713Z,22496.00
2022-10-06T08:35:41.766Z,17632.00
2022-10-06T08:40:41.717Z,16320.00
2022-10-06T08:45:41.697Z,16928.00
2022-10-06T08:50:41.573Z,16992.00
2022-10-06T08:55:41.527Z,17600.00
2022-10-06T09:00:41.360Z,11956.00
2022-10-06T09:05:41.364Z,17088.00
2022-10-06T09:10:41.357Z,20992.00
2022-10-06T09:15:41.267Z,8944.00
2022-10-06T09:20:41.160Z,37504.00
2022-10-06T09:25:41.117Z,44352.00
2022-10-06T09:30:54.566Z,49952.00
2022-10-06T09:35:41.933Z,53184.00
2022-10-06T09:40:40.913Z,40832.00
2022-10-06T09:45:40.880Z,60928.00
2022-10-06T09:50:40.785Z,59520.00
2022-10-06T09:55:41.342Z,20224.00
2022-10-06T10:00:40.873Z,48448.00
2022-10-06T10:05:40.750Z,55680.00
2022-10-06T10:10:40.569Z,59680.00
2022-10-06T10:15:40.653Z,56832.00
2022-10-06T10:20:41.156Z,20448.00
2022-10-06T10:25:40.430Z,24992.00
2022-10-06T10:30:40.463Z,54336.00
2022-10-06T10:35:40.914Z,58752.00
2022-10-06T10:40:40.462Z,54912.00
2022-10-06T10:45:40.236Z,52000.00
2022-10-06T10:50:41.422Z,57952.00
2022-10-06T10:55:40.278Z,57728.00
2022-10-06T11:00:40.301Z,49760.00
2022-10-06T11:05:40.090Z,56256.00
2022-10-06T11:10:39.995Z,50240.00
2022-10-06T11:15:41.282Z,49696.00
2022-10-06T11:20:40.068Z,39296.00
2022-10-06T11:25:39.915Z,7620.00
2022-10-06T11:30:41.985Z,8480.00
2022-10-06T11:35:39.704Z,9200.00
2022-10-06T11:40:39.662Z,21504.00
2022-10-06T11:45:39.665Z,20960.00
2022-10-06T11:50:39.626Z,21504.00
2022-10-06T11:55:39.500Z,22176.00
2022-10-06T12:00:39.677Z,24224.00
2022-10-06T12:05:56.666Z,22816.00
2022-10-06T12:10:40.361Z,21696.00
2022-10-06T12:20:40.368Z,5836.00
2022-10-06T12:25:39.214Z,5388.00
2022-10-06T12:30:39.106Z,5228.00
2022-10-06T12:35:39.224Z,6148.00
2022-10-06T12:40:40.300Z,43328.00
2022-10-06T12:45:43.563Z,38688.00
2022-10-06T12:50:39.918Z,5400.00
2022-10-06T12:55:38.870Z,5044.00
2022-10-06T13:00:38.887Z,5004.00
2022-10-06T13:05:38.685Z,5000.00
2022-10-06T13:10:38.762Z,4892.00
2022-10-06T13:15:38.844Z,4764.00
2022-10-06T13:20:38.564Z,4756.00
2022-10-06T13:25:38.506Z,4736.00
2022-10-06T13:30:39.024Z,4608.00
2022-10-06T13:35:38.409Z,4644.00
2022-10-06T13:40:44.625Z,4540.00
2022-10-06T13:45:39.439Z,4504.00
2022-10-06T13:50:38.179Z,4464.00
2022-10-06T13:55:38.363Z,4444.00
2022-10-06T14:00:38.147Z,4412.00
2022-10-06T14:05:38.068Z,4320.00
2022-10-06T14:10:39.029Z,4324.00
2022-10-06T14:15:38.054Z,4372.00
2022-10-06T14:20:39.250Z,4216.00
2022-10-06T14:25:37.886Z,4172.00
2022-10-06T14:30:37.792Z,4052.00
2022-10-06T14:35:37.710Z,4016.00
2022-10-06T14:40:37.787Z,4108.00
2022-10-06T14:45:37.660Z,4064.00
2022-10-06T14:50:37.553Z,3812.00
2022-10-06T14:55:37.617Z,3688.00
2022-10-06T15:00:37.594Z,3592.00
2022-10-06T15:05:37.549Z,3516.00
2022-10-06T15:10:37.399Z,3436.00
2022-10-06T15:15:37.399Z,3348.00
2022-10-06T15:20:37.309Z,3260.00
2022-10-06T15:25:37.253Z,3176.00
2022-10-06T15:44:04.752Z,2860.00
2022-10-06T15:49:05.776Z,2764.00
2022-10-06T15:54:06.524Z,2660.00
2022-10-06T15:59:04.870Z,2540.00
2022-10-06T16:07:09.409Z,2328.00
2022-10-06T16:12:09.476Z,2184.00
2022-10-06T16:17:09.602Z,2024.00
2022-10-06T16:22:09.296Z,1844.00
2022-10-06T16:27:09.144Z,1652.00
2022-10-06T16:32:10.047Z,1444.00
2022-10-06T16:37:09.027Z,1228.00
2022-10-06T16:42:09.002Z,996.00
2022-10-06T16:47:10.070Z,768.00
2022-10-06T16:52:08.879Z,556.00
2022-10-06T16:57:08.815Z,364.00
2022-10-06T17:02:08.965Z,216.00
2022-10-06T17:07:12.018Z,116.00
2022-10-06T17:12:08.662Z,52.00
2022-10-06T17:17:08.655Z,24.00
2022-10-06T17:22:08.559Z,8.00
2022-10-06T17:27:08.486Z,0.00
2022-10-06T17:32:08.515Z,0.00
2022-10-06T17:37:08.461Z,0.00
2022-10-06T17:42:08.452Z,0.00
2022-10-06T17:47:08.377Z,0.00
2022-10-06T17:52:08.132Z,0.00
2022-10-06T17:57:11.720Z,0.00
2022-10-06T18:02:09.154Z,0.00
2022-10-06T18:07:08.037Z,0.00
2022-10-06T18:12:07.935Z,0.00
2022-10-06T18:17:08.013Z,0.00
2022-10-06T18:22:07.923Z,0.00
2022-10-06T18:27:08.156Z,0.00
2022-10-06T18:32:59.225Z,0.00
2022-10-06T18:37:09.852Z,0.00
2022-10-06T18:42:07.641Z,0.00
2022-10-06T18:47:07.558Z,0.00
2022-10-06T18:52:07.513Z,0.00
2022-10-06T18:57:10.860Z,0.00
2022-10-06T19:02:07.427Z,0.00
2022-10-06T19:07:08.380Z,0.00
2022-10-06T19:12:07.414Z,0.00
2022-10-06T19:17:07.364Z,0.00
2022-10-06T19:22:07.198Z,0.00
2022-10-06T19:27:07.185Z,0.00
2022-10-06T19:32:07.108Z,0.00
2022-10-06T19:37:07.039Z,0.00
2022-10-06T19:42:07.058Z,0.00
2022-10-06T19:47:06.977Z,0.00
2022-10-06T19:52:06.843Z,0.00
2022-10-06T19:57:06.887Z,0.00
2022-10-06T20:02:06.752Z,0.00
2022-10-06T20:07:06.788Z,0.00
2022-10-06T20:12:07.659Z,0.00
2022-10-06T20:17:06.668Z,0.00
2022-10-06T20:22:09.937Z,0.00
2022-10-06T20:27:06.499Z,0.00
2022-10-06T20:32:06.514Z,0.00
2022-10-06T20:37:06.464Z,0.00
2022-10-06T20:42:09.375Z,0.00
2022-10-06T20:47:07.313Z,0.00
2022-10-06T20:52:06.256Z,0.00
2022-10-06T20:57:06.238Z,0.00
2022-10-06T21:02:06.160Z,0.00
2022-10-06T21:07:06.195Z,0.00
2022-10-06T21:12:05.982Z,0.00
2022-10-06T21:17:05.941Z,0.00
2022-10-06T21:22:05.890Z,0.00
2022-10-06T21:27:05.855Z,0.00
2022-10-06T21:34:45.683Z,0.00
2022-10-06T21:39:45.562Z,0.00
2022-10-06T21:44:45.547Z,0.00
2022-10-06T21:49:45.646Z,0.00
2022-10-06T21:54:45.661Z,0.00
2022-10-06T21:59:45.350Z,0.00
2022-10-06T22:04:45.432Z,0.00
2022-10-06T22:09:45.245Z,0.00
2022-10-06T22:14:46.321Z,0.00
2022-10-06T22:19:45.210Z,0.00
2022-10-06T22:24:45.153Z,0.00
2022-10-06T22:29:45.044Z,0.00
2022-10-06T22:34:44.979Z,0.00
2022-10-06T22:39:44.966Z,0.00
2022-10-06T22:44:44.874Z,0.00
2022-10-06T22:49:44.882Z,0.00
2022-10-06T22:54:44.914Z,0.00
2022-10-06T22:59:44.696Z,0.00
2022-10-06T23:04:44.796Z,0.00
2022-10-06T23:09:44.726Z,0.00
2022-10-06T23:14:44.529Z,0.00
2022-10-06T23:19:44.471Z,0.00
2022-10-06T23:24:44.471Z,0.00
2022-10-06T23:29:44.365Z,0.00
2022-10-06T23:34:44.440Z,0.00
2022-10-06T23:39:44.334Z,0.00
2022-10-06T23:44:44.278Z,0.00
2022-10-06T23:49:46.255Z,0.00
2022-10-06T23:54:44.185Z,0.00
2022-10-06T23:59:44.023Z,0.00
