createdAt,value
2022-11-17T00:03:28.223Z,2.98
2022-11-17T00:08:31.015Z,2.93
2022-11-17T00:13:52.598Z,2.76
2022-11-17T00:19:13.400Z,2.79
2022-11-17T00:24:18.700Z,2.82
2022-11-17T00:29:21.271Z,2.75
2022-11-17T00:34:24.254Z,2.83
2022-11-17T00:39:26.747Z,2.62
2022-11-17T00:44:29.880Z,2.49
2022-11-17T00:49:32.555Z,2.40
2022-11-17T00:54:35.111Z,2.30
2022-11-17T00:59:37.740Z,2.23
2022-11-17T01:04:40.214Z,2.31
2022-11-17T01:09:42.744Z,2.31
2022-11-17T01:14:45.214Z,2.28
2022-11-17T01:19:49.378Z,2.39
2022-11-17T01:24:51.905Z,2.39
2022-11-17T01:29:54.385Z,2.47
2022-11-17T01:34:56.824Z,2.47
2022-11-17T01:39:59.296Z,2.59
2022-11-17T01:45:26.971Z,2.61
2022-11-17T01:50:40.895Z,2.64
2022-11-17T01:55:51.156Z,2.43
2022-11-17T02:00:54.903Z,2.44
2022-11-17T02:06:05.051Z,2.48
2022-11-17T02:11:12.635Z,2.51
2022-11-17T02:16:17.504Z,2.56
2022-11-17T02:21:52.852Z,2.64
2022-11-17T02:27:24.296Z,2.60
2022-11-17T02:32:38.844Z,2.60
2022-11-17T02:37:55.475Z,2.68
2022-11-17T02:43:19.001Z,2.68
2022-11-17T02:48:44.318Z,2.80
2022-11-17T02:53:48.411Z,2.69
2022-11-17T02:58:55.918Z,2.62
2022-11-17T03:04:19.716Z,2.68
2022-11-17T03:09:30.701Z,2.84
2022-11-17T03:15:03.865Z,2.98
2022-11-17T03:20:50.480Z,2.95
2022-11-17T03:25:58.983Z,2.98
2022-11-17T03:31:04.929Z,2.97
2022-11-17T03:36:12.881Z,3.03
2022-11-17T03:41:18.605Z,3.11
2022-11-17T03:46:24.829Z,3.10
2022-11-17T03:51:33.496Z,3.22
2022-11-17T03:56:51.935Z,3.20
2022-11-17T04:01:54.698Z,3.27
2022-11-17T04:06:57.253Z,3.47
2022-11-17T04:12:18.489Z,3.38
2022-11-17T04:17:20.988Z,3.72
2022-11-17T04:22:23.531Z,3.80
2022-11-17T04:28:04.708Z,3.93
2022-11-17T04:33:07.145Z,4.05
2022-11-17T04:38:10.298Z,4.06
2022-11-17T04:43:12.677Z,4.15
2022-11-17T04:48:15.209Z,4.29
2022-11-17T04:53:17.690Z,4.32
2022-11-17T04:58:20.201Z,4.32
2022-11-17T05:03:23.225Z,4.49
2022-11-17T05:08:26.632Z,4.70
2022-11-17T05:13:29.264Z,4.75
2022-11-17T05:18:31.688Z,4.72
2022-11-17T05:23:52.868Z,4.75
2022-11-17T05:28:57.737Z,4.76
2022-11-17T05:34:01.543Z,4.82
2022-11-17T05:39:04.540Z,4.89
2022-11-17T05:44:07.054Z,4.92
2022-11-17T05:49:09.587Z,4.99
2022-11-17T05:54:12.153Z,5.04
2022-11-17T05:59:30.416Z,5.11
2022-11-17T06:04:33.155Z,5.02
2022-11-17T06:09:39.500Z,5.15
2022-11-17T06:14:42.104Z,5.12
2022-11-17T06:19:49.219Z,5.19
2022-11-17T06:24:51.717Z,5.18
2022-11-17T06:30:00.461Z,5.19
2022-11-17T06:35:05.997Z,5.31
2022-11-17T06:40:10.332Z,5.31
2022-11-17T06:45:12.993Z,5.20
2022-11-17T06:50:15.599Z,5.35
2022-11-17T06:55:18.953Z,5.37
2022-11-17T07:00:21.848Z,5.44
2022-11-17T07:05:24.363Z,5.50
2022-11-17T07:10:27.779Z,5.44
2022-11-17T07:15:30.626Z,5.45
2022-11-17T07:20:33.553Z,5.46
2022-11-17T07:25:36.178Z,5.52
2022-11-17T07:30:38.715Z,5.52
2022-11-17T07:35:41.434Z,5.53
2022-11-17T07:40:43.988Z,5.62
2022-11-17T07:45:46.595Z,5.70
2022-11-17T07:50:49.214Z,5.65
2022-11-17T07:55:51.750Z,5.80
2022-11-17T08:00:54.305Z,5.81
2022-11-17T08:05:58.074Z,5.89
2022-11-17T08:11:05.474Z,5.98
2022-11-17T08:16:09.408Z,6.09
2022-11-17T08:21:14.207Z,6.09
2022-11-17T08:26:16.844Z,6.18
2022-11-17T08:31:19.397Z,6.29
2022-11-17T08:36:22.084Z,6.33
2022-11-17T08:41:26.163Z,6.40
2022-11-17T08:46:28.974Z,6.41
2022-11-17T08:51:31.632Z,6.48
2022-11-17T08:56:34.143Z,6.56
2022-11-17T09:01:36.747Z,6.59
2022-11-17T09:06:39.350Z,6.64
2022-11-17T09:11:41.939Z,6.54
2022-11-17T09:16:44.373Z,6.71
2022-11-17T09:21:46.933Z,6.61
2022-11-17T09:26:49.786Z,6.80
2022-11-17T09:31:52.455Z,6.70
2022-11-17T09:36:55.016Z,6.74
2022-11-17T09:41:59.045Z,6.87
2022-11-17T09:47:24.191Z,6.85
2022-11-17T09:52:33.324Z,6.95
2022-11-17T09:57:49.075Z,6.89
2022-11-17T10:02:54.117Z,6.94
2022-11-17T10:08:08.962Z,6.98
2022-11-17T10:13:17.823Z,6.95
2022-11-17T10:18:20.710Z,7.07
2022-11-17T10:23:23.332Z,7.07
2022-11-17T10:28:32.122Z,7.20
2022-11-17T10:33:36.629Z,7.17
2022-11-17T10:38:45.837Z,7.20
2022-11-17T10:44:02.719Z,7.21
2022-11-17T10:49:24.863Z,7.30
2022-11-17T10:54:27.380Z,7.32
2022-11-17T10:59:33.834Z,7.31
2022-11-17T11:04:41.740Z,7.26
2022-11-17T11:10:00.361Z,7.47
2022-11-17T11:15:09.493Z,7.38
2022-11-17T11:20:17.592Z,7.48
2022-11-17T11:25:26.204Z,7.49
2022-11-17T11:30:36.444Z,7.49
2022-11-17T11:35:38.898Z,7.65
2022-11-17T11:40:46.027Z,7.61
2022-11-17T11:46:18.944Z,7.60
2022-11-17T11:51:37.435Z,7.75
2022-11-17T11:56:42.829Z,7.96
2022-11-17T12:02:01.674Z,7.89
2022-11-17T12:07:11.582Z,7.88
2022-11-17T12:12:18.479Z,7.91
2022-11-17T12:17:34.292Z,7.95
2022-11-17T12:22:36.817Z,8.04
2022-11-17T12:27:39.786Z,8.08
2022-11-17T12:32:45.023Z,8.10
2022-11-17T12:37:47.497Z,8.07
2022-11-17T12:43:16.007Z,8.17
2022-11-17T12:48:33.352Z,8.16
2022-11-17T12:54:21.253Z,8.22
2022-11-17T12:59:37.001Z,8.32
2022-11-17T13:04:50.265Z,8.37
2022-11-17T13:09:57.609Z,8.38
2022-11-17T13:15:05.686Z,8.36
2022-11-17T13:20:30.944Z,8.33
2022-11-17T13:25:35.498Z,8.32
2022-11-17T13:30:38.604Z,8.41
2022-11-17T13:35:41.219Z,8.40
2022-11-17T13:40:44.280Z,8.40
2022-11-17T13:45:51.419Z,8.29
2022-11-17T13:51:18.724Z,8.34
2022-11-17T13:56:37.281Z,8.44
2022-11-17T14:01:39.793Z,8.47
2022-11-17T14:07:02.688Z,8.46
2022-11-17T14:12:11.759Z,8.54
2022-11-17T14:17:22.509Z,8.65
2022-11-17T14:22:31.229Z,8.70
2022-11-17T14:27:37.507Z,8.75
2022-11-17T14:32:40.602Z,8.83
2022-11-17T14:37:43.871Z,8.86
2022-11-17T14:42:46.405Z,8.86
2022-11-17T14:47:48.985Z,8.90
2022-11-17T14:52:51.709Z,8.93
2022-11-17T14:57:54.573Z,9.02
2022-11-17T15:02:57.380Z,9.01
2022-11-17T15:07:59.946Z,9.01
2022-11-17T15:13:02.599Z,9.04
2022-11-17T15:18:05.294Z,9.04
2022-11-17T15:23:08.593Z,9.11
2022-11-17T15:28:15.014Z,9.22
2022-11-17T15:33:24.778Z,9.23
2022-11-17T15:38:27.289Z,9.25
2022-11-17T15:43:31.937Z,9.29
2022-11-17T15:48:39.083Z,9.33
2022-11-17T15:54:03.083Z,9.34
2022-11-17T15:59:06.836Z,9.34
2022-11-17T16:04:11.621Z,9.35
2022-11-17T16:09:15.461Z,9.36
2022-11-17T16:14:18.324Z,9.43
2022-11-17T16:19:20.845Z,9.47
2022-11-17T16:24:23.363Z,9.41
2022-11-17T16:29:25.969Z,9.33
2022-11-17T16:34:28.851Z,9.31
2022-11-17T16:39:31.488Z,9.25
2022-11-17T16:44:34.055Z,9.15
2022-11-17T16:49:36.997Z,9.16
2022-11-17T16:54:39.476Z,9.11
2022-11-17T16:59:41.998Z,9.16
2022-11-17T17:04:44.581Z,9.28
2022-11-17T17:09:47.080Z,9.18
2022-11-17T17:14:49.632Z,9.17
2022-11-17T17:19:52.074Z,9.08
2022-11-17T17:24:54.578Z,9.11
2022-11-17T17:29:57.301Z,9.15
2022-11-17T17:34:59.858Z,9.12
2022-11-17T17:40:02.434Z,9.09
2022-11-17T17:45:06.200Z,9.23
2022-11-17T17:50:09.003Z,9.17
2022-11-17T17:55:12.066Z,9.24
2022-11-17T18:00:15.357Z,9.14
2022-11-17T18:05:17.938Z,9.14
2022-11-17T18:10:20.507Z,9.06
2022-11-17T18:15:22.995Z,9.16
2022-11-17T18:20:25.582Z,9.13
2022-11-17T18:25:28.254Z,9.12
2022-11-17T18:30:30.897Z,9.24
2022-11-17T18:35:35.535Z,9.22
2022-11-17T18:40:38.021Z,9.26
2022-11-17T18:45:40.625Z,9.19
2022-11-17T18:51:17.402Z,9.20
2022-11-17T18:56:09.920Z,9.26
2022-11-17T19:01:20.818Z,9.28
2022-11-17T19:06:25.496Z,9.25
2022-11-17T19:11:31.836Z,9.19
2022-11-17T19:16:44.540Z,9.27
2022-11-17T19:21:47.749Z,9.29
2022-11-17T19:26:50.244Z,9.32
2022-11-17T19:31:53.078Z,9.33
2022-11-17T19:36:55.640Z,9.35
2022-11-17T19:41:58.211Z,9.37
2022-11-17T19:47:00.895Z,9.26
2022-11-17T19:52:04.101Z,9.38
2022-11-17T19:57:06.651Z,9.37
2022-11-17T20:02:12.100Z,9.36
2022-11-17T20:07:14.760Z,9.44
2022-11-17T20:12:17.354Z,9.50
2022-11-17T20:17:19.877Z,9.58
2022-11-17T20:22:22.352Z,9.60
2022-11-17T20:27:25.941Z,9.64
2022-11-17T20:32:31.138Z,9.68
2022-11-17T20:37:33.709Z,9.70
2022-11-17T20:42:36.216Z,9.73
2022-11-17T20:47:38.856Z,9.64
2022-11-17T20:52:41.520Z,9.72
2022-11-17T20:57:44.059Z,9.69
2022-11-17T21:02:46.613Z,9.78
2022-11-17T21:07:49.164Z,9.80
2022-11-17T21:12:51.610Z,9.82
2022-11-17T21:18:12.576Z,9.82
2022-11-17T21:23:15.070Z,9.85
2022-11-17T21:28:17.713Z,9.83
2022-11-17T21:33:20.202Z,9.81
2022-11-17T21:38:22.884Z,9.81
2022-11-17T21:43:25.423Z,9.87
2022-11-17T21:48:27.919Z,9.91
2022-11-17T21:53:37.703Z,9.97
2022-11-17T21:58:40.715Z,9.93
2022-11-17T22:03:43.627Z,9.95
2022-11-17T22:08:47.653Z,9.99
2022-11-17T22:13:50.326Z,10.00
2022-11-17T22:18:52.783Z,9.99
2022-11-17T22:23:55.429Z,10.00
2022-11-17T22:28:58.743Z,9.97
2022-11-17T22:34:01.349Z,9.99
2022-11-17T22:39:04.297Z,9.99
2022-11-17T22:44:07.230Z,9.96
2022-11-17T22:49:10.601Z,10.02
2022-11-17T22:54:13.254Z,10.02
2022-11-17T22:59:16.857Z,9.96
2022-11-17T23:04:19.711Z,9.91
2022-11-17T23:09:22.297Z,9.88
2022-11-17T23:14:24.803Z,9.69
2022-11-17T23:19:27.348Z,9.66
2022-11-17T23:24:35.850Z,9.55
2022-11-17T23:29:38.758Z,9.48
2022-11-17T23:34:41.300Z,9.44
2022-11-17T23:39:43.844Z,9.37
2022-11-17T23:44:46.443Z,9.27
2022-11-17T23:49:48.990Z,9.35
2022-11-17T23:54:51.601Z,9.33
2022-11-17T23:59:54.170Z,9.30
