createdAt,value
2022-10-09T00:00:21.987Z,2.70
2022-10-09T00:03:12.586Z,2.60
2022-10-09T00:05:44.334Z,2.00
2022-10-09T00:08:15.272Z,2.90
2022-10-09T00:10:47.027Z,2.70
2022-10-09T00:13:17.972Z,3.10
2022-10-09T00:15:49.523Z,2.80
2022-10-09T00:18:21.066Z,2.50
2022-10-09T00:20:52.120Z,2.40
2022-10-09T00:23:22.889Z,2.20
2022-10-09T00:25:56.558Z,2.10
2022-10-09T00:28:29.735Z,2.30
2022-10-09T00:31:00.653Z,2.70
2022-10-09T00:33:31.528Z,2.50
2022-10-09T00:36:05.540Z,2.60
2022-10-09T00:38:37.296Z,3.70
2022-10-09T00:41:08.870Z,3.60
2022-10-09T00:43:46.923Z,3.60
2022-10-09T00:46:26.418Z,4.60
2022-10-09T00:49:03.564Z,4.30
2022-10-09T00:51:35.339Z,3.90
2022-10-09T00:54:10.106Z,3.70
2022-10-09T00:56:41.263Z,3.70
2022-10-09T00:59:12.866Z,3.40
2022-10-09T01:01:44.715Z,2.50
2022-10-09T01:04:16.054Z,2.10
2022-10-09T01:09:36.123Z,3.30
2022-10-09T01:12:13.997Z,2.60
2022-10-09T01:14:52.068Z,2.60
2022-10-09T01:17:31.986Z,2.70
2022-10-09T01:20:26.716Z,2.90
2022-10-09T01:23:13.405Z,2.60
2022-10-09T01:25:55.040Z,2.90
2022-10-09T01:28:29.120Z,3.90
2022-10-09T01:31:03.922Z,3.10
2022-10-09T01:33:35.708Z,3.50
2022-10-09T01:36:09.402Z,3.30
2022-10-09T01:38:42.543Z,3.40
2022-10-09T01:41:13.658Z,2.90
2022-10-09T01:43:44.724Z,3.30
2022-10-09T01:49:14.034Z,3.50
2022-10-09T01:51:53.225Z,2.30
2022-10-09T01:54:33.561Z,2.50
2022-10-09T01:57:06.156Z,2.80
2022-10-09T01:59:43.137Z,2.70
2022-10-09T02:02:43.575Z,3.30
2022-10-09T02:05:24.298Z,2.60
2022-10-09T02:07:56.468Z,2.40
2022-10-09T02:10:27.782Z,2.50
2022-10-09T02:13:00.821Z,2.20
2022-10-09T02:15:38.256Z,2.50
2022-10-09T02:18:14.102Z,2.40
2022-10-09T02:20:49.763Z,2.30
2022-10-09T02:23:21.101Z,2.00
2022-10-09T02:25:53.598Z,2.30
2022-10-09T02:28:25.135Z,2.00
2022-10-09T02:32:01.095Z,2.60
2022-10-09T02:34:55.872Z,2.00
2022-10-09T02:37:26.900Z,1.90
2022-10-09T02:39:57.604Z,2.00
2022-10-09T02:42:31.258Z,1.90
2022-10-09T02:45:02.385Z,2.30
2022-10-09T02:47:33.293Z,2.20
2022-10-09T02:50:04.331Z,1.70
2022-10-09T02:52:35.540Z,2.00
2022-10-09T02:57:36.014Z,1.70
2022-10-09T03:00:08.407Z,1.70
2022-10-09T03:02:39.418Z,1.80
2022-10-09T03:05:12.035Z,2.00
2022-10-09T03:07:50.370Z,2.20
2022-10-09T03:10:22.320Z,1.90
2022-10-09T03:12:53.452Z,1.80
2022-10-09T03:15:24.596Z,1.80
2022-10-09T03:17:55.471Z,1.90
2022-10-09T03:20:26.574Z,2.10
2022-10-09T03:22:58.294Z,1.90
2022-10-09T03:25:29.404Z,1.50
2022-10-09T03:28:00.540Z,1.50
2022-10-09T03:30:31.349Z,1.80
2022-10-09T03:33:02.296Z,1.80
2022-10-09T03:35:33.163Z,1.60
2022-10-09T03:38:03.967Z,1.60
2022-10-09T03:40:34.899Z,1.40
2022-10-09T03:43:05.879Z,1.50
2022-10-09T03:45:37.065Z,1.40
2022-10-09T03:48:08.440Z,1.00
2022-10-09T03:50:39.848Z,1.20
2022-10-09T03:53:12.677Z,1.00
2022-10-09T03:55:44.076Z,1.30
2022-10-09T04:00:46.786Z,1.50
2022-10-09T04:03:24.936Z,1.20
2022-10-09T04:05:55.932Z,1.10
2022-10-09T04:08:27.736Z,1.20
2022-10-09T04:11:00.803Z,1.20
2022-10-09T04:13:31.638Z,1.40
2022-10-09T04:16:02.670Z,1.60
2022-10-09T04:18:33.789Z,1.60
2022-10-09T04:21:05.045Z,1.30
2022-10-09T04:23:36.134Z,1.40
2022-10-09T04:26:07.576Z,1.40
2022-10-09T04:28:38.470Z,1.50
2022-10-09T04:31:09.762Z,1.30
2022-10-09T04:36:10.335Z,8.00
2022-10-09T04:38:41.462Z,9.70
2022-10-09T04:41:13.016Z,2.60
2022-10-09T04:43:43.955Z,1.90
2022-10-09T04:46:15.970Z,1.90
2022-10-09T04:48:48.622Z,3.00
2022-10-09T04:51:20.431Z,2.70
2022-10-09T04:53:51.422Z,2.80
2022-10-09T04:56:24.023Z,2.80
2022-10-09T04:58:55.232Z,3.00
2022-10-09T05:01:28.444Z,2.70
2022-10-09T05:03:59.770Z,2.60
2022-10-09T05:06:30.946Z,2.50
2022-10-09T05:09:01.959Z,2.00
2022-10-09T05:11:33.404Z,1.50
2022-10-09T05:14:04.342Z,1.40
2022-10-09T05:16:49.403Z,1.40
2022-10-09T05:19:26.186Z,1.50
2022-10-09T05:21:58.339Z,1.30
2022-10-09T05:24:29.736Z,1.70
2022-10-09T05:27:01.447Z,1.80
2022-10-09T05:29:32.281Z,1.40
2022-10-09T05:32:03.196Z,1.40
2022-10-09T05:34:37.893Z,1.50
2022-10-09T05:37:09.015Z,1.80
2022-10-09T05:39:39.810Z,2.00
2022-10-09T05:42:10.755Z,1.30
2022-10-09T05:44:41.597Z,3.60
2022-10-09T05:47:13.793Z,2.00
2022-10-09T05:49:44.779Z,2.50
2022-10-09T05:52:15.724Z,2.40
2022-10-09T05:54:46.555Z,2.80
2022-10-09T05:57:25.475Z,2.90
2022-10-09T05:59:59.561Z,2.60
2022-10-09T06:02:30.606Z,3.00
2022-10-09T06:05:01.690Z,2.90
2022-10-09T06:07:33.360Z,3.00
2022-10-09T06:10:05.090Z,2.80
2022-10-09T06:12:36.773Z,2.90
2022-10-09T06:15:09.197Z,3.80
2022-10-09T06:21:39.133Z,5.10
2022-10-09T06:24:23.310Z,3.60
2022-10-09T06:26:56.722Z,6.00
2022-10-09T06:29:30.719Z,4.90
2022-10-09T06:32:02.033Z,5.30
2022-10-09T06:34:32.898Z,3.70
2022-10-09T06:37:03.590Z,3.00
2022-10-09T06:39:34.464Z,3.10
2022-10-09T06:42:05.689Z,2.70
2022-10-09T06:47:06.334Z,2.60
2022-10-09T06:49:37.380Z,3.30
2022-10-09T06:52:08.522Z,3.90
2022-10-09T06:54:39.502Z,5.00
2022-10-09T06:57:10.574Z,5.00
2022-10-09T06:59:41.414Z,6.00
2022-10-09T07:02:12.864Z,4.90
2022-10-09T07:04:43.976Z,5.40
2022-10-09T07:07:15.079Z,4.60
2022-10-09T07:09:46.367Z,4.00
2022-10-09T07:12:17.166Z,4.70
2022-10-09T07:14:57.261Z,4.20
2022-10-09T07:17:29.103Z,4.90
2022-10-09T07:20:00.058Z,4.70
2022-10-09T07:22:31.565Z,4.00
2022-10-09T07:25:02.479Z,3.40
2022-10-09T07:30:02.852Z,3.50
2022-10-09T07:32:33.611Z,3.40
2022-10-09T07:35:04.731Z,4.60
2022-10-09T07:40:05.279Z,9.00
2022-10-09T07:45:05.686Z,3.00
2022-10-09T07:47:36.771Z,2.90
2022-10-09T07:50:09.060Z,2.50
2022-10-09T07:52:40.146Z,1.90
2022-10-09T07:55:11.784Z,2.00
2022-10-09T07:57:42.846Z,2.00
2022-10-09T08:00:15.048Z,2.30
2022-10-09T08:02:46.093Z,2.20
2022-10-09T08:05:17.184Z,2.00
2022-10-09T08:07:48.025Z,3.10
2022-10-09T08:10:19.417Z,3.20
2022-10-09T08:15:34.340Z,2.60
2022-10-09T08:18:10.267Z,2.50
2022-10-09T08:20:43.246Z,2.20
2022-10-09T08:26:42.953Z,4.60
2022-10-09T08:29:20.959Z,2.80
2022-10-09T08:31:52.165Z,5.80
2022-10-09T08:36:52.489Z,8.00
2022-10-09T08:39:23.924Z,11.50
2022-10-09T08:41:57.832Z,3.60
2022-10-09T08:44:33.222Z,3.80
2022-10-09T08:47:13.620Z,4.50
2022-10-09T08:49:53.884Z,4.30
2022-10-09T08:52:30.018Z,2.40
2022-10-09T08:55:05.400Z,6.10
2022-10-09T08:57:37.159Z,4.40
2022-10-09T09:00:17.386Z,14.20
2022-10-09T09:03:15.875Z,5.00
2022-10-09T09:05:55.921Z,1.30
2022-10-09T09:08:38.166Z,2.10
2022-10-09T09:11:21.666Z,1.60
2022-10-09T09:14:04.247Z,1.50
2022-10-09T09:16:42.448Z,1.40
2022-10-09T09:19:47.170Z,1.60
2022-10-09T09:22:19.106Z,1.70
2022-10-09T09:24:54.591Z,17.60
2022-10-09T09:27:28.976Z,12.70
2022-10-09T09:30:04.464Z,5.20
2022-10-09T09:32:36.012Z,1.90
2022-10-09T09:35:22.581Z,1.90
2022-10-09T09:37:53.696Z,1.90
2022-10-09T09:43:18.049Z,3.00
2022-10-09T09:45:50.180Z,1.70
2022-10-09T09:48:29.307Z,1.00
2022-10-09T09:51:26.990Z,1.20
2022-10-09T09:53:57.886Z,0.90
2022-10-09T09:59:42.105Z,1.00
2022-10-09T10:02:18.163Z,0.90
2022-10-09T10:05:02.854Z,1.00
2022-10-09T10:07:37.856Z,1.50
2022-10-09T10:10:25.017Z,2.70
2022-10-09T10:13:01.654Z,1.30
2022-10-09T10:15:34.972Z,1.30
2022-10-09T10:18:08.755Z,1.40
2022-10-09T10:20:48.388Z,2.90
2022-10-09T10:23:34.184Z,1.90
2022-10-09T10:26:17.109Z,2.30
2022-10-09T10:28:53.941Z,2.70
2022-10-09T10:31:37.482Z,1.10
2022-10-09T10:34:15.398Z,1.40
2022-10-09T10:36:46.673Z,0.90
2022-10-09T10:39:31.045Z,1.20
2022-10-09T10:42:07.879Z,1.70
2022-10-09T10:44:50.031Z,1.00
2022-10-09T10:47:25.438Z,0.70
2022-10-09T10:49:56.707Z,0.90
2022-10-09T10:52:39.933Z,1.00
2022-10-09T10:55:28.112Z,1.10
2022-10-09T10:58:09.584Z,1.10
2022-10-09T11:00:50.165Z,0.90
2022-10-09T11:03:37.463Z,0.80
2022-10-09T11:06:10.009Z,0.90
2022-10-09T11:09:00.906Z,1.10
2022-10-09T11:11:38.611Z,1.00
2022-10-09T11:14:23.287Z,0.90
2022-10-09T11:17:07.270Z,1.00
2022-10-09T11:20:07.937Z,1.00
2022-10-09T11:22:56.808Z,1.20
2022-10-09T11:25:37.802Z,1.80
2022-10-09T11:28:13.698Z,1.10
2022-10-09T11:30:51.043Z,1.00
2022-10-09T11:33:33.841Z,1.40
2022-10-09T11:36:12.382Z,1.20
2022-10-09T11:38:47.730Z,1.00
2022-10-09T11:41:19.632Z,1.70
2022-10-09T11:44:02.404Z,1.10
2022-10-09T11:46:47.718Z,1.30
2022-10-09T11:49:26.303Z,1.40
2022-10-09T11:52:02.769Z,0.80
2022-10-09T11:54:35.179Z,1.30
2022-10-09T11:57:12.931Z,1.00
2022-10-09T11:59:45.814Z,1.00
2022-10-09T12:02:29.130Z,1.00
2022-10-09T12:05:00.218Z,1.00
2022-10-09T12:07:34.697Z,1.00
2022-10-09T12:10:10.201Z,1.10
2022-10-09T12:12:40.958Z,1.10
2022-10-09T12:15:29.170Z,0.80
2022-10-09T12:17:59.843Z,1.10
2022-10-09T12:20:31.781Z,1.00
2022-10-09T12:23:25.820Z,0.80
2022-10-09T12:25:54.906Z,1.20
2022-10-09T12:28:30.591Z,1.30
2022-10-09T12:31:04.565Z,1.00
2022-10-09T12:33:41.286Z,0.90
2022-10-09T12:38:45.312Z,1.00
2022-10-09T12:41:21.904Z,0.90
2022-10-09T12:43:54.571Z,0.70
2022-10-09T12:46:37.120Z,1.20
2022-10-09T12:49:18.397Z,1.10
2022-10-09T12:51:56.586Z,1.10
2022-10-09T12:54:28.768Z,1.10
2022-10-09T12:57:01.798Z,1.20
2022-10-09T12:59:34.110Z,1.40
2022-10-09T13:02:05.477Z,0.90
2022-10-09T13:04:36.691Z,1.00
2022-10-09T13:07:19.738Z,1.20
2022-10-09T13:09:51.242Z,1.00
2022-10-09T13:12:25.456Z,1.10
2022-10-09T13:18:58.437Z,1.20
2022-10-09T13:21:35.202Z,1.40
2022-10-09T13:24:41.993Z,1.20
2022-10-09T13:27:16.486Z,1.30
2022-10-09T13:29:50.588Z,1.40
2022-10-09T13:32:22.907Z,1.20
2022-10-09T13:34:55.214Z,1.20
2022-10-09T13:37:45.532Z,3.00
2022-10-09T13:40:21.820Z,24.60
2022-10-09T13:42:57.423Z,2.70
2022-10-09T13:45:28.650Z,1.30
2022-10-09T13:47:59.689Z,4.30
2022-10-09T13:50:31.460Z,1.90
2022-10-09T13:53:02.390Z,1.70
2022-10-09T13:55:33.493Z,1.30
2022-10-09T13:58:04.688Z,1.30
2022-10-09T14:00:37.150Z,2.50
2022-10-09T14:03:07.949Z,1.30
2022-10-09T14:05:38.864Z,3.40
2022-10-09T14:08:10.482Z,3.90
2022-10-09T14:10:43.513Z,2.10
2022-10-09T14:13:14.662Z,1.10
2022-10-09T14:15:45.632Z,1.00
2022-10-09T14:18:16.760Z,1.00
2022-10-09T14:20:47.582Z,1.90
2022-10-09T14:23:18.562Z,1.30
2022-10-09T14:25:49.338Z,1.00
2022-10-09T14:28:20.261Z,1.40
2022-10-09T14:34:34.333Z,1.00
2022-10-09T14:37:18.845Z,1.10
2022-10-09T14:39:59.271Z,1.20
2022-10-09T14:42:30.294Z,1.30
2022-10-09T14:45:19.690Z,1.10
2022-10-09T14:47:53.892Z,1.00
2022-10-09T14:50:24.790Z,1.00
2022-10-09T14:52:55.925Z,1.40
2022-10-09T14:55:27.240Z,1.10
2022-10-09T14:57:58.189Z,1.20
2022-10-09T15:04:18.458Z,1.10
2022-10-09T15:06:52.334Z,3.60
2022-10-09T15:09:23.038Z,3.90
2022-10-09T15:11:55.696Z,1.50
2022-10-09T15:14:27.156Z,1.60
2022-10-09T15:16:57.975Z,1.00
2022-10-09T15:19:29.097Z,1.10
2022-10-09T15:22:00.023Z,1.70
2022-10-09T15:24:30.919Z,1.20
2022-10-09T15:27:01.993Z,1.20
2022-10-09T15:29:33.067Z,1.30
2022-10-09T15:32:03.961Z,1.10
2022-10-09T15:34:38.750Z,0.90
2022-10-09T15:37:11.948Z,0.90
2022-10-09T15:39:42.906Z,1.00
2022-10-09T15:42:13.746Z,0.90
2022-10-09T15:44:45.390Z,0.90
2022-10-09T15:47:16.899Z,1.30
2022-10-09T15:49:53.442Z,1.00
2022-10-09T15:52:25.192Z,0.80
2022-10-09T15:54:56.163Z,0.60
2022-10-09T15:57:27.050Z,1.20
2022-10-09T15:59:58.285Z,0.70
2022-10-09T16:02:29.352Z,0.70
2022-10-09T16:05:00.305Z,1.00
2022-10-09T16:07:31.307Z,1.40
2022-10-09T16:10:02.318Z,3.70
2022-10-09T16:12:36.256Z,3.30
2022-10-09T16:15:08.528Z,3.50
2022-10-09T16:17:39.300Z,2.70
2022-10-09T16:22:40.632Z,11.20
2022-10-09T16:25:12.623Z,10.60
2022-10-09T16:27:43.635Z,3.80
2022-10-09T16:30:16.886Z,2.20
2022-10-09T16:32:49.972Z,1.20
2022-10-09T16:35:22.190Z,2.60
2022-10-09T16:37:54.048Z,2.00
2022-10-09T16:40:37.521Z,4.10
2022-10-09T16:43:16.511Z,5.60
2022-10-09T16:45:47.382Z,20.30
2022-10-09T16:48:18.221Z,21.30
2022-10-09T16:50:49.907Z,17.00
2022-10-09T16:53:20.814Z,14.20
2022-10-09T16:58:21.104Z,10.10
2022-10-09T17:00:51.936Z,7.30
2022-10-09T17:05:52.219Z,5.90
2022-10-09T17:08:23.857Z,5.90
2022-10-09T17:10:54.741Z,13.90
2022-10-09T17:13:25.540Z,9.90
2022-10-09T17:15:56.406Z,7.80
2022-10-09T17:18:27.238Z,6.70
2022-10-09T17:20:58.354Z,6.40
2022-10-09T17:23:29.220Z,6.40
2022-10-09T17:26:05.867Z,4.60
2022-10-09T17:28:37.275Z,5.60
2022-10-09T17:31:11.322Z,5.60
2022-10-09T17:33:46.136Z,8.50
2022-10-09T17:36:19.254Z,10.20
2022-10-09T17:38:51.805Z,10.50
2022-10-09T17:41:28.078Z,9.10
2022-10-09T17:43:59.755Z,9.00
2022-10-09T17:46:32.420Z,6.30
2022-10-09T17:49:03.576Z,4.90
2022-10-09T17:51:36.145Z,6.70
2022-10-09T17:54:11.913Z,6.40
2022-10-09T17:56:44.550Z,6.90
2022-10-09T17:59:16.348Z,5.80
2022-10-09T18:01:47.444Z,6.40
2022-10-09T18:04:19.548Z,6.70
2022-10-09T18:06:50.649Z,7.00
2022-10-09T18:09:21.817Z,7.40
2022-10-09T18:11:52.848Z,12.10
2022-10-09T18:14:23.660Z,14.50
2022-10-09T18:16:55.068Z,10.70
2022-10-09T18:19:26.008Z,7.00
2022-10-09T18:21:56.975Z,7.10
2022-10-09T18:24:27.967Z,6.60
2022-10-09T18:26:58.923Z,7.20
2022-10-09T18:29:30.114Z,9.90
2022-10-09T18:32:00.807Z,9.40
2022-10-09T18:34:35.679Z,9.00
2022-10-09T18:37:09.140Z,9.10
2022-10-09T18:39:40.077Z,5.50
2022-10-09T18:42:10.894Z,5.30
2022-10-09T18:44:43.004Z,4.00
2022-10-09T18:47:17.686Z,7.00
2022-10-09T18:49:53.661Z,8.20
2022-10-09T18:52:24.781Z,7.50
2022-10-09T18:54:58.178Z,7.20
2022-10-09T18:57:29.993Z,6.10
2022-10-09T19:00:02.128Z,4.60
2022-10-09T19:02:33.025Z,4.10
2022-10-09T19:05:04.203Z,2.90
2022-10-09T19:07:35.044Z,1.80
2022-10-09T19:10:08.251Z,1.80
2022-10-09T19:12:43.724Z,1.00
2022-10-09T19:15:14.759Z,1.40
2022-10-09T19:17:45.615Z,2.10
2022-10-09T19:20:16.578Z,1.70
2022-10-09T19:22:49.631Z,1.30
2022-10-09T19:25:23.828Z,4.90
2022-10-09T19:27:54.899Z,1.70
2022-10-09T19:32:58.581Z,9.00
2022-10-09T19:35:29.524Z,9.50
2022-10-09T19:38:03.174Z,6.90
2022-10-09T19:40:35.485Z,2.90
2022-10-09T19:43:06.376Z,1.20
2022-10-09T19:45:37.770Z,4.30
2022-10-09T19:48:08.798Z,6.70
2022-10-09T19:53:14.690Z,6.30
2022-10-09T19:55:46.089Z,6.90
2022-10-09T19:58:18.024Z,6.10
2022-10-09T20:00:50.195Z,7.20
2022-10-09T20:03:21.470Z,10.50
2022-10-09T20:05:52.442Z,11.90
2022-10-09T20:08:23.345Z,9.20
2022-10-09T20:10:58.419Z,9.80
2022-10-09T20:13:29.373Z,8.30
2022-10-09T20:18:30.991Z,9.50
2022-10-09T20:21:02.189Z,8.70
2022-10-09T20:23:33.156Z,7.90
2022-10-09T20:26:05.551Z,5.60
2022-10-09T20:28:38.259Z,6.40
2022-10-09T20:31:14.622Z,7.70
2022-10-09T20:33:46.843Z,6.60
2022-10-09T20:36:23.349Z,7.00
2022-10-09T20:38:57.360Z,6.80
2022-10-09T20:41:29.684Z,6.60
2022-10-09T20:44:02.577Z,6.00
2022-10-09T20:46:35.706Z,8.80
2022-10-09T20:49:16.331Z,7.00
2022-10-09T20:51:47.447Z,9.20
2022-10-09T20:54:19.956Z,9.40
2022-10-09T20:56:51.067Z,8.50
2022-10-09T21:01:51.268Z,7.20
2022-10-09T21:04:22.111Z,8.70
2022-10-09T21:06:52.911Z,8.90
2022-10-09T21:09:23.690Z,9.30
2022-10-09T21:11:54.738Z,8.50
2022-10-09T21:14:25.415Z,9.40
2022-10-09T21:16:56.190Z,9.80
2022-10-09T21:19:27.177Z,10.10
2022-10-09T21:21:58.080Z,9.30
2022-10-09T21:24:29.398Z,9.10
2022-10-09T21:27:00.416Z,10.20
2022-10-09T21:29:31.187Z,9.50
2022-10-09T21:32:02.014Z,9.50
2022-10-09T21:34:32.854Z,9.10
2022-10-09T21:39:54.843Z,9.10
2022-10-09T21:42:25.861Z,7.20
2022-10-09T21:44:56.678Z,6.50
2022-10-09T21:47:27.603Z,7.00
2022-10-09T21:49:58.526Z,8.00
2022-10-09T21:52:29.441Z,7.20
2022-10-09T21:55:00.662Z,6.50
2022-10-09T21:57:32.072Z,7.70
2022-10-09T22:00:03.056Z,7.90
2022-10-09T22:02:34.142Z,7.10
2022-10-09T22:05:05.013Z,8.10
2022-10-09T22:07:36.003Z,8.00
2022-10-09T22:10:08.230Z,7.80
2022-10-09T22:12:39.296Z,7.90
2022-10-09T22:15:11.249Z,6.20
2022-10-09T22:17:42.315Z,8.30
2022-10-09T22:20:14.175Z,6.10
2022-10-09T22:22:44.996Z,6.30
2022-10-09T22:25:16.163Z,6.80
2022-10-09T22:27:47.055Z,6.80
2022-10-09T22:30:18.010Z,6.40
2022-10-09T22:32:49.307Z,7.10
2022-10-09T22:35:20.830Z,5.60
2022-10-09T22:37:57.383Z,6.60
2022-10-09T22:40:33.349Z,6.30
2022-10-09T22:43:04.130Z,6.00
2022-10-09T22:45:39.359Z,5.60
2022-10-09T22:48:10.364Z,6.00
2022-10-09T22:50:41.296Z,5.30
2022-10-09T22:53:12.487Z,5.60
2022-10-09T22:55:44.158Z,5.90
2022-10-09T22:58:15.188Z,5.80
2022-10-09T23:03:15.785Z,5.70
2022-10-09T23:05:47.086Z,5.20
2022-10-09T23:08:17.934Z,5.30
2022-10-09T23:10:48.844Z,4.70
2022-10-09T23:13:21.786Z,6.20
2022-10-09T23:15:52.722Z,6.40
2022-10-09T23:18:23.457Z,6.00
2022-10-09T23:20:54.359Z,5.80
2022-10-09T23:23:35.050Z,6.30
2022-10-09T23:26:08.596Z,5.80
2022-10-09T23:28:40.189Z,5.00
2022-10-09T23:31:13.561Z,5.80
2022-10-09T23:33:46.401Z,4.80
2022-10-09T23:36:20.164Z,5.80
2022-10-09T23:38:51.922Z,5.30
2022-10-09T23:41:24.068Z,4.10
2022-10-09T23:43:55.711Z,3.90
2022-10-09T23:46:29.185Z,4.50
2022-10-09T23:49:00.979Z,4.10
2022-10-09T23:51:32.066Z,4.40
2022-10-09T23:54:03.088Z,3.70
2022-10-09T23:56:36.280Z,4.20
2022-10-09T23:59:08.439Z,4.60
