createdAt,value
2023-11-24T00:00:24.240Z,1.88
2023-11-24T00:02:50.799Z,1.98
2023-11-24T00:05:17.255Z,2.20
2023-11-24T00:07:43.673Z,1.85
2023-11-24T00:10:10.149Z,1.40
2023-11-24T00:12:36.681Z,1.27
2023-11-24T00:15:03.169Z,1.60
2023-11-24T00:17:29.737Z,1.85
2023-11-24T00:19:56.191Z,1.50
2023-11-24T00:22:22.655Z,1.70
2023-11-24T00:24:49.170Z,1.20
2023-11-24T00:27:15.695Z,1.02
2023-11-24T00:29:42.254Z,1.05
2023-11-24T00:32:08.801Z,1.23
2023-11-24T00:34:35.299Z,1.13
2023-11-24T00:37:01.848Z,0.90
2023-11-24T00:39:28.348Z,1.13
2023-11-24T00:41:54.806Z,1.00
2023-11-24T00:44:21.216Z,1.17
2023-11-24T00:46:47.689Z,1.00
2023-11-24T00:49:14.180Z,1.23
2023-11-24T00:51:40.662Z,1.00
2023-11-24T00:54:07.115Z,1.02
2023-11-24T00:56:33.543Z,1.95
2023-11-24T00:58:59.966Z,1.42
2023-11-24T01:01:26.466Z,1.20
2023-11-24T01:03:53.037Z,1.42
2023-11-24T01:06:19.582Z,1.90
2023-11-24T01:08:46.061Z,1.67
2023-11-24T01:11:12.500Z,1.52
2023-11-24T01:13:39.009Z,1.58
2023-11-24T01:16:05.504Z,1.50
2023-11-24T01:18:32.041Z,1.00
2023-11-24T01:20:58.586Z,1.02
2023-11-24T01:23:25.059Z,1.10
2023-11-24T01:25:51.562Z,1.52
2023-11-24T01:28:18.078Z,1.00
2023-11-24T01:30:44.680Z,1.10
2023-11-24T01:33:11.348Z,1.60
2023-11-24T01:35:37.880Z,1.02
2023-11-24T01:38:04.302Z,1.30
2023-11-24T01:40:30.769Z,1.58
2023-11-24T01:42:57.262Z,1.05
2023-11-24T01:45:23.812Z,0.80
2023-11-24T01:47:50.345Z,1.02
2023-11-24T01:50:16.877Z,0.55
2023-11-24T01:52:43.374Z,1.10
2023-11-24T01:55:09.830Z,1.02
2023-11-24T01:57:36.324Z,0.85
2023-11-24T02:00:03.865Z,1.70
2023-11-24T02:02:30.482Z,1.55
2023-11-24T02:04:57.079Z,1.30
2023-11-24T02:07:23.529Z,1.67
2023-11-24T02:09:49.998Z,1.40
2023-11-24T02:12:16.543Z,1.38
2023-11-24T02:14:43.017Z,1.85
2023-11-24T02:17:09.493Z,1.65
2023-11-24T02:19:35.936Z,1.60
2023-11-24T02:22:02.470Z,1.55
2023-11-24T02:24:29.010Z,2.72
2023-11-24T02:26:55.451Z,1.98
2023-11-24T02:29:21.863Z,1.73
2023-11-24T02:31:48.395Z,1.92
2023-11-24T02:34:14.972Z,2.33
2023-11-24T02:36:41.527Z,1.67
2023-11-24T02:39:08.058Z,1.92
2023-11-24T02:41:34.490Z,2.10
2023-11-24T02:44:00.943Z,2.22
2023-11-24T02:46:27.418Z,1.90
2023-11-24T02:48:53.968Z,2.00
2023-11-24T02:51:20.496Z,1.90
2023-11-24T02:53:46.963Z,1.70
2023-11-24T02:56:13.454Z,1.70
2023-11-24T02:58:39.880Z,2.03
2023-11-24T03:01:06.433Z,2.00
2023-11-24T03:03:32.963Z,1.95
2023-11-24T03:05:59.444Z,1.95
2023-11-24T03:08:25.930Z,1.67
2023-11-24T03:10:52.403Z,2.08
2023-11-24T03:13:18.883Z,1.77
2023-11-24T03:15:45.418Z,2.00
2023-11-24T03:18:11.952Z,1.35
2023-11-24T03:20:38.424Z,1.60
2023-11-24T03:23:04.865Z,1.58
2023-11-24T03:25:31.295Z,1.60
2023-11-24T03:27:57.748Z,1.42
2023-11-24T03:30:24.211Z,1.20
2023-11-24T03:32:50.699Z,1.25
2023-11-24T03:35:17.148Z,1.15
2023-11-24T03:37:43.566Z,1.33
2023-11-24T03:40:10.016Z,1.30
2023-11-24T03:42:36.562Z,1.35
2023-11-24T03:45:03.068Z,1.60
2023-11-24T03:47:29.520Z,1.75
2023-11-24T03:49:55.953Z,1.70
2023-11-24T03:52:22.380Z,1.90
2023-11-24T03:54:48.859Z,2.38
2023-11-24T03:57:15.354Z,1.95
2023-11-24T03:59:41.839Z,3.28
2023-11-24T04:02:08.352Z,2.20
2023-11-24T04:04:34.885Z,1.80
2023-11-24T04:07:01.492Z,2.08
2023-11-24T04:09:28.004Z,1.55
2023-11-24T04:11:54.451Z,1.63
2023-11-24T04:14:20.946Z,1.40
2023-11-24T04:16:47.461Z,1.17
2023-11-24T04:19:13.937Z,1.08
2023-11-24T04:21:40.459Z,1.55
2023-11-24T04:24:06.889Z,1.30
2023-11-24T04:26:33.357Z,0.73
2023-11-24T04:28:59.792Z,1.27
2023-11-24T04:31:26.214Z,1.90
2023-11-24T04:33:52.782Z,1.10
2023-11-24T04:36:19.313Z,1.40
2023-11-24T04:38:45.877Z,1.48
2023-11-24T04:41:12.291Z,1.38
2023-11-24T04:43:38.760Z,1.65
2023-11-24T04:46:05.315Z,1.77
2023-11-24T04:48:31.863Z,1.60
2023-11-24T04:50:58.320Z,1.77
2023-11-24T04:53:24.801Z,2.45
2023-11-24T04:55:51.240Z,2.03
2023-11-24T04:58:17.675Z,2.00
2023-11-24T05:00:44.132Z,2.58
2023-11-24T05:03:10.627Z,1.83
2023-11-24T05:05:37.066Z,1.80
2023-11-24T05:08:03.543Z,1.60
2023-11-24T05:10:31.226Z,1.50
2023-11-24T05:12:57.737Z,1.60
2023-11-24T05:15:24.196Z,1.48
2023-11-24T05:17:50.694Z,1.20
2023-11-24T05:20:17.144Z,1.70
2023-11-24T05:22:43.590Z,2.00
2023-11-24T05:25:10.058Z,1.60
2023-11-24T05:27:36.540Z,2.05
2023-11-24T05:30:03.011Z,1.92
2023-11-24T05:32:29.489Z,1.35
2023-11-24T05:34:55.974Z,1.58
2023-11-24T05:37:22.458Z,1.40
2023-11-24T05:39:48.908Z,1.00
2023-11-24T05:42:15.412Z,1.25
2023-11-24T05:44:41.848Z,1.23
2023-11-24T05:47:08.322Z,1.25
2023-11-24T05:49:34.806Z,1.10
2023-11-24T05:52:01.290Z,1.35
2023-11-24T05:54:27.776Z,0.90
2023-11-24T05:56:54.225Z,1.08
2023-11-24T05:59:20.704Z,1.00
2023-11-24T06:01:47.216Z,1.30
2023-11-24T06:04:13.830Z,0.90
2023-11-24T06:06:40.411Z,1.00
2023-11-24T06:09:06.848Z,1.20
2023-11-24T06:11:33.319Z,0.73
2023-11-24T06:13:59.769Z,0.85
2023-11-24T06:16:26.265Z,1.10
2023-11-24T06:18:52.713Z,1.00
2023-11-24T06:21:19.232Z,1.15
2023-11-24T06:23:45.726Z,1.70
2023-11-24T06:26:12.313Z,1.70
2023-11-24T06:28:38.800Z,2.00
2023-11-24T06:31:05.333Z,1.27
2023-11-24T06:33:31.897Z,1.48
2023-11-24T06:35:58.399Z,0.98
2023-11-24T06:38:24.906Z,1.35
2023-11-24T06:40:51.349Z,1.35
2023-11-24T06:43:17.835Z,1.50
2023-11-24T06:45:44.284Z,1.13
2023-11-24T06:48:10.737Z,1.30
2023-11-24T06:50:37.316Z,1.00
2023-11-24T06:53:03.800Z,0.90
2023-11-24T06:55:30.244Z,1.10
2023-11-24T06:57:56.714Z,1.10
2023-11-24T07:00:23.213Z,1.45
2023-11-24T07:02:49.768Z,1.23
2023-11-24T07:05:16.345Z,1.25
2023-11-24T07:07:42.825Z,1.20
2023-11-24T07:10:09.426Z,1.00
2023-11-24T07:12:35.917Z,2.38
2023-11-24T07:15:02.368Z,0.68
2023-11-24T07:17:28.934Z,0.88
2023-11-24T07:19:55.386Z,0.80
2023-11-24T07:22:21.801Z,0.70
2023-11-24T07:24:48.318Z,0.57
2023-11-24T07:27:14.787Z,0.63
2023-11-24T07:29:41.247Z,1.00
2023-11-24T07:32:07.756Z,0.90
2023-11-24T07:34:34.295Z,0.73
2023-11-24T07:37:00.823Z,0.75
2023-11-24T07:39:27.322Z,0.77
2023-11-24T07:41:53.753Z,0.60
2023-11-24T07:44:20.219Z,0.80
2023-11-24T07:46:46.795Z,0.30
2023-11-24T07:49:13.338Z,0.40
2023-11-24T07:51:39.816Z,0.60
2023-11-24T07:54:06.260Z,0.50
2023-11-24T07:56:32.754Z,0.40
2023-11-24T07:58:59.211Z,0.50
2023-11-24T08:01:25.837Z,0.60
2023-11-24T08:03:52.474Z,0.57
2023-11-24T08:06:18.969Z,0.70
2023-11-24T08:08:45.416Z,1.33
2023-11-24T08:11:11.884Z,0.65
2023-11-24T08:13:38.329Z,0.75
2023-11-24T08:16:04.961Z,0.40
2023-11-24T08:18:31.499Z,0.38
2023-11-24T08:20:57.982Z,0.70
2023-11-24T08:23:24.421Z,0.68
2023-11-24T08:25:50.857Z,0.60
2023-11-24T08:28:17.341Z,0.50
2023-11-24T08:30:43.893Z,0.63
2023-11-24T08:33:10.355Z,0.60
2023-11-24T08:35:36.808Z,0.47
2023-11-24T08:38:03.286Z,0.50
2023-11-24T08:40:29.715Z,0.50
2023-11-24T08:42:56.226Z,0.30
2023-11-24T08:45:22.650Z,0.43
2023-11-24T08:47:49.163Z,0.32
2023-11-24T08:50:15.693Z,0.50
2023-11-24T08:52:42.117Z,0.43
2023-11-24T08:55:08.670Z,0.70
2023-11-24T08:57:35.184Z,0.57
2023-11-24T09:00:01.684Z,0.40
2023-11-24T09:02:28.263Z,0.68
2023-11-24T09:04:54.823Z,0.50
2023-11-24T09:07:21.378Z,0.88
2023-11-24T09:09:47.906Z,0.60
2023-11-24T09:12:14.398Z,0.40
2023-11-24T09:14:40.932Z,0.50
2023-11-24T09:17:07.502Z,0.50
2023-11-24T09:19:34.000Z,0.50
2023-11-24T09:22:00.461Z,0.82
2023-11-24T09:24:26.923Z,1.00
2023-11-24T09:26:53.400Z,0.63
2023-11-24T09:29:19.834Z,0.68
2023-11-24T09:31:46.305Z,0.50
2023-11-24T09:34:12.776Z,0.80
2023-11-24T09:36:39.251Z,0.73
2023-11-24T09:39:05.684Z,0.80
2023-11-24T09:41:32.112Z,0.65
2023-11-24T09:43:58.573Z,1.35
2023-11-24T09:46:26.376Z,0.65
2023-11-24T09:48:55.557Z,0.82
2023-11-24T09:51:22.056Z,0.70
2023-11-24T09:53:48.520Z,0.82
2023-11-24T09:56:15.043Z,0.70
2023-11-24T09:58:41.473Z,0.80
2023-11-24T10:01:08.003Z,1.25
2023-11-24T10:03:34.459Z,0.75
2023-11-24T10:06:00.948Z,0.60
2023-11-24T10:08:27.435Z,1.42
2023-11-24T10:10:53.951Z,0.90
2023-11-24T10:13:20.380Z,0.80
2023-11-24T10:15:46.894Z,0.55
2023-11-24T10:18:13.389Z,0.70
2023-11-24T10:20:39.878Z,0.85
2023-11-24T10:23:06.354Z,1.08
2023-11-24T10:25:32.804Z,0.63
2023-11-24T10:27:59.224Z,0.70
2023-11-24T10:30:25.725Z,1.30
2023-11-24T10:32:52.217Z,1.30
2023-11-24T10:35:18.735Z,1.13
2023-11-24T10:37:45.262Z,1.83
2023-11-24T10:40:11.888Z,1.30
2023-11-24T10:42:38.485Z,1.42
2023-11-24T10:45:04.982Z,1.52
2023-11-24T10:47:31.475Z,2.00
2023-11-24T10:49:57.951Z,1.40
2023-11-24T10:52:24.467Z,1.92
2023-11-24T10:54:51.000Z,0.98
2023-11-24T10:57:17.443Z,1.50
2023-11-24T10:59:43.874Z,1.70
2023-11-24T11:02:14.027Z,2.00
2023-11-24T11:04:42.363Z,2.83
2023-11-24T11:07:08.830Z,1.88
2023-11-24T11:09:35.293Z,1.75
2023-11-24T11:12:01.757Z,2.30
2023-11-24T11:14:28.244Z,1.65
2023-11-24T11:16:54.746Z,2.03
2023-11-24T11:19:21.212Z,2.45
2023-11-24T11:21:47.714Z,2.63
2023-11-24T11:24:14.197Z,1.95
2023-11-24T11:26:40.816Z,1.80
2023-11-24T11:29:07.253Z,1.90
2023-11-24T11:31:33.784Z,1.95
2023-11-24T11:34:00.396Z,2.30
2023-11-24T11:36:26.869Z,2.10
2023-11-24T11:38:53.293Z,2.47
2023-11-24T11:41:19.722Z,2.60
2023-11-24T11:43:46.229Z,2.30
2023-11-24T11:46:12.966Z,2.28
2023-11-24T11:48:39.608Z,2.00
2023-11-24T11:51:06.148Z,2.20
2023-11-24T11:53:32.592Z,2.47
2023-11-24T11:55:59.036Z,2.22
2023-11-24T11:58:25.575Z,2.22
2023-11-24T12:00:52.089Z,2.92
2023-11-24T12:03:18.656Z,2.72
2023-11-24T12:05:45.101Z,2.20
2023-11-24T12:08:11.580Z,2.35
2023-11-24T12:10:38.013Z,3.13
2023-11-24T12:13:04.492Z,2.53
2023-11-24T12:15:30.922Z,2.70
2023-11-24T12:17:57.577Z,3.80
2023-11-24T12:20:24.115Z,3.25
2023-11-24T12:22:50.902Z,2.42
2023-11-24T12:25:17.550Z,3.45
2023-11-24T12:27:44.153Z,1.88
2023-11-24T12:30:10.655Z,1.88
2023-11-24T12:32:37.163Z,1.77
2023-11-24T12:35:03.651Z,1.30
2023-11-24T12:37:30.159Z,0.90
2023-11-24T12:39:56.665Z,1.15
2023-11-24T12:42:23.147Z,1.15
2023-11-24T12:44:49.639Z,1.10
2023-11-24T12:47:16.117Z,1.33
2023-11-24T12:49:42.585Z,1.10
2023-11-24T12:52:09.083Z,1.20
2023-11-24T12:54:35.565Z,1.30
2023-11-24T12:57:01.988Z,1.58
2023-11-24T12:59:28.457Z,1.85
2023-11-24T13:01:54.940Z,1.80
2023-11-24T13:04:21.546Z,2.10
2023-11-24T13:06:48.050Z,2.42
2023-11-24T13:09:14.515Z,1.98
2023-11-24T13:11:40.947Z,2.22
2023-11-24T13:14:07.397Z,2.30
2023-11-24T13:16:33.954Z,2.45
2023-11-24T13:19:00.467Z,1.80
2023-11-24T13:21:26.914Z,2.30
2023-11-24T13:23:53.384Z,2.42
2023-11-24T13:26:19.864Z,1.80
2023-11-24T13:28:46.300Z,1.98
2023-11-24T13:31:12.761Z,1.80
2023-11-24T13:33:39.254Z,1.42
2023-11-24T13:36:05.679Z,1.77
2023-11-24T13:38:32.099Z,1.58
2023-11-24T13:40:58.528Z,1.98
2023-11-24T13:43:25.129Z,2.00
2023-11-24T13:45:51.678Z,1.95
2023-11-24T13:48:18.145Z,1.90
2023-11-24T13:50:44.605Z,1.90
2023-11-24T13:53:11.061Z,1.85
2023-11-24T13:55:37.501Z,2.20
2023-11-24T13:58:04.097Z,1.73
2023-11-24T14:00:30.693Z,1.33
2023-11-24T14:02:57.235Z,1.60
2023-11-24T14:05:23.778Z,1.38
2023-11-24T14:07:50.226Z,1.52
2023-11-24T14:10:19.288Z,1.00
2023-11-24T14:12:47.289Z,1.70
2023-11-24T14:15:13.878Z,2.00
2023-11-24T14:17:40.332Z,1.10
2023-11-24T14:20:06.791Z,1.63
2023-11-24T14:22:33.246Z,1.45
2023-11-24T14:24:59.689Z,1.15
2023-11-24T14:27:26.132Z,1.20
2023-11-24T14:29:52.562Z,1.27
2023-11-24T14:32:19.076Z,1.30
2023-11-24T14:34:45.618Z,1.20
2023-11-24T14:37:12.113Z,1.20
2023-11-24T14:39:38.574Z,1.95
2023-11-24T14:42:05.030Z,1.35
2023-11-24T14:44:31.507Z,1.50
2023-11-24T14:46:58.073Z,1.42
2023-11-24T14:49:24.710Z,1.48
2023-11-24T14:51:52.501Z,1.85
2023-11-24T14:54:20.023Z,1.23
2023-11-24T14:56:46.753Z,1.50
2023-11-24T14:59:13.302Z,1.70
2023-11-24T15:01:40.070Z,1.30
2023-11-24T15:04:06.920Z,1.70
2023-11-24T15:06:33.440Z,1.30
2023-11-24T15:08:59.876Z,1.70
2023-11-24T15:11:26.309Z,1.45
2023-11-24T15:13:52.734Z,1.35
2023-11-24T15:16:20.535Z,1.42
2023-11-24T15:18:47.284Z,1.10
2023-11-24T15:21:13.781Z,1.25
2023-11-24T15:23:40.251Z,0.93
2023-11-24T15:26:06.741Z,1.38
2023-11-24T15:28:33.201Z,0.90
2023-11-24T15:30:59.655Z,1.02
2023-11-24T15:33:26.209Z,1.05
2023-11-24T15:35:52.686Z,1.40
2023-11-24T15:38:19.117Z,1.48
2023-11-24T15:40:45.648Z,1.35
2023-11-24T15:43:12.145Z,1.77
2023-11-24T15:45:38.638Z,0.93
2023-11-24T15:48:07.792Z,1.33
2023-11-24T15:50:34.745Z,1.80
2023-11-24T15:53:01.179Z,1.45
2023-11-24T15:55:27.719Z,2.20
2023-11-24T15:57:54.214Z,1.30
2023-11-24T16:00:20.666Z,1.95
2023-11-24T16:02:47.186Z,1.60
2023-11-24T16:05:13.643Z,1.83
2023-11-24T16:07:40.119Z,2.33
2023-11-24T16:10:06.656Z,1.80
2023-11-24T16:12:33.172Z,2.13
2023-11-24T16:14:59.606Z,1.80
2023-11-24T16:17:26.083Z,1.67
2023-11-24T16:19:52.611Z,2.90
2023-11-24T16:22:19.087Z,1.77
2023-11-24T16:24:45.595Z,2.17
2023-11-24T16:27:12.079Z,2.42
2023-11-24T16:29:38.583Z,2.40
2023-11-24T16:32:05.173Z,2.28
2023-11-24T16:34:31.751Z,2.15
2023-11-24T16:36:58.417Z,2.08
2023-11-24T16:39:25.037Z,1.88
2023-11-24T16:41:51.543Z,1.70
2023-11-24T16:44:18.039Z,2.22
2023-11-24T16:46:46.328Z,2.53
2023-11-24T16:49:12.914Z,1.88
2023-11-24T16:51:39.393Z,2.58
2023-11-24T16:54:05.825Z,2.00
2023-11-24T16:56:32.244Z,1.75
2023-11-24T16:58:58.671Z,2.08
2023-11-24T17:01:25.244Z,2.20
2023-11-24T17:03:51.754Z,1.70
2023-11-24T17:06:18.257Z,1.80
2023-11-24T17:08:44.697Z,1.88
2023-11-24T17:11:11.190Z,1.95
2023-11-24T17:13:37.731Z,2.22
2023-11-24T17:16:04.205Z,2.28
2023-11-24T17:18:30.711Z,2.28
2023-11-24T17:20:57.189Z,1.85
2023-11-24T17:23:23.640Z,2.20
2023-11-24T17:25:50.118Z,2.20
2023-11-24T17:28:16.689Z,1.90
2023-11-24T17:30:43.196Z,1.80
2023-11-24T17:33:09.731Z,2.03
2023-11-24T17:35:36.260Z,1.70
2023-11-24T17:38:02.744Z,2.58
2023-11-24T17:40:29.231Z,2.65
2023-11-24T17:42:55.796Z,2.03
2023-11-24T17:45:22.260Z,2.60
2023-11-24T17:47:48.760Z,2.67
2023-11-24T17:50:15.296Z,2.40
2023-11-24T17:52:41.722Z,3.13
2023-11-24T17:55:08.217Z,2.70
2023-11-24T17:57:34.659Z,3.05
2023-11-24T18:00:01.122Z,2.60
2023-11-24T18:02:27.608Z,2.75
2023-11-24T18:04:54.109Z,2.70
2023-11-24T18:07:20.630Z,2.63
2023-11-24T18:09:47.108Z,2.03
2023-11-24T18:12:13.589Z,1.85
2023-11-24T18:14:40.020Z,2.22
2023-11-24T18:17:06.537Z,1.80
2023-11-24T18:19:33.007Z,1.98
2023-11-24T18:21:59.498Z,1.45
2023-11-24T18:24:25.996Z,1.63
2023-11-24T18:26:52.439Z,1.40
2023-11-24T18:29:18.859Z,1.33
2023-11-24T18:31:45.495Z,1.02
2023-11-24T18:34:12.009Z,1.20
2023-11-24T18:36:38.597Z,1.27
2023-11-24T18:39:05.025Z,1.25
2023-11-24T18:41:31.493Z,1.35
2023-11-24T18:43:58.046Z,1.50
2023-11-24T18:46:24.520Z,1.20
2023-11-24T18:48:51.098Z,1.50
2023-11-24T18:51:17.598Z,1.60
2023-11-24T18:53:44.033Z,1.20
2023-11-24T18:56:10.500Z,1.77
2023-11-24T18:58:37.012Z,1.38
2023-11-24T19:01:03.547Z,2.10
2023-11-24T19:03:30.073Z,1.67
2023-11-24T19:05:56.535Z,1.50
2023-11-24T19:08:22.965Z,2.03
2023-11-24T19:10:49.442Z,1.88
2023-11-24T19:13:15.946Z,1.70
2023-11-24T19:15:42.436Z,1.70
2023-11-24T19:18:08.899Z,1.73
2023-11-24T19:20:35.354Z,1.92
2023-11-24T19:23:01.875Z,1.70
2023-11-24T19:25:28.395Z,1.42
2023-11-24T19:27:54.843Z,2.40
2023-11-24T19:30:21.265Z,2.45
2023-11-24T19:32:47.761Z,2.05
2023-11-24T19:35:14.219Z,1.92
2023-11-24T19:37:40.676Z,2.13
2023-11-24T19:40:07.236Z,1.90
2023-11-24T19:42:33.817Z,2.13
2023-11-24T19:45:00.372Z,1.88
2023-11-24T19:47:28.396Z,1.40
2023-11-24T19:49:54.993Z,1.70
2023-11-24T19:52:21.452Z,2.05
2023-11-24T19:54:47.956Z,2.22
2023-11-24T19:57:14.444Z,2.50
2023-11-24T19:59:40.885Z,1.83
2023-11-24T20:02:07.468Z,1.70
2023-11-24T20:04:34.247Z,2.13
2023-11-24T20:07:00.822Z,2.10
2023-11-24T20:09:27.320Z,2.30
2023-11-24T20:11:53.801Z,1.73
2023-11-24T20:14:20.270Z,2.28
2023-11-24T20:16:46.727Z,2.20
2023-11-24T20:19:13.254Z,2.25
2023-11-24T20:21:39.762Z,2.75
2023-11-24T20:24:06.199Z,2.17
2023-11-24T20:26:32.694Z,2.53
2023-11-24T20:28:59.175Z,2.13
2023-11-24T20:31:25.688Z,3.13
2023-11-24T20:33:52.393Z,3.55
2023-11-24T20:36:18.889Z,2.67
2023-11-24T20:38:45.361Z,3.17
2023-11-24T20:41:11.817Z,2.40
2023-11-24T20:43:38.390Z,2.22
2023-11-24T20:46:04.990Z,1.83
2023-11-24T20:48:31.538Z,2.17
2023-11-24T20:50:57.970Z,1.70
2023-11-24T20:53:24.457Z,1.40
2023-11-24T20:55:50.936Z,1.50
2023-11-24T20:58:17.454Z,1.45
2023-11-24T21:00:43.963Z,1.10
2023-11-24T21:03:10.393Z,1.10
2023-11-24T21:05:36.855Z,1.17
2023-11-24T21:08:03.300Z,0.80
2023-11-24T21:10:29.799Z,1.10
2023-11-24T21:12:56.239Z,0.98
2023-11-24T21:15:22.742Z,1.13
2023-11-24T21:17:49.260Z,1.55
2023-11-24T21:20:15.772Z,1.90
2023-11-24T21:22:42.290Z,1.42
2023-11-24T21:25:08.858Z,1.20
2023-11-24T21:27:35.332Z,1.02
2023-11-24T21:30:01.810Z,1.30
2023-11-24T21:32:28.314Z,1.13
2023-11-24T21:34:54.801Z,1.00
2023-11-24T21:37:21.252Z,0.80
2023-11-24T21:39:47.763Z,1.00
2023-11-24T21:42:14.308Z,1.00
2023-11-24T21:44:40.770Z,1.00
2023-11-24T21:47:07.453Z,1.02
2023-11-24T21:49:34.055Z,1.40
2023-11-24T21:52:00.585Z,1.80
2023-11-24T21:54:27.048Z,1.30
2023-11-24T21:56:53.496Z,1.70
2023-11-24T21:59:19.917Z,1.13
2023-11-24T22:01:46.578Z,1.33
2023-11-24T22:04:13.165Z,1.10
2023-11-24T22:06:39.664Z,1.20
2023-11-24T22:09:06.160Z,1.08
2023-11-24T22:11:32.612Z,1.10
2023-11-24T22:13:59.043Z,0.98
2023-11-24T22:16:25.549Z,0.57
2023-11-24T22:18:52.057Z,0.90
2023-11-24T22:21:18.580Z,0.82
2023-11-24T22:23:45.031Z,0.88
2023-11-24T22:26:11.439Z,1.30
2023-11-24T22:28:37.992Z,1.25
2023-11-24T22:31:04.545Z,0.85
2023-11-24T22:33:31.015Z,1.60
2023-11-24T22:35:57.433Z,1.17
2023-11-24T22:38:23.914Z,0.93
2023-11-24T22:40:50.369Z,1.00
2023-11-24T22:43:16.909Z,1.17
2023-11-24T22:45:43.397Z,1.27
2023-11-24T22:48:09.906Z,1.17
2023-11-24T22:50:36.425Z,0.70
2023-11-24T22:53:02.864Z,1.00
2023-11-24T22:55:29.339Z,0.85
2023-11-24T22:57:55.904Z,1.00
2023-11-24T23:00:22.354Z,0.80
2023-11-24T23:02:48.921Z,0.68
2023-11-24T23:05:15.473Z,0.70
2023-11-24T23:07:41.926Z,0.50
2023-11-24T23:10:08.490Z,0.73
2023-11-24T23:12:34.974Z,0.70
2023-11-24T23:15:01.395Z,0.40
2023-11-24T23:17:27.873Z,0.70
2023-11-24T23:19:54.367Z,0.85
2023-11-24T23:22:30.952Z,0.95
2023-11-24T23:25:01.475Z,1.10
2023-11-24T23:27:27.903Z,1.08
2023-11-24T23:29:54.320Z,1.35
2023-11-24T23:32:20.819Z,1.17
2023-11-24T23:34:47.257Z,0.98
2023-11-24T23:37:13.758Z,0.90
2023-11-24T23:39:40.198Z,0.93
2023-11-24T23:42:06.685Z,0.98
2023-11-24T23:44:33.128Z,0.73
2023-11-24T23:46:59.596Z,1.00
2023-11-24T23:49:26.080Z,0.77
2023-11-24T23:51:52.518Z,0.52
2023-11-24T23:54:19.001Z,0.80
2023-11-24T23:56:45.513Z,0.80
2023-11-24T23:59:11.980Z,0.80
