createdAt,value
2018-07-15T00:00:33.729Z,99.99
2018-07-15T00:01:33.730Z,99.99
2018-07-15T00:02:33.698Z,99.99
2018-07-15T00:03:33.682Z,99.99
2018-07-15T00:04:33.674Z,99.99
2018-07-15T00:05:33.650Z,99.99
2018-07-15T00:06:33.632Z,99.99
2018-07-15T00:07:33.642Z,99.99
2018-07-15T00:08:33.599Z,99.99
2018-07-15T00:09:33.585Z,99.99
2018-07-15T00:10:33.571Z,99.99
2018-07-15T00:11:33.552Z,99.99
2018-07-15T00:12:33.535Z,99.99
2018-07-15T00:13:33.544Z,99.99
2018-07-15T00:14:33.504Z,99.99
2018-07-15T00:15:33.490Z,99.99
2018-07-15T00:16:33.469Z,99.99
2018-07-15T00:17:33.455Z,99.99
2018-07-15T00:18:33.439Z,99.99
2018-07-15T00:19:33.437Z,99.99
2018-07-15T00:20:33.405Z,99.99
2018-07-15T00:21:33.388Z,99.99
2018-07-15T00:22:33.373Z,99.99
2018-07-15T00:23:33.357Z,99.99
2018-07-15T00:24:33.339Z,99.99
2018-07-15T00:25:33.345Z,99.99
2018-07-15T00:26:33.308Z,99.99
2018-07-15T00:27:33.301Z,99.99
2018-07-15T00:28:33.275Z,99.99
2018-07-15T00:29:33.258Z,99.99
2018-07-15T00:30:33.241Z,99.99
2018-07-15T00:31:33.237Z,99.99
2018-07-15T00:32:33.208Z,99.99
2018-07-15T00:33:33.192Z,99.99
2018-07-15T00:34:33.176Z,99.99
2018-07-15T00:35:33.160Z,99.99
2018-07-15T00:36:33.160Z,99.99
2018-07-15T00:37:33.126Z,99.99
2018-07-15T00:38:33.110Z,99.99
2018-07-15T00:39:33.095Z,99.99
2018-07-15T00:40:33.078Z,99.99
2018-07-15T00:41:33.062Z,99.99
2018-07-15T00:42:33.063Z,99.99
2018-07-15T00:43:33.027Z,99.99
2018-07-15T00:44:33.011Z,99.99
2018-07-15T00:45:32.996Z,99.99
2018-07-15T00:46:32.978Z,99.99
2018-07-15T00:47:32.962Z,99.99
2018-07-15T00:48:32.955Z,99.99
2018-07-15T00:49:32.928Z,99.99
2018-07-15T00:50:32.912Z,99.99
2018-07-15T00:51:32.896Z,99.99
2018-07-15T00:52:32.876Z,99.99
2018-07-15T00:53:32.881Z,99.99
2018-07-15T00:54:32.845Z,99.99
2018-07-15T00:55:32.829Z,99.99
2018-07-15T00:56:32.810Z,99.99
2018-07-15T00:57:32.794Z,99.99
2018-07-15T00:58:32.778Z,99.99
2018-07-15T00:59:32.784Z,99.99
2018-07-15T01:00:32.745Z,99.99
2018-07-15T01:01:32.730Z,99.99
2018-07-15T01:02:32.712Z,99.99
2018-07-15T01:03:32.701Z,99.99
2018-07-15T01:04:32.681Z,99.99
2018-07-15T01:05:32.677Z,99.99
2018-07-15T01:06:32.644Z,99.99
2018-07-15T01:07:32.626Z,99.99
2018-07-15T01:08:32.609Z,99.99
2018-07-15T01:09:32.593Z,99.99
2018-07-15T01:10:32.576Z,99.99
2018-07-15T01:11:32.571Z,99.99
2018-07-15T01:12:32.542Z,99.99
2018-07-15T01:13:32.525Z,99.99
2018-07-15T01:14:32.509Z,99.99
2018-07-15T01:15:32.492Z,99.99
2018-07-15T01:16:32.498Z,99.99
2018-07-15T01:17:32.458Z,99.99
2018-07-15T01:18:32.441Z,99.99
2018-07-15T01:19:32.424Z,99.99
2018-07-15T01:20:32.407Z,99.99
2018-07-15T01:21:32.394Z,99.99
2018-07-15T01:22:32.391Z,99.99
2018-07-15T01:23:32.357Z,99.99
2018-07-15T01:24:32.343Z,99.99
2018-07-15T01:25:32.322Z,99.99
2018-07-15T01:26:32.311Z,99.99
2018-07-15T01:27:32.292Z,99.99
2018-07-15T01:28:32.289Z,99.99
2018-07-15T01:29:32.254Z,99.99
2018-07-15T01:30:32.240Z,99.99
2018-07-15T01:31:32.222Z,99.99
2018-07-15T01:32:32.205Z,99.99
2018-07-15T01:33:32.187Z,99.99
2018-07-15T01:34:32.182Z,99.99
2018-07-15T01:35:32.151Z,99.99
2018-07-15T01:36:32.137Z,99.99
2018-07-15T01:37:32.118Z,99.99
2018-07-15T01:38:32.101Z,99.99
2018-07-15T01:39:32.100Z,99.99
2018-07-15T01:40:32.068Z,99.99
2018-07-15T01:41:32.054Z,99.99
2018-07-15T01:42:32.037Z,99.99
2018-07-15T01:43:32.015Z,99.99
2018-07-15T01:44:31.997Z,99.99
2018-07-15T01:45:31.998Z,99.99
2018-07-15T01:46:31.967Z,99.99
2018-07-15T01:47:31.947Z,99.99
2018-07-15T01:48:31.930Z,99.99
2018-07-15T01:49:31.912Z,99.99
2018-07-15T01:50:31.898Z,99.99
2018-07-15T01:51:31.895Z,99.99
2018-07-15T01:52:31.860Z,99.99
2018-07-15T01:53:31.843Z,99.99
2018-07-15T01:54:31.831Z,99.99
2018-07-15T01:55:31.810Z,99.99
2018-07-15T01:56:31.793Z,99.99
2018-07-15T01:57:31.787Z,99.99
2018-07-15T01:58:31.758Z,99.99
2018-07-15T01:59:31.743Z,99.99
2018-07-15T02:00:31.726Z,99.99
2018-07-15T02:01:31.706Z,99.99
2018-07-15T02:02:31.700Z,99.99
2018-07-15T02:03:31.672Z,99.99
2018-07-15T02:04:31.654Z,99.99
2018-07-15T02:05:31.636Z,99.99
2018-07-15T02:06:31.619Z,99.99
2018-07-15T02:07:31.613Z,99.99
2018-07-15T02:08:31.584Z,99.99
2018-07-15T02:09:31.570Z,99.99
2018-07-15T02:10:31.550Z,99.99
2018-07-15T02:11:31.532Z,99.99
2018-07-15T02:12:31.525Z,99.99
2018-07-15T02:13:31.497Z,99.99
2018-07-15T02:14:31.481Z,99.99
2018-07-15T02:15:31.463Z,99.99
2018-07-15T02:16:31.447Z,99.99
2018-07-15T02:17:31.437Z,99.99
2018-07-15T02:18:31.408Z,99.99
2018-07-15T02:19:31.392Z,99.99
2018-07-15T02:20:31.374Z,99.99
2018-07-15T02:21:31.357Z,99.99
2018-07-15T02:22:31.350Z,99.99
2018-07-15T02:23:31.321Z,99.99
2018-07-15T02:24:31.304Z,99.99
2018-07-15T02:25:31.287Z,99.99
2018-07-15T02:26:31.272Z,99.99
2018-07-15T02:27:31.261Z,99.99
2018-07-15T02:28:31.234Z,99.99
2018-07-15T02:29:31.217Z,99.99
2018-07-15T02:30:31.201Z,99.99
2018-07-15T02:31:31.184Z,99.99
2018-07-15T02:32:31.175Z,99.99
2018-07-15T02:33:31.148Z,99.99
2018-07-15T02:34:31.130Z,99.99
2018-07-15T02:35:31.112Z,99.99
2018-07-15T02:36:31.144Z,99.99
2018-07-15T02:37:31.088Z,99.99
2018-07-15T02:38:31.066Z,99.99
2018-07-15T02:39:31.060Z,99.99
2018-07-15T02:40:31.025Z,99.99
2018-07-15T02:41:31.005Z,99.99
2018-07-15T02:42:31.002Z,99.99
2018-07-15T02:43:30.972Z,99.99
2018-07-15T02:44:30.953Z,99.99
2018-07-15T02:45:30.943Z,99.99
2018-07-15T02:46:30.919Z,99.99
2018-07-15T02:47:30.914Z,99.99
2018-07-15T02:48:30.883Z,99.99
2018-07-15T02:49:30.866Z,99.99
2018-07-15T02:50:30.848Z,99.99
2018-07-15T02:51:30.832Z,99.99
2018-07-15T02:52:30.821Z,99.99
2018-07-15T02:53:30.794Z,99.99
2018-07-15T02:54:30.777Z,99.99
2018-07-15T02:55:30.761Z,99.99
2018-07-15T02:56:30.741Z,99.99
2018-07-15T02:57:30.734Z,99.99
2018-07-15T02:58:30.708Z,99.99
2018-07-15T02:59:30.689Z,99.99
2018-07-15T03:00:30.670Z,99.99
2018-07-15T03:01:30.653Z,99.99
2018-07-15T03:02:30.649Z,99.99
2018-07-15T03:03:30.618Z,99.99
2018-07-15T03:04:30.598Z,99.99
2018-07-15T03:05:30.583Z,99.99
2018-07-15T03:06:30.566Z,99.99
2018-07-15T03:07:30.559Z,99.99
2018-07-15T03:08:30.529Z,99.99
2018-07-15T03:09:30.514Z,99.99
2018-07-15T03:10:30.494Z,99.99
2018-07-15T03:11:30.477Z,99.99
2018-07-15T03:12:30.469Z,99.99
2018-07-15T03:13:30.443Z,99.99
2018-07-15T03:14:30.426Z,99.99
2018-07-15T03:15:30.405Z,99.99
2018-07-15T03:16:30.390Z,99.99
2018-07-15T03:17:30.520Z,99.99
2018-07-15T03:18:30.352Z,99.99
2018-07-15T03:19:30.333Z,99.99
2018-07-15T03:20:30.316Z,99.99
2018-07-15T03:21:30.297Z,99.99
2018-07-15T03:22:30.292Z,99.99
2018-07-15T03:23:30.262Z,99.99
2018-07-15T03:24:30.250Z,99.99
2018-07-15T03:25:30.225Z,99.99
2018-07-15T03:26:30.209Z,99.99
2018-07-15T03:27:30.204Z,99.99
2018-07-15T03:28:30.172Z,99.99
2018-07-15T03:29:30.155Z,99.99
2018-07-15T03:30:30.137Z,99.99
2018-07-15T03:31:30.119Z,99.99
2018-07-15T03:32:30.113Z,99.99
2018-07-15T03:33:30.084Z,99.99
2018-07-15T03:34:30.066Z,99.99
2018-07-15T03:35:30.048Z,99.99
2018-07-15T03:36:30.029Z,99.99
2018-07-15T03:37:30.023Z,99.99
2018-07-15T03:38:29.995Z,99.99
2018-07-15T03:39:29.977Z,99.99
2018-07-15T03:40:29.958Z,99.99
2018-07-15T03:41:29.941Z,99.99
2018-07-15T03:42:29.934Z,99.99
2018-07-15T03:43:29.906Z,99.99
2018-07-15T03:44:29.887Z,99.99
2018-07-15T03:45:29.873Z,99.99
2018-07-15T03:46:29.852Z,99.99
2018-07-15T03:47:29.844Z,99.99
2018-07-15T03:48:29.815Z,99.99
2018-07-15T03:49:29.798Z,99.99
2018-07-15T03:50:29.782Z,99.99
2018-07-15T03:51:29.762Z,99.99
2018-07-15T03:52:29.766Z,99.99
2018-07-15T03:53:29.729Z,99.99
2018-07-15T03:54:29.709Z,99.99
2018-07-15T03:55:29.691Z,99.99
2018-07-15T03:56:29.674Z,99.99
2018-07-15T03:57:29.654Z,99.99
2018-07-15T03:58:29.652Z,99.99
2018-07-15T03:59:29.619Z,99.99
2018-07-15T04:00:29.602Z,99.99
2018-07-15T04:01:29.584Z,99.99
2018-07-15T04:02:29.564Z,99.99
2018-07-15T04:03:29.548Z,99.99
2018-07-15T04:04:29.540Z,99.99
2018-07-15T04:05:29.512Z,99.99
2018-07-15T04:06:29.494Z,99.99
2018-07-15T04:07:29.475Z,99.99
2018-07-15T04:08:29.464Z,99.99
2018-07-15T04:09:29.449Z,99.99
2018-07-15T04:10:29.420Z,99.99
2018-07-15T04:11:29.405Z,99.99
2018-07-15T04:12:29.385Z,99.99
2018-07-15T04:13:29.368Z,99.99
2018-07-15T04:14:29.359Z,99.99
2018-07-15T04:15:29.332Z,99.99
2018-07-15T04:16:29.317Z,99.99
2018-07-15T04:17:29.297Z,99.99
2018-07-15T04:18:29.279Z,99.99
2018-07-15T04:19:29.271Z,99.99
2018-07-15T04:20:29.243Z,99.99
2018-07-15T04:21:29.226Z,99.99
2018-07-15T04:22:29.210Z,99.99
2018-07-15T04:23:29.191Z,99.99
2018-07-15T04:24:29.181Z,99.99
2018-07-15T04:25:29.155Z,99.99
2018-07-15T04:26:29.136Z,99.99
2018-07-15T04:27:29.120Z,99.99
2018-07-15T04:28:29.102Z,99.99
2018-07-15T04:29:29.099Z,99.99
2018-07-15T04:30:29.065Z,99.99
2018-07-15T04:31:29.048Z,99.99
2018-07-15T04:32:29.029Z,99.99
2018-07-15T04:33:29.012Z,99.99
2018-07-15T04:34:28.994Z,99.99
2018-07-15T04:35:29.001Z,99.99
2018-07-15T04:36:28.958Z,99.99
2018-07-15T04:37:28.942Z,99.99
2018-07-15T04:38:28.924Z,99.99
2018-07-15T04:39:28.906Z,99.99
2018-07-15T04:40:28.891Z,99.99
2018-07-15T04:41:28.895Z,99.99
2018-07-15T04:42:28.855Z,99.99
2018-07-15T04:43:28.844Z,99.99
2018-07-15T04:44:28.818Z,99.99
2018-07-15T04:45:28.806Z,99.99
2018-07-15T04:46:28.779Z,99.99
2018-07-15T04:47:28.778Z,99.99
2018-07-15T04:48:28.747Z,99.99
2018-07-15T04:49:28.727Z,99.99
2018-07-15T04:50:28.712Z,99.99
2018-07-15T04:51:28.693Z,99.99
2018-07-15T04:52:28.696Z,99.99
2018-07-15T04:53:28.659Z,99.99
2018-07-15T04:54:28.640Z,99.99
2018-07-15T04:55:28.623Z,99.99
2018-07-15T04:56:28.603Z,99.99
2018-07-15T04:57:28.586Z,99.99
2018-07-15T04:58:28.590Z,99.99
2018-07-15T04:59:28.556Z,99.99
2018-07-15T05:00:28.537Z,99.99
2018-07-15T05:01:28.516Z,99.99
2018-07-15T05:02:28.500Z,99.99
2018-07-15T05:03:28.483Z,99.99
2018-07-15T05:04:28.479Z,99.99
2018-07-15T05:05:28.446Z,99.99
2018-07-15T05:06:28.466Z,99.99
2018-07-15T05:07:28.412Z,99.99
2018-07-15T05:08:28.395Z,99.99
2018-07-15T05:09:28.386Z,99.99
2018-07-15T05:10:28.359Z,99.99
2018-07-15T05:11:28.341Z,99.99
2018-07-15T05:12:28.323Z,99.99
2018-07-15T05:13:28.304Z,99.99
2018-07-15T05:14:28.305Z,99.99
2018-07-15T05:15:28.272Z,99.99
2018-07-15T05:16:28.254Z,99.99
2018-07-15T05:17:28.244Z,99.99
2018-07-15T05:18:28.289Z,99.99
2018-07-15T05:19:28.216Z,99.99
2018-07-15T05:20:28.184Z,99.99
2018-07-15T05:21:28.171Z,99.99
2018-07-15T05:22:28.149Z,99.99
2018-07-15T05:23:28.133Z,99.99
2018-07-15T05:24:28.114Z,99.99
2018-07-15T05:25:28.117Z,99.99
2018-07-15T05:26:28.080Z,99.99
2018-07-15T05:27:28.063Z,99.99
2018-07-15T05:28:28.048Z,99.99
2018-07-15T05:29:28.030Z,99.99
2018-07-15T05:30:28.011Z,99.99
2018-07-15T05:31:28.004Z,99.99
2018-07-15T05:32:27.976Z,99.99
2018-07-15T05:33:27.958Z,99.99
2018-07-15T05:34:27.944Z,99.99
2018-07-15T05:35:27.925Z,99.99
2018-07-15T05:36:27.923Z,99.99
2018-07-15T05:37:27.889Z,99.99
2018-07-15T05:38:27.874Z,99.99
2018-07-15T05:39:27.856Z,99.99
2018-07-15T05:40:27.838Z,99.99
2018-07-15T05:41:27.821Z,99.99
2018-07-15T05:42:27.821Z,99.99
2018-07-15T05:43:27.788Z,99.99
2018-07-15T05:44:27.783Z,99.99
2018-07-15T05:45:27.776Z,99.99
2018-07-15T05:46:27.739Z,99.99
2018-07-15T05:47:27.720Z,99.99
2018-07-15T05:48:27.712Z,99.99
2018-07-15T05:49:27.688Z,99.99
2018-07-15T05:50:27.669Z,99.99
2018-07-15T05:51:27.657Z,99.99
2018-07-15T05:52:27.635Z,99.99
2018-07-15T05:53:27.635Z,99.99
2018-07-15T05:54:27.602Z,99.99
2018-07-15T05:55:27.584Z,99.99
2018-07-15T05:56:27.568Z,99.99
2018-07-15T05:57:27.551Z,99.99
2018-07-15T05:58:27.538Z,99.99
2018-07-15T05:59:27.531Z,99.99
2018-07-15T06:00:27.502Z,99.99
2018-07-15T06:01:27.487Z,99.99
2018-07-15T06:02:27.470Z,99.99
2018-07-15T06:03:27.521Z,99.99
2018-07-15T06:04:27.448Z,99.99
2018-07-15T06:05:27.422Z,99.99
2018-07-15T06:06:27.406Z,99.99
2018-07-15T06:07:27.393Z,99.99
2018-07-15T06:08:27.374Z,99.99
2018-07-15T06:09:27.368Z,99.99
2018-07-15T06:10:27.345Z,99.99
2018-07-15T06:11:27.328Z,99.99
2018-07-15T06:12:27.313Z,99.11
2018-07-15T06:13:27.298Z,97.86
2018-07-15T06:14:27.298Z,96.61
2018-07-15T06:15:27.267Z,95.74
2018-07-15T06:16:27.271Z,95.07
2018-07-15T06:17:27.237Z,97.19
2018-07-15T06:18:27.223Z,93.04
2018-07-15T06:19:27.208Z,92.66
2018-07-15T06:20:27.203Z,93.24
2018-07-15T06:21:27.178Z,92.03
2018-07-15T06:22:27.163Z,91.16
2018-07-15T06:23:27.149Z,93.33
2018-07-15T06:24:27.134Z,90.72
2018-07-15T06:25:27.128Z,86.87
2018-07-15T06:26:27.110Z,88.22
2018-07-15T06:27:27.091Z,85.27
2018-07-15T06:28:27.076Z,85.75
2018-07-15T06:29:27.062Z,85.08
2018-07-15T06:30:27.063Z,84.98
2018-07-15T06:31:27.033Z,85.12
2018-07-15T06:32:27.019Z,82.81
2018-07-15T06:33:27.004Z,81.16
2018-07-15T06:34:26.989Z,82.23
2018-07-15T06:35:26.975Z,81.40
2018-07-15T06:36:26.972Z,78.99
2018-07-15T06:37:26.949Z,78.31
2018-07-15T06:38:26.936Z,77.96
2018-07-15T06:39:26.919Z,76.18
2018-07-15T06:40:26.907Z,77.48
2018-07-15T06:41:26.904Z,77.09
2018-07-15T06:42:26.880Z,75.48
2018-07-15T06:43:26.865Z,74.71
2018-07-15T06:44:26.849Z,73.78
2018-07-15T06:45:26.837Z,73.72
2018-07-15T06:46:26.835Z,72.66
2018-07-15T06:47:26.811Z,71.30
2018-07-15T06:48:26.795Z,72.30
2018-07-15T06:49:26.781Z,70.66
2018-07-15T06:50:26.772Z,69.98
2018-07-15T06:51:26.786Z,68.91
2018-07-15T06:52:26.744Z,70.47
2018-07-15T06:53:26.729Z,73.47
2018-07-15T06:54:26.716Z,70.47
2018-07-15T06:55:26.702Z,70.11
2018-07-15T06:56:26.688Z,68.56
2018-07-15T06:57:26.693Z,69.43
2018-07-15T06:58:26.664Z,68.43
2018-07-15T06:59:26.651Z,67.56
2018-07-15T07:00:26.638Z,67.50
2018-07-15T07:01:26.637Z,67.34
2018-07-15T07:02:26.611Z,68.50
2018-07-15T07:03:26.609Z,65.24
2018-07-15T07:04:26.584Z,64.92
2018-07-15T07:05:26.570Z,65.20
2018-07-15T07:06:26.558Z,66.14
2018-07-15T07:07:26.712Z,66.37
2018-07-15T07:08:26.547Z,66.95
2018-07-15T07:09:26.519Z,67.18
2018-07-15T07:10:26.505Z,68.05
2018-07-15T07:11:26.498Z,69.27
2018-07-15T07:12:26.480Z,68.08
2018-07-15T07:13:26.468Z,67.50
2018-07-15T07:14:26.465Z,65.89
2018-07-15T07:15:26.442Z,67.92
2018-07-15T07:16:26.428Z,65.27
2018-07-15T07:17:26.416Z,63.23
2018-07-15T07:18:26.405Z,62.65
2018-07-15T07:19:26.404Z,63.04
2018-07-15T07:20:26.449Z,62.78
2018-07-15T07:21:26.366Z,61.49
2018-07-15T07:22:26.351Z,62.16
2018-07-15T07:23:26.338Z,63.65
2018-07-15T07:24:26.336Z,65.47
2018-07-15T07:25:26.313Z,65.37
2018-07-15T07:26:26.302Z,65.08
2018-07-15T07:27:26.292Z,64.72
2018-07-15T07:28:26.281Z,63.88
2018-07-15T07:29:26.280Z,62.29
2018-07-15T07:30:26.251Z,60.64
2018-07-15T07:31:26.239Z,59.90
2018-07-15T07:32:26.229Z,59.12
2018-07-15T07:33:26.214Z,58.93
2018-07-15T07:34:26.201Z,60.55
2018-07-15T07:35:26.268Z,62.43
2018-07-15T07:36:26.174Z,64.40
2018-07-15T07:37:26.163Z,67.24
2018-07-15T07:38:26.150Z,69.33
2018-07-15T07:39:26.137Z,70.75
2018-07-15T07:40:26.140Z,71.78
2018-07-15T07:41:26.195Z,72.55
2018-07-15T07:42:26.100Z,75.26
2018-07-15T07:43:26.092Z,76.18
2018-07-15T07:44:26.076Z,74.83
2018-07-15T07:45:26.064Z,76.82
2018-07-15T07:46:26.070Z,75.18
2018-07-15T07:47:26.039Z,75.85
2018-07-15T07:48:26.028Z,75.76
2018-07-15T07:49:26.015Z,77.11
2018-07-15T07:50:26.002Z,76.72
2018-07-15T07:51:25.989Z,75.09
2018-07-15T07:52:25.986Z,75.37
2018-07-15T07:53:26.043Z,73.63
2018-07-15T07:54:25.954Z,76.15
2018-07-15T07:55:25.941Z,73.63
2018-07-15T07:56:25.928Z,72.09
2018-07-15T07:57:25.923Z,73.60
2018-07-15T07:58:25.903Z,74.27
2018-07-15T07:59:25.888Z,73.79
2018-07-15T08:00:25.879Z,74.21
2018-07-15T08:01:25.864Z,75.95
2018-07-15T08:02:25.867Z,75.18
2018-07-15T08:03:25.840Z,76.34
2018-07-15T08:04:25.827Z,76.01
2018-07-15T08:05:25.814Z,75.76
2018-07-15T08:06:25.801Z,75.37
2018-07-15T08:07:25.791Z,78.17
2018-07-15T08:08:25.799Z,75.47
2018-07-15T08:09:25.764Z,75.12
2018-07-15T08:10:25.753Z,74.64
2018-07-15T08:11:25.739Z,74.54
2018-07-15T08:12:25.726Z,75.70
2018-07-15T08:13:25.714Z,75.22
2018-07-15T08:14:25.716Z,72.90
2018-07-15T08:15:25.690Z,73.96
2018-07-15T08:16:25.680Z,73.67
2018-07-15T08:17:25.664Z,73.19
2018-07-15T08:18:25.652Z,73.58
2018-07-15T08:19:25.640Z,72.13
2018-07-15T08:20:25.648Z,74.87
2018-07-15T08:21:25.616Z,71.16
2018-07-15T08:22:25.605Z,72.74
2018-07-15T08:23:25.590Z,71.74
2018-07-15T08:24:25.576Z,73.09
2018-07-15T08:25:25.564Z,72.32
2018-07-15T08:26:25.571Z,71.58
2018-07-15T08:27:25.541Z,72.74
2018-07-15T08:28:25.614Z,71.97
2018-07-15T08:29:25.541Z,69.84
2018-07-15T08:30:25.504Z,71.78
2018-07-15T08:31:25.490Z,72.16
2018-07-15T08:32:25.489Z,71.48
2018-07-15T08:33:25.464Z,70.90
2018-07-15T08:34:25.453Z,70.81
2018-07-15T08:35:25.440Z,71.88
2018-07-15T08:36:25.428Z,70.14
2018-07-15T08:37:25.430Z,70.72
2018-07-15T08:38:25.402Z,69.94
2018-07-15T08:39:25.390Z,70.17
2018-07-15T08:40:25.377Z,71.33
2018-07-15T08:41:25.366Z,71.91
2018-07-15T08:42:25.353Z,71.62
2018-07-15T08:43:25.361Z,70.75
2018-07-15T08:44:25.328Z,68.33
2018-07-15T08:45:25.316Z,70.46
2018-07-15T08:46:25.302Z,70.01
2018-07-15T08:47:25.290Z,70.88
2018-07-15T08:48:25.279Z,69.72
2018-07-15T08:49:25.281Z,70.78
2018-07-15T08:50:25.253Z,70.01
2018-07-15T08:51:25.242Z,68.82
2018-07-15T08:52:25.231Z,69.59
2018-07-15T08:53:25.217Z,69.33
2018-07-15T08:54:25.240Z,70.50
2018-07-15T08:55:25.193Z,68.91
2018-07-15T08:56:25.180Z,68.82
2018-07-15T08:57:25.168Z,69.33
2018-07-15T08:58:25.154Z,68.08
2018-07-15T08:59:25.145Z,68.37
2018-07-15T09:00:25.170Z,68.66
2018-07-15T09:01:25.120Z,67.30
2018-07-15T09:02:25.108Z,67.59
2018-07-15T09:03:25.120Z,66.82
2018-07-15T09:04:25.084Z,67.79
2018-07-15T09:05:25.075Z,67.98
2018-07-15T09:06:25.097Z,70.24
2018-07-15T09:07:25.048Z,67.63
2018-07-15T09:08:25.034Z,67.14
2018-07-15T09:09:25.022Z,65.98
2018-07-15T09:10:25.011Z,65.59
2018-07-15T09:11:24.999Z,64.92
2018-07-15T09:12:25.019Z,64.34
2018-07-15T09:13:24.974Z,65.24
2018-07-15T09:14:24.962Z,65.50
2018-07-15T09:15:24.954Z,65.24
2018-07-15T09:16:24.942Z,65.43
2018-07-15T09:17:24.925Z,64.17
2018-07-15T09:18:24.948Z,63.79
2018-07-15T09:19:24.901Z,64.56
2018-07-15T09:20:24.890Z,63.40
2018-07-15T09:21:24.878Z,64.56
2018-07-15T09:22:24.868Z,64.27
2018-07-15T09:23:24.858Z,63.98
2018-07-15T09:24:24.851Z,62.63
2018-07-15T09:25:24.831Z,62.43
2018-07-15T09:26:24.818Z,62.24
2018-07-15T09:27:24.807Z,63.14
2018-07-15T09:28:24.796Z,62.37
2018-07-15T09:29:24.792Z,62.07
2018-07-15T09:30:24.771Z,61.59
2018-07-15T09:31:24.761Z,61.11
2018-07-15T09:32:24.746Z,61.79
2018-07-15T09:33:24.738Z,62.17
2018-07-15T09:34:24.745Z,61.01
2018-07-15T09:35:24.721Z,62.27
2018-07-15T09:36:24.701Z,62.20
2018-07-15T09:37:24.696Z,62.20
2018-07-15T09:38:24.680Z,62.20
2018-07-15T09:39:24.666Z,62.30
2018-07-15T09:40:24.664Z,61.43
2018-07-15T09:41:24.639Z,60.78
2018-07-15T09:42:24.630Z,61.36
2018-07-15T09:43:24.619Z,59.13
2018-07-15T09:44:24.622Z,58.94
2018-07-15T09:45:24.595Z,57.87
2018-07-15T09:46:24.585Z,59.03
2018-07-15T09:47:24.571Z,59.13
2018-07-15T09:48:24.561Z,59.71
2018-07-15T09:49:24.550Z,57.68
2018-07-15T09:50:24.560Z,55.83
2018-07-15T09:51:24.541Z,56.90
2018-07-15T09:52:24.518Z,57.22
2018-07-15T09:53:24.505Z,56.35
2018-07-15T09:54:24.493Z,56.25
2018-07-15T09:55:24.482Z,57.80
2018-07-15T09:56:24.486Z,57.34
2018-07-15T09:57:24.461Z,58.12
2018-07-15T09:58:24.495Z,59.87
2018-07-15T09:59:24.436Z,56.96
2018-07-15T10:00:24.428Z,56.09
2018-07-15T10:01:24.414Z,56.18
2018-07-15T10:02:24.425Z,54.53
2018-07-15T10:03:24.391Z,56.86
2018-07-15T10:04:24.381Z,53.95
2018-07-15T10:05:24.371Z,53.73
2018-07-15T10:06:24.361Z,54.21
2018-07-15T10:07:24.353Z,55.96
2018-07-15T10:08:24.358Z,54.21
2018-07-15T10:09:24.326Z,54.31
2018-07-15T10:10:24.324Z,54.60
2018-07-15T10:11:24.304Z,55.79
2018-07-15T10:12:24.295Z,53.95
2018-07-15T10:13:24.281Z,56.01
2018-07-15T10:14:24.288Z,53.78
2018-07-15T10:15:24.259Z,52.33
2018-07-15T10:16:24.247Z,53.37
2018-07-15T10:17:24.238Z,53.08
2018-07-15T10:18:24.234Z,52.50
2018-07-15T10:19:24.224Z,53.08
2018-07-15T10:20:24.220Z,54.34
2018-07-15T10:21:24.190Z,53.78
2018-07-15T10:22:24.191Z,52.50
2018-07-15T10:23:24.183Z,52.91
2018-07-15T10:24:24.161Z,52.13
2018-07-15T10:25:24.152Z,52.03
2018-07-15T10:26:24.168Z,52.42
2018-07-15T10:27:24.131Z,53.20
2018-07-15T10:28:24.119Z,51.93
2018-07-15T10:29:24.111Z,53.39
2018-07-15T10:30:24.098Z,52.30
2018-07-15T10:31:24.087Z,53.00
2018-07-15T10:32:24.087Z,53.49
2018-07-15T10:33:24.065Z,54.39
2018-07-15T10:34:24.054Z,53.03
2018-07-15T10:35:24.048Z,54.00
2018-07-15T10:36:24.033Z,52.94
2018-07-15T10:37:24.038Z,51.48
2018-07-15T10:38:24.013Z,51.55
2018-07-15T10:39:24.007Z,52.33
2018-07-15T10:40:23.996Z,51.77
2018-07-15T10:41:24.010Z,51.48
2018-07-15T10:42:23.974Z,51.77
2018-07-15T10:43:23.982Z,50.99
2018-07-15T10:44:23.949Z,51.70
2018-07-15T10:45:23.939Z,51.79
2018-07-15T10:46:23.930Z,51.40
2018-07-15T10:47:23.922Z,51.99
2018-07-15T10:48:23.910Z,50.43
2018-07-15T10:49:23.916Z,52.09
2018-07-15T10:50:23.888Z,51.50
2018-07-15T10:51:23.875Z,51.11
2018-07-15T10:52:23.867Z,51.60
2018-07-15T10:53:23.856Z,51.99
2018-07-15T10:54:23.845Z,50.73
2018-07-15T10:55:23.855Z,50.34
2018-07-15T10:56:23.825Z,50.07
2018-07-15T10:57:23.816Z,49.49
2018-07-15T10:58:23.804Z,49.78
2018-07-15T10:59:23.796Z,48.32
2018-07-15T11:00:23.784Z,47.47
2018-07-15T11:01:23.795Z,48.54
2018-07-15T11:02:23.774Z,49.15
2018-07-15T11:03:23.757Z,50.04
2018-07-15T11:04:23.749Z,47.32
2018-07-15T11:05:23.736Z,44.93
2018-07-15T11:06:23.778Z,45.05
2018-07-15T11:07:23.730Z,44.37
2018-07-15T11:08:23.705Z,46.04
2018-07-15T11:09:23.695Z,46.17
2018-07-15T11:10:23.685Z,44.68
2018-07-15T11:11:23.675Z,43.12
2018-07-15T11:12:23.665Z,42.34
2018-07-15T11:13:23.731Z,42.36
2018-07-15T11:14:23.671Z,43.95
2018-07-15T11:15:23.638Z,41.50
2018-07-15T11:16:23.688Z,40.33
2018-07-15T11:17:23.621Z,39.96
2018-07-15T11:18:23.608Z,39.12
2018-07-15T11:19:23.617Z,39.41
2018-07-15T11:20:23.587Z,39.04
2018-07-15T11:21:23.578Z,39.86
2018-07-15T11:22:23.573Z,41.42
2018-07-15T11:23:23.558Z,39.28
2018-07-15T11:24:23.549Z,40.66
2018-07-15T11:25:23.556Z,39.00
2018-07-15T11:26:23.531Z,39.76
2018-07-15T11:27:23.520Z,39.08
2018-07-15T11:28:23.509Z,39.59
2018-07-15T11:29:23.502Z,38.49
2018-07-15T11:30:23.492Z,38.20
2018-07-15T11:31:23.583Z,38.48
2018-07-15T11:32:23.472Z,39.84
2018-07-15T11:33:23.466Z,40.25
2018-07-15T11:34:23.457Z,39.08
2018-07-15T11:35:23.446Z,40.08
2018-07-15T11:36:23.435Z,38.32
2018-07-15T11:37:23.467Z,38.90
2018-07-15T11:38:23.418Z,40.56
2018-07-15T11:39:23.412Z,39.29
2018-07-15T11:40:23.397Z,39.49
2018-07-15T11:41:23.388Z,36.75
2018-07-15T11:42:23.379Z,36.15
2018-07-15T11:43:23.405Z,36.43
2018-07-15T11:44:23.360Z,38.09
2018-07-15T11:45:23.351Z,37.43
2018-07-15T11:46:23.341Z,36.34
2018-07-15T11:47:23.333Z,36.46
2018-07-15T11:48:23.321Z,36.15
2018-07-15T11:49:23.330Z,37.24
2018-07-15T11:50:23.304Z,36.16
2018-07-15T11:51:23.296Z,36.18
2018-07-15T11:52:23.285Z,37.37
2018-07-15T11:53:23.275Z,36.82
2018-07-15T11:54:23.281Z,35.53
2018-07-15T11:55:23.728Z,34.42
2018-07-15T11:56:23.248Z,36.16
2018-07-15T11:57:23.239Z,36.18
2018-07-15T11:58:23.231Z,37.08
2018-07-15T11:59:23.222Z,36.49
2018-07-15T12:00:23.210Z,36.28
2018-07-15T12:01:23.221Z,37.37
2018-07-15T12:02:23.193Z,36.71
2018-07-15T12:03:23.185Z,36.20
2018-07-15T12:04:23.179Z,36.32
2018-07-15T12:05:23.165Z,34.67
2018-07-15T12:06:23.156Z,35.65
2018-07-15T12:07:23.163Z,35.66
2018-07-15T12:08:23.136Z,34.67
2018-07-15T12:09:23.130Z,36.43
2018-07-15T12:10:23.123Z,34.86
2018-07-15T12:11:23.112Z,35.13
2018-07-15T12:12:23.102Z,34.24
2018-07-15T12:13:23.113Z,34.84
2018-07-15T12:14:23.085Z,33.59
2018-07-15T12:15:23.077Z,33.38
2018-07-15T12:16:23.066Z,31.93
2018-07-15T12:17:23.058Z,35.16
2018-07-15T12:18:23.049Z,34.86
2018-07-15T12:19:23.056Z,33.92
2018-07-15T12:20:23.049Z,35.00
2018-07-15T12:21:23.021Z,33.23
2018-07-15T12:22:23.012Z,32.86
2018-07-15T12:23:23.004Z,35.31
2018-07-15T12:24:22.995Z,32.66
2018-07-15T12:25:23.001Z,33.64
2018-07-15T12:26:22.979Z,33.41
2018-07-15T12:27:22.967Z,33.51
2018-07-15T12:28:23.034Z,32.90
2018-07-15T12:29:22.948Z,33.89
2018-07-15T12:30:22.942Z,32.81
2018-07-15T12:31:22.963Z,34.39
2018-07-15T12:32:22.925Z,32.92
2018-07-15T12:33:22.916Z,33.85
2018-07-15T12:34:22.910Z,32.38
2018-07-15T12:35:22.899Z,31.77
2018-07-15T12:36:22.889Z,31.99
2018-07-15T12:37:22.896Z,32.56
2018-07-15T12:38:22.872Z,32.09
2018-07-15T12:39:22.866Z,31.58
2018-07-15T12:40:22.854Z,31.20
2018-07-15T12:41:22.846Z,28.85
2018-07-15T12:42:22.838Z,30.02
2018-07-15T12:43:22.876Z,31.30
2018-07-15T12:44:22.819Z,33.17
2018-07-15T12:45:22.812Z,29.93
2018-07-15T12:46:22.802Z,28.37
2018-07-15T12:47:22.795Z,28.97
2018-07-15T12:48:22.785Z,28.69
2018-07-15T12:49:22.798Z,27.99
2018-07-15T12:50:22.769Z,30.04
2018-07-15T12:51:22.760Z,29.00
2018-07-15T12:52:22.756Z,29.97