createdAt,value
2023-11-01T00:01:12.381Z,11.90
2023-11-01T00:03:40.383Z,11.80
2023-11-01T00:06:09.819Z,11.90
2023-11-01T00:08:37.628Z,11.90
2023-11-01T00:11:05.717Z,11.90
2023-11-01T00:13:33.534Z,12.00
2023-11-01T00:16:01.355Z,12.10
2023-11-01T00:18:29.157Z,11.90
2023-11-01T00:20:56.938Z,11.90
2023-11-01T00:23:26.050Z,11.90
2023-11-01T00:25:53.789Z,11.90
2023-11-01T00:28:21.582Z,11.90
2023-11-01T00:30:49.505Z,11.80
2023-11-01T00:33:17.321Z,11.80
2023-11-01T00:35:45.227Z,11.90
2023-11-01T00:38:13.057Z,11.80
2023-11-01T00:40:42.257Z,11.90
2023-11-01T00:43:10.184Z,12.00
2023-11-01T00:45:38.010Z,12.00
2023-11-01T00:48:06.278Z,12.00
2023-11-01T00:50:34.169Z,12.10
2023-11-01T00:53:01.990Z,12.10
2023-11-01T00:55:29.778Z,12.20
2023-11-01T00:57:58.887Z,12.20
2023-11-01T01:00:26.720Z,12.20
2023-11-01T01:02:54.703Z,12.10
2023-11-01T01:05:23.677Z,11.90
2023-11-01T01:07:51.639Z,11.90
2023-11-01T01:10:19.435Z,12.00
2023-11-01T01:12:47.172Z,12.00
2023-11-01T01:15:16.268Z,12.00
2023-11-01T01:17:44.110Z,12.10
2023-11-01T01:20:12.633Z,12.00
2023-11-01T01:22:40.385Z,12.00
2023-11-01T01:25:08.214Z,12.10
2023-11-01T01:27:35.967Z,12.10
2023-11-01T01:30:04.411Z,12.10
2023-11-01T01:32:34.838Z,12.10
2023-11-01T01:35:02.749Z,12.20
2023-11-01T01:37:30.625Z,12.20
2023-11-01T01:39:58.397Z,12.10
2023-11-01T01:42:26.218Z,12.10
2023-11-01T01:44:54.209Z,12.20
2023-11-01T01:47:22.289Z,12.20
2023-11-01T01:49:53.525Z,12.20
2023-11-01T01:52:21.806Z,12.20
2023-11-01T01:54:50.548Z,12.20
2023-11-01T01:57:20.111Z,12.10
2023-11-01T01:59:47.978Z,12.10
2023-11-01T02:02:15.987Z,12.10
2023-11-01T02:04:43.805Z,12.00
2023-11-01T02:07:12.917Z,12.00
2023-11-01T02:09:40.654Z,12.00
2023-11-01T02:12:08.586Z,12.10
2023-11-01T02:14:36.436Z,12.10
2023-11-01T02:17:07.357Z,12.10
2023-11-01T02:19:35.194Z,12.10
2023-11-01T02:22:02.953Z,12.10
2023-11-01T02:24:32.104Z,12.20
2023-11-01T02:26:59.879Z,12.20
2023-11-01T02:29:27.625Z,12.10
2023-11-01T02:31:55.372Z,12.10
2023-11-01T02:34:23.133Z,12.10
2023-11-01T02:36:51.361Z,12.10
2023-11-01T02:39:19.128Z,12.10
2023-11-01T02:41:48.199Z,12.10
2023-11-01T02:44:16.007Z,12.10
2023-11-01T02:46:43.758Z,12.00
2023-11-01T02:49:11.523Z,12.00
2023-11-01T02:51:39.253Z,11.90
2023-11-01T02:54:07.082Z,12.00
2023-11-01T02:56:34.875Z,11.90
2023-11-01T02:59:05.150Z,11.80
2023-11-01T03:01:32.903Z,11.90
2023-11-01T03:04:00.683Z,11.80
2023-11-01T03:06:28.427Z,11.90
2023-11-01T03:08:56.231Z,11.90
2023-11-01T03:11:23.983Z,12.00
2023-11-01T03:13:51.727Z,12.00
2023-11-01T03:16:21.009Z,11.90
2023-11-01T03:18:48.831Z,12.00
2023-11-01T03:21:16.564Z,12.00
2023-11-01T03:23:44.331Z,12.10
2023-11-01T03:26:12.249Z,12.10
2023-11-01T03:28:40.048Z,12.00
2023-11-01T03:31:07.806Z,12.00
2023-11-01T03:33:36.998Z,11.90
2023-11-01T03:36:05.532Z,11.80
2023-11-01T03:38:34.356Z,11.80
2023-11-01T03:41:03.908Z,11.70
2023-11-01T03:43:31.659Z,11.60
2023-11-01T03:45:59.500Z,11.50
2023-11-01T03:48:28.003Z,11.50
2023-11-01T03:50:57.139Z,11.40
2023-11-01T03:53:25.574Z,11.40
2023-11-01T03:55:53.415Z,11.30
2023-11-01T03:58:21.388Z,11.30
2023-11-01T04:00:49.130Z,11.40
2023-11-01T04:03:17.007Z,11.30
2023-11-01T04:05:44.846Z,11.30
2023-11-01T04:08:13.960Z,11.30
2023-11-01T04:10:41.752Z,11.30
2023-11-01T04:13:09.491Z,11.30
2023-11-01T04:15:37.327Z,11.30
2023-11-01T04:18:05.221Z,11.30
2023-11-01T04:20:33.071Z,11.30
2023-11-01T04:23:00.821Z,11.30
2023-11-01T04:25:30.185Z,11.30
2023-11-01T04:27:58.288Z,11.40
2023-11-01T04:30:26.058Z,11.40
2023-11-01T04:32:53.900Z,11.30
2023-11-01T04:35:21.777Z,11.30
2023-11-01T04:37:49.521Z,11.30
2023-11-01T04:40:17.302Z,11.40
2023-11-01T04:42:46.553Z,11.40
2023-11-01T04:45:14.483Z,11.40
2023-11-01T04:47:43.987Z,11.40
2023-11-01T04:50:12.676Z,11.40
2023-11-01T04:52:41.061Z,11.40
2023-11-01T04:55:09.318Z,11.40
2023-11-01T04:57:37.125Z,11.30
2023-11-01T05:00:09.661Z,11.40
2023-11-01T05:02:38.041Z,11.30
2023-11-01T05:05:07.173Z,11.30
2023-11-01T05:07:35.329Z,11.30
2023-11-01T05:10:03.911Z,11.30
2023-11-01T05:12:31.949Z,11.40
2023-11-01T05:15:00.537Z,11.40
2023-11-01T05:17:30.076Z,11.40
2023-11-01T05:19:58.686Z,11.40
2023-11-01T05:22:26.449Z,11.40
2023-11-01T05:24:54.197Z,11.40
2023-11-01T05:27:22.016Z,11.50
2023-11-01T05:29:49.863Z,11.50
2023-11-01T05:32:17.748Z,11.60
2023-11-01T05:34:48.041Z,11.50
2023-11-01T05:37:15.777Z,11.60
2023-11-01T05:39:43.535Z,11.60
2023-11-01T05:42:11.301Z,11.50
2023-11-01T05:44:39.114Z,11.50
2023-11-01T05:47:07.204Z,11.50
2023-11-01T05:49:35.019Z,11.50
2023-11-01T05:52:04.190Z,11.50
2023-11-01T05:54:32.008Z,11.50
2023-11-01T05:56:59.733Z,11.50
2023-11-01T05:59:27.692Z,11.50
2023-11-01T06:01:55.462Z,11.50
2023-11-01T06:04:23.557Z,11.50
2023-11-01T06:06:51.444Z,11.50
2023-11-01T06:09:20.897Z,11.50
2023-11-01T06:11:48.836Z,11.60
2023-11-01T06:14:16.813Z,11.60
2023-11-01T06:16:44.676Z,11.60
2023-11-01T06:19:12.765Z,11.50
2023-11-01T06:21:40.641Z,11.50
2023-11-01T06:24:08.833Z,11.40
2023-11-01T06:26:38.015Z,11.40
2023-11-01T06:29:05.822Z,11.40
2023-11-01T06:31:33.662Z,11.40
2023-11-01T06:34:01.529Z,11.40
2023-11-01T06:36:29.358Z,11.40
2023-11-01T06:38:57.159Z,11.40
2023-11-01T06:41:27.751Z,11.40
2023-11-01T06:43:57.461Z,11.40
2023-11-01T06:46:25.194Z,11.40
2023-11-01T06:48:52.978Z,11.50
2023-11-01T06:51:20.769Z,11.50
2023-11-01T06:53:48.545Z,11.50
2023-11-01T06:56:16.408Z,11.50
2023-11-01T06:58:44.377Z,11.60
2023-11-01T07:01:13.805Z,11.60
2023-11-01T07:03:41.749Z,11.70
2023-11-01T07:06:09.936Z,11.70
2023-11-01T07:08:39.126Z,11.70
2023-11-01T07:11:07.035Z,11.60
2023-11-01T07:13:34.827Z,11.60
2023-11-01T07:16:02.662Z,11.70
2023-11-01T07:18:31.820Z,11.70
2023-11-01T07:20:59.694Z,11.80
2023-11-01T07:23:27.781Z,11.80
2023-11-01T07:25:55.721Z,11.80
2023-11-01T07:28:23.576Z,11.90
2023-11-01T07:30:51.333Z,11.90
2023-11-01T07:33:19.560Z,11.90
2023-11-01T07:35:48.753Z,11.90
2023-11-01T07:38:16.628Z,12.00
2023-11-01T07:40:44.394Z,12.00
2023-11-01T07:43:12.161Z,12.00
2023-11-01T07:45:39.913Z,12.10
2023-11-01T07:48:07.847Z,12.10
2023-11-01T07:50:39.411Z,12.10
2023-11-01T07:53:08.583Z,12.10
2023-11-01T07:55:36.345Z,12.20
2023-11-01T07:58:04.117Z,12.20
2023-11-01T08:00:31.846Z,12.20
2023-11-01T08:02:59.793Z,12.30
2023-11-01T08:05:27.587Z,12.40
2023-11-01T08:07:55.375Z,12.40
2023-11-01T08:10:24.423Z,12.50
2023-11-01T08:12:52.195Z,12.50
2023-11-01T08:15:19.921Z,12.60
2023-11-01T08:17:47.730Z,12.60
2023-11-01T08:20:15.663Z,12.80
2023-11-01T08:22:43.515Z,12.80
2023-11-01T08:25:11.267Z,12.80
2023-11-01T08:27:40.378Z,12.80
2023-11-01T08:30:09.702Z,12.90
2023-11-01T08:32:37.740Z,13.10
2023-11-01T08:35:07.379Z,13.30
2023-11-01T08:37:35.084Z,13.50
2023-11-01T08:40:02.844Z,13.70
2023-11-01T08:42:31.071Z,14.00
2023-11-01T08:45:00.436Z,14.20
2023-11-01T08:47:33.858Z,14.30
2023-11-01T08:50:01.923Z,14.60
2023-11-01T08:52:29.973Z,14.70
2023-11-01T08:54:58.280Z,14.70
2023-11-01T08:57:26.050Z,14.90
2023-11-01T08:59:54.966Z,15.00
2023-11-01T09:02:24.145Z,15.10
2023-11-01T09:04:52.033Z,14.90
2023-11-01T09:07:19.767Z,14.60
2023-11-01T09:09:47.535Z,14.30
2023-11-01T09:12:15.265Z,14.10
2023-11-01T09:14:42.986Z,13.90
2023-11-01T09:17:10.830Z,13.90
2023-11-01T09:19:40.013Z,13.80
2023-11-01T09:22:07.815Z,13.80
2023-11-01T09:24:35.585Z,13.70
2023-11-01T09:27:03.705Z,13.70
2023-11-01T09:29:31.481Z,13.60
2023-11-01T09:31:59.261Z,13.70
2023-11-01T09:34:27.026Z,13.60
2023-11-01T09:36:56.082Z,13.70
2023-11-01T09:39:24.488Z,13.70
2023-11-01T09:42:01.613Z,13.70
2023-11-01T09:44:30.225Z,13.70
2023-11-01T09:46:58.756Z,13.80
2023-11-01T09:49:26.990Z,14.10
2023-11-01T09:51:57.244Z,14.20
2023-11-01T09:54:25.087Z,14.30
2023-11-01T09:56:53.954Z,14.20
2023-11-01T09:59:21.706Z,14.10
2023-11-01T10:01:49.402Z,14.00
2023-11-01T10:04:17.177Z,14.00
2023-11-01T10:06:45.321Z,13.90
2023-11-01T10:09:14.500Z,13.80
2023-11-01T10:11:43.552Z,13.90
2023-11-01T10:14:11.749Z,13.90
2023-11-01T10:16:40.299Z,14.00
2023-11-01T10:19:09.855Z,14.00
2023-11-01T10:21:37.626Z,14.00
2023-11-01T10:24:08.426Z,14.00
2023-11-01T10:26:37.615Z,13.90
2023-11-01T10:29:05.544Z,13.90
2023-11-01T10:31:33.403Z,13.80
2023-11-01T10:34:01.520Z,13.80
2023-11-01T10:36:29.303Z,13.80
2023-11-01T10:38:57.361Z,13.90
2023-11-01T10:41:25.930Z,13.90
2023-11-01T10:43:55.787Z,13.90
2023-11-01T10:46:24.334Z,14.00
2023-11-01T10:48:52.640Z,14.10
2023-11-01T10:51:20.428Z,14.10
2023-11-01T10:53:48.790Z,14.20
2023-11-01T10:56:16.544Z,14.30
2023-11-01T10:58:45.959Z,14.20
2023-11-01T11:01:18.560Z,14.10
2023-11-01T11:03:49.896Z,14.20
2023-11-01T11:06:21.965Z,14.30
2023-11-01T11:09:04.593Z,14.30
2023-11-01T11:11:32.398Z,14.30
2023-11-01T11:14:20.465Z,14.40
2023-11-01T11:17:07.122Z,14.50
2023-11-01T11:19:49.717Z,14.60
2023-11-01T11:22:18.829Z,14.80
2023-11-01T11:24:47.639Z,14.90
2023-11-01T11:27:34.188Z,14.90
2023-11-01T11:30:01.926Z,14.90
2023-11-01T11:32:29.742Z,14.90
2023-11-01T11:35:17.526Z,14.90
2023-11-01T11:37:46.580Z,14.80
2023-11-01T11:40:14.404Z,14.80
2023-11-01T11:42:50.219Z,14.80
2023-11-01T11:45:28.058Z,14.70
2023-11-01T11:47:56.561Z,14.70
2023-11-01T11:50:24.375Z,14.70
2023-11-01T11:52:53.761Z,14.80
2023-11-01T11:55:40.271Z,14.80
2023-11-01T11:58:08.201Z,14.90
2023-11-01T12:00:36.088Z,14.90
2023-11-01T12:03:04.263Z,15.00
2023-11-01T12:05:35.326Z,15.10
2023-11-01T12:08:04.579Z,15.00
2023-11-01T12:10:32.298Z,14.90
2023-11-01T12:13:00.102Z,14.70
2023-11-01T12:15:27.956Z,14.90
2023-11-01T12:18:11.718Z,15.30
2023-11-01T12:20:39.593Z,15.70
2023-11-01T12:23:09.210Z,15.80
2023-11-01T12:25:36.925Z,15.80
2023-11-01T12:28:05.324Z,15.60
2023-11-01T12:30:33.852Z,15.50
2023-11-01T12:33:01.699Z,15.50
2023-11-01T12:35:29.546Z,15.50
2023-11-01T12:37:57.291Z,15.60
2023-11-01T12:40:27.783Z,15.70
2023-11-01T12:43:07.364Z,16.00
2023-11-01T12:45:35.095Z,16.30
2023-11-01T12:48:04.202Z,17.00
2023-11-01T12:50:34.166Z,17.00
2023-11-01T12:53:01.984Z,16.80
2023-11-01T12:55:31.045Z,16.80
2023-11-01T12:58:00.410Z,16.80
2023-11-01T13:00:30.078Z,16.30
2023-11-01T13:02:58.912Z,15.90
2023-11-01T13:05:27.172Z,15.50
2023-11-01T13:07:57.891Z,15.30
2023-11-01T13:10:25.775Z,15.20
2023-11-01T13:12:54.822Z,15.10
2023-11-01T13:15:23.076Z,15.00
2023-11-01T13:17:51.029Z,15.00
2023-11-01T13:20:19.048Z,14.90
2023-11-01T13:22:46.794Z,14.80
2023-11-01T13:25:14.622Z,14.70
2023-11-01T13:27:42.358Z,14.70
2023-11-01T13:30:12.094Z,14.60
2023-11-01T13:32:39.950Z,14.60
2023-11-01T13:35:07.958Z,14.60
2023-11-01T13:37:35.759Z,14.60
2023-11-01T13:40:04.595Z,14.60
2023-11-01T13:42:32.315Z,14.60
2023-11-01T13:45:00.088Z,14.70
2023-11-01T13:47:31.198Z,14.70
2023-11-01T13:50:00.335Z,14.70
2023-11-01T13:52:28.450Z,14.70
2023-11-01T13:54:56.289Z,14.70
2023-11-01T13:57:24.036Z,14.70
2023-11-01T13:59:51.829Z,14.70
2023-11-01T14:02:19.654Z,14.70
2023-11-01T14:04:48.786Z,14.70
2023-11-01T14:07:16.512Z,14.70
2023-11-01T14:09:45.174Z,14.60
2023-11-01T14:12:12.995Z,14.60
2023-11-01T14:14:40.785Z,14.60
2023-11-01T14:17:08.496Z,14.50
2023-11-01T14:19:36.230Z,14.50
2023-11-01T14:22:05.349Z,14.50
2023-11-01T14:24:33.617Z,14.50
2023-11-01T14:27:03.357Z,14.40
2023-11-01T14:29:31.149Z,14.40
2023-11-01T14:31:58.899Z,14.40
2023-11-01T14:34:28.930Z,14.40
2023-11-01T14:36:57.526Z,14.40
2023-11-01T14:39:27.027Z,14.40
2023-11-01T14:41:55.446Z,14.30
2023-11-01T14:44:23.166Z,14.30
2023-11-01T14:46:50.909Z,14.40
2023-11-01T14:49:18.665Z,14.30
2023-11-01T14:51:46.364Z,14.30
2023-11-01T14:54:15.973Z,14.40
2023-11-01T14:56:45.793Z,14.30
2023-11-01T14:59:13.605Z,14.30
2023-11-01T15:01:42.429Z,14.30
2023-11-01T15:04:10.221Z,14.30
2023-11-01T15:06:38.020Z,14.20
2023-11-01T15:09:06.091Z,14.20
2023-11-01T15:11:35.024Z,14.20
2023-11-01T15:14:04.219Z,14.10
2023-11-01T15:16:32.422Z,14.10
2023-11-01T15:19:00.168Z,14.10
2023-11-01T15:21:27.944Z,14.10
2023-11-01T15:23:55.702Z,14.10
2023-11-01T15:26:23.435Z,14.00
2023-11-01T15:28:51.562Z,14.00
2023-11-01T15:31:20.727Z,14.00
2023-11-01T15:33:50.162Z,14.00
2023-11-01T15:36:19.625Z,13.90
2023-11-01T15:38:48.240Z,13.90
2023-11-01T15:41:16.180Z,13.90
2023-11-01T15:43:43.981Z,13.80
2023-11-01T15:46:11.932Z,13.80
2023-11-01T15:48:42.229Z,13.80
2023-11-01T15:51:12.742Z,13.80
2023-11-01T15:53:40.561Z,13.80
2023-11-01T15:56:09.669Z,13.70
2023-11-01T15:58:37.576Z,13.70
2023-11-01T16:01:05.552Z,13.70
2023-11-01T16:03:33.480Z,13.70
2023-11-01T16:06:02.730Z,13.50
2023-11-01T16:08:30.601Z,13.60
2023-11-01T16:10:58.302Z,13.50
2023-11-01T16:13:28.412Z,13.50
2023-11-01T16:15:56.341Z,13.50
2023-11-01T16:18:24.194Z,13.50
2023-11-01T16:20:51.977Z,13.50
2023-11-01T16:23:21.054Z,13.40
2023-11-01T16:25:49.384Z,13.40
2023-11-01T16:28:17.127Z,13.40
2023-11-01T16:30:44.976Z,13.40
2023-11-01T16:33:13.083Z,13.40
2023-11-01T16:35:40.981Z,13.40
2023-11-01T16:38:08.928Z,13.40
2023-11-01T16:40:39.163Z,13.40
2023-11-01T16:43:08.537Z,13.30
2023-11-01T16:45:37.597Z,13.40
2023-11-01T16:48:06.116Z,13.40
2023-11-01T16:50:33.914Z,13.30
2023-11-01T16:53:01.669Z,13.30
2023-11-01T16:55:29.386Z,13.30
2023-11-01T16:58:01.149Z,13.30
2023-11-01T17:00:30.157Z,13.30
2023-11-01T17:02:57.989Z,13.30
2023-11-01T17:05:25.805Z,13.20
2023-11-01T17:07:53.569Z,13.20
2023-11-01T17:10:21.999Z,13.20
2023-11-01T17:12:49.853Z,13.20
2023-11-01T17:15:24.966Z,13.20
2023-11-01T17:17:53.563Z,13.20
2023-11-01T17:20:21.654Z,13.10
2023-11-01T17:22:59.945Z,13.10
2023-11-01T17:25:57.533Z,13.10
2023-11-01T17:28:26.361Z,13.20
2023-11-01T17:30:55.652Z,13.10
2023-11-01T17:33:24.506Z,13.10
2023-11-01T17:35:52.453Z,13.10
2023-11-01T17:38:22.150Z,13.10
2023-11-01T17:40:54.123Z,13.10
2023-11-01T17:43:38.492Z,13.10
2023-11-01T17:46:09.030Z,13.00
2023-11-01T17:48:36.982Z,13.00
2023-11-01T17:51:05.161Z,13.00
2023-11-01T17:53:36.952Z,13.00
2023-11-01T17:56:05.085Z,13.00
2023-11-01T17:58:33.076Z,13.00
2023-11-01T18:01:01.002Z,13.00
2023-11-01T18:03:33.365Z,13.00
2023-11-01T18:06:01.720Z,13.00
2023-11-01T18:08:33.206Z,13.00
2023-11-01T18:11:01.963Z,13.00
2023-11-01T18:13:30.583Z,13.00
2023-11-01T18:15:59.624Z,13.00
2023-11-01T18:18:45.565Z,12.90
2023-11-01T18:21:19.388Z,12.90
2023-11-01T18:23:51.387Z,12.90
2023-11-01T18:26:20.599Z,12.80
2023-11-01T18:28:49.227Z,12.70
2023-11-01T18:31:21.263Z,12.70
2023-11-01T18:33:52.497Z,12.60
2023-11-01T18:36:21.963Z,12.60
2023-11-01T18:38:50.666Z,12.60
2023-11-01T18:41:18.673Z,12.60
2023-11-01T18:43:46.477Z,12.60
2023-11-01T18:46:14.214Z,12.60
2023-11-01T18:48:43.690Z,12.70
2023-11-01T18:51:12.306Z,12.70
2023-11-01T18:53:42.326Z,12.70
2023-11-01T18:56:10.783Z,12.80
2023-11-01T18:58:39.770Z,12.70
2023-11-01T19:01:07.588Z,12.70
2023-11-01T19:03:36.212Z,12.70
2023-11-01T19:06:05.264Z,12.60
2023-11-01T19:08:38.906Z,12.60
2023-11-01T19:11:08.100Z,12.60
2023-11-01T19:13:35.830Z,12.60
2023-11-01T19:16:15.549Z,12.50
2023-11-01T19:18:44.051Z,12.50
2023-11-01T19:21:11.960Z,12.50
2023-11-01T19:23:39.709Z,12.50
2023-11-01T19:26:08.753Z,12.40
2023-11-01T19:28:36.548Z,12.40
2023-11-01T19:31:04.458Z,12.40
2023-11-01T19:33:33.669Z,12.40
2023-11-01T19:36:10.972Z,12.40
2023-11-01T19:38:44.331Z,12.30
2023-11-01T19:41:14.456Z,12.30
2023-11-01T19:43:42.205Z,12.30
2023-11-01T19:46:10.283Z,12.20
2023-11-01T19:48:38.522Z,12.20
2023-11-01T19:51:08.020Z,12.20
2023-11-01T19:53:35.887Z,12.10
2023-11-01T19:56:04.311Z,12.10
2023-11-01T19:58:33.400Z,12.00
2023-11-01T20:01:01.345Z,12.00
2023-11-01T20:03:29.166Z,11.90
2023-11-01T20:05:56.992Z,11.80
2023-11-01T20:08:25.522Z,11.80
2023-11-01T20:10:53.245Z,11.80
2023-11-01T20:13:21.018Z,11.70
2023-11-01T20:15:50.095Z,11.70
2023-11-01T20:18:17.957Z,11.70
2023-11-01T20:20:45.735Z,11.70
2023-11-01T20:23:14.851Z,11.70
2023-11-01T20:25:42.688Z,11.60
2023-11-01T20:28:16.897Z,11.60
2023-11-01T20:30:44.669Z,11.60
2023-11-01T20:33:14.006Z,11.60
2023-11-01T20:35:42.076Z,11.70
2023-11-01T20:38:09.926Z,11.60
2023-11-01T20:40:38.068Z,11.60
2023-11-01T20:43:05.897Z,11.60
2023-11-01T20:45:38.350Z,11.60
2023-11-01T20:48:08.372Z,11.60
2023-11-01T20:50:37.795Z,11.60
2023-11-01T20:53:05.597Z,11.60
2023-11-01T20:55:35.058Z,11.60
2023-11-01T20:58:04.664Z,11.60
2023-11-01T21:00:32.479Z,11.60
2023-11-01T21:03:00.322Z,11.60
2023-11-01T21:05:28.144Z,11.60
2023-11-01T21:07:59.969Z,11.60
2023-11-01T21:10:28.013Z,11.50
2023-11-01T21:12:55.783Z,11.50
2023-11-01T21:15:23.673Z,11.50
2023-11-01T21:17:51.607Z,11.50
2023-11-01T21:20:19.408Z,11.50
2023-11-01T21:22:47.110Z,11.40
2023-11-01T21:25:18.297Z,11.40
2023-11-01T21:27:46.012Z,11.30
2023-11-01T21:30:14.186Z,11.20
2023-11-01T21:32:42.318Z,11.20
2023-11-01T21:35:10.586Z,11.10
2023-11-01T21:37:38.312Z,11.10
2023-11-01T21:40:07.563Z,11.10
2023-11-01T21:42:36.628Z,11.00
2023-11-01T21:45:04.932Z,11.00
2023-11-01T21:47:35.877Z,11.00
2023-11-01T21:50:04.197Z,11.00
2023-11-01T21:52:33.684Z,10.90
2023-11-01T21:55:06.745Z,10.90
2023-11-01T21:57:35.808Z,10.90
2023-11-01T22:00:05.791Z,10.90
2023-11-01T22:02:41.663Z,10.80
2023-11-01T22:05:10.328Z,10.80
2023-11-01T22:07:38.173Z,10.80
2023-11-01T22:10:14.973Z,10.80
2023-11-01T22:12:45.424Z,10.70
2023-11-01T22:15:17.546Z,10.70
2023-11-01T22:17:45.745Z,10.70
2023-11-01T22:20:18.799Z,10.80
2023-11-01T22:22:51.152Z,10.80
2023-11-01T22:25:24.801Z,10.80
2023-11-01T22:27:53.885Z,10.80
2023-11-01T22:30:21.659Z,10.90
2023-11-01T22:32:49.682Z,10.90
2023-11-01T22:35:25.691Z,10.90
2023-11-01T22:37:53.425Z,11.00
2023-11-01T22:40:21.207Z,11.00
2023-11-01T22:42:48.982Z,11.00
2023-11-01T22:45:18.125Z,11.10
2023-11-01T22:47:45.947Z,11.00
2023-11-01T22:50:14.084Z,11.00
2023-11-01T22:52:41.831Z,11.10
2023-11-01T22:55:10.123Z,11.10
2023-11-01T22:57:37.941Z,11.20
2023-11-01T23:00:10.623Z,11.10
2023-11-01T23:02:41.979Z,11.10
2023-11-01T23:05:10.546Z,11.20
2023-11-01T23:07:38.887Z,11.20
2023-11-01T23:10:07.297Z,11.20
2023-11-01T23:12:35.062Z,11.20
2023-11-01T23:15:02.858Z,11.20
2023-11-01T23:17:30.696Z,11.20
2023-11-01T23:19:59.833Z,11.20
2023-11-01T23:22:27.616Z,11.20
2023-11-01T23:24:55.371Z,11.20
2023-11-01T23:27:23.882Z,11.20
2023-11-01T23:29:51.654Z,11.20
2023-11-01T23:32:22.113Z,11.20
2023-11-01T23:34:52.019Z,11.20
2023-11-01T23:37:30.751Z,11.20
2023-11-01T23:39:58.837Z,11.10
2023-11-01T23:42:29.444Z,11.20
2023-11-01T23:44:58.825Z,11.20
2023-11-01T23:47:43.807Z,11.20
2023-11-01T23:50:19.155Z,11.10
2023-11-01T23:52:48.237Z,11.10
2023-11-01T23:55:15.995Z,11.10
2023-11-01T23:57:43.814Z,11.10
