createdAt,value
2018-12-22T00:00:05.056Z,9.80
2018-12-22T00:01:07.731Z,9.80
2018-12-22T00:02:09.832Z,9.80
2018-12-22T00:03:07.337Z,9.90
2018-12-22T00:04:05.474Z,9.80
2018-12-22T00:05:05.554Z,9.80
2018-12-22T00:06:07.212Z,9.90
2018-12-22T00:07:05.150Z,9.80
2018-12-22T00:08:05.268Z,9.80
2018-12-22T00:09:07.908Z,9.90
2018-12-22T00:10:07.423Z,9.90
2018-12-22T00:11:07.991Z,9.90
2018-12-22T00:12:04.984Z,9.90
2018-12-22T00:13:07.592Z,9.90
2018-12-22T00:14:05.725Z,9.90
2018-12-22T00:15:04.769Z,9.90
2018-12-22T00:16:04.872Z,9.90
2018-12-22T00:17:05.044Z,9.90
2018-12-22T00:18:05.209Z,9.90
2018-12-22T00:19:08.010Z,9.90
2018-12-22T00:20:05.091Z,9.90
2018-12-22T00:21:07.686Z,9.90
2018-12-22T00:22:04.680Z,9.90
2018-12-22T00:23:07.331Z,9.90
2018-12-22T00:24:05.232Z,9.90
2018-12-22T00:25:05.311Z,9.90
2018-12-22T00:26:05.414Z,9.90
2018-12-22T00:27:08.250Z,9.90
2018-12-22T00:28:07.888Z,9.90
2018-12-22T00:29:07.383Z,10.00
2018-12-22T00:30:05.407Z,9.90
2018-12-22T00:31:05.584Z,9.90
2018-12-22T00:32:08.203Z,10.00
2018-12-22T00:33:05.130Z,10.00
2018-12-22T00:34:05.321Z,10.00
2018-12-22T00:35:08.113Z,10.00
2018-12-22T00:36:05.060Z,9.90
2018-12-22T00:37:07.828Z,10.00
2018-12-22T00:38:07.473Z,10.00
2018-12-22T00:39:07.944Z,10.00
2018-12-22T00:40:07.486Z,10.00
2018-12-22T00:41:08.101Z,10.00
2018-12-22T00:42:05.082Z,10.00
2018-12-22T00:43:07.734Z,10.00
2018-12-22T00:44:04.801Z,10.00
2018-12-22T00:45:04.858Z,10.00
2018-12-22T00:46:04.976Z,10.00
2018-12-22T00:47:10.131Z,10.00
2018-12-22T00:48:07.913Z,10.00
2018-12-22T00:49:07.441Z,10.00
2018-12-22T00:50:05.411Z,10.00
2018-12-22T00:51:08.125Z,10.00
2018-12-22T00:52:05.164Z,10.00
2018-12-22T00:53:05.052Z,10.00
2018-12-22T00:54:07.665Z,9.90
2018-12-22T00:55:05.586Z,9.90
2018-12-22T00:56:05.691Z,10.00
2018-12-22T00:57:07.403Z,10.00
2018-12-22T00:58:05.518Z,10.00
2018-12-22T00:59:05.742Z,10.00
2018-12-22T01:00:04.835Z,10.00
2018-12-22T01:01:04.977Z,10.00
2018-12-22T01:02:05.026Z,10.00
2018-12-22T01:03:05.152Z,10.00
2018-12-22T01:04:07.875Z,10.00
2018-12-22T01:05:07.339Z,10.00
2018-12-22T01:06:07.772Z,10.00
2018-12-22T01:07:04.794Z,10.00
2018-12-22T01:08:04.920Z,10.00
2018-12-22T01:09:07.857Z,10.00
2018-12-22T01:10:04.843Z,10.00
2018-12-22T01:11:05.131Z,10.00
2018-12-22T01:12:05.305Z,10.00
2018-12-22T01:13:07.996Z,10.00
2018-12-22T01:14:05.077Z,10.00
2018-12-22T01:15:05.276Z,10.00
2018-12-22T01:16:05.458Z,10.00
2018-12-22T01:17:05.757Z,10.00
2018-12-22T01:18:07.404Z,10.00
2018-12-22T01:19:05.405Z,10.00
2018-12-22T01:20:05.514Z,10.00
2018-12-22T01:21:08.175Z,10.00
2018-12-22T01:22:05.164Z,9.90
2018-12-22T01:23:05.334Z,10.00
2018-12-22T01:24:05.513Z,9.90
2018-12-22T01:25:08.170Z,9.90
2018-12-22T01:26:05.077Z,9.90
2018-12-22T01:27:07.688Z,9.90
2018-12-22T01:28:07.381Z,9.90
2018-12-22T01:29:12.819Z,9.90
2018-12-22T01:30:07.307Z,9.90
2018-12-22T01:31:07.769Z,9.90
2018-12-22T01:32:04.713Z,9.90
2018-12-22T01:33:07.472Z,9.90
2018-12-22T01:34:05.437Z,9.90
2018-12-22T01:35:08.213Z,9.90
2018-12-22T01:36:05.246Z,9.90
2018-12-22T01:37:04.723Z,9.90
2018-12-22T01:38:04.999Z,9.90
2018-12-22T01:39:07.815Z,9.90
2018-12-22T01:40:04.861Z,9.90
2018-12-22T01:41:04.967Z,9.90
2018-12-22T01:42:07.590Z,9.90
2018-12-22T01:43:08.329Z,9.90
2018-12-22T01:44:05.490Z,9.90
2018-12-22T01:45:07.739Z,9.90
2018-12-22T01:46:07.304Z,9.80
2018-12-22T01:47:07.822Z,9.90
2018-12-22T01:48:07.307Z,9.90
2018-12-22T01:49:08.140Z,9.90
2018-12-22T01:50:05.056Z,9.90
2018-12-22T01:51:07.795Z,9.90
2018-12-22T01:52:04.906Z,9.80
2018-12-22T01:53:04.994Z,9.90
2018-12-22T01:54:10.363Z,9.80
2018-12-22T01:55:07.909Z,9.90
2018-12-22T01:56:07.489Z,9.90
2018-12-22T01:57:08.126Z,9.90
2018-12-22T01:58:05.093Z,9.90
2018-12-22T01:59:07.732Z,9.80
2018-12-22T02:00:04.685Z,9.80
2018-12-22T02:01:04.785Z,9.80
2018-12-22T02:02:04.974Z,9.80
2018-12-22T02:03:07.680Z,9.80
2018-12-22T02:04:08.146Z,9.80
2018-12-22T02:05:05.049Z,9.80
2018-12-22T02:06:05.030Z,9.80
2018-12-22T02:07:07.671Z,9.80
2018-12-22T02:08:05.606Z,9.80
2018-12-22T02:09:04.781Z,9.80
2018-12-22T02:10:04.937Z,9.80
2018-12-22T02:11:07.582Z,9.80
2018-12-22T02:12:05.511Z,9.80
2018-12-22T02:13:08.162Z,9.80
2018-12-22T02:14:07.621Z,9.80
2018-12-22T02:15:05.583Z,9.80
2018-12-22T02:16:07.333Z,9.80
2018-12-22T02:17:07.862Z,9.80
2018-12-22T02:18:07.479Z,9.80
2018-12-22T02:19:07.890Z,9.70
2018-12-22T02:20:07.352Z,9.80
2018-12-22T02:21:05.386Z,9.80
2018-12-22T02:22:05.700Z,9.80
2018-12-22T02:23:07.440Z,9.70
2018-12-22T02:24:05.415Z,9.70
2018-12-22T02:25:08.032Z,9.70
2018-12-22T02:26:07.633Z,9.70
2018-12-22T02:27:08.119Z,9.70
2018-12-22T02:28:07.777Z,9.70
2018-12-22T02:29:07.223Z,9.70
2018-12-22T02:30:05.283Z,9.60
2018-12-22T02:31:05.408Z,9.70
2018-12-22T02:32:05.474Z,9.70
2018-12-22T02:33:10.612Z,9.60
2018-12-22T02:34:05.606Z,9.60
2018-12-22T02:35:07.261Z,9.60
2018-12-22T02:36:05.176Z,9.60
2018-12-22T02:37:05.385Z,9.60
2018-12-22T02:38:08.132Z,9.60
2018-12-22T02:39:05.192Z,9.60
2018-12-22T02:40:07.796Z,9.60
2018-12-22T02:41:07.220Z,9.60
2018-12-22T02:42:05.108Z,9.60
2018-12-22T02:43:05.307Z,9.60
2018-12-22T02:44:05.549Z,9.60
2018-12-22T02:45:04.722Z,9.60
2018-12-22T02:46:04.785Z,9.50
2018-12-22T02:47:04.966Z,9.50
2018-12-22T02:48:05.050Z,9.50
2018-12-22T02:49:07.725Z,9.50
2018-12-22T02:50:04.755Z,9.50
2018-12-22T02:51:07.379Z,9.50
2018-12-22T02:52:08.027Z,9.50
2018-12-22T02:53:05.068Z,9.50
2018-12-22T02:54:10.393Z,9.50
2018-12-22T02:55:05.318Z,9.50
2018-12-22T02:56:05.447Z,9.50
2018-12-22T02:57:08.110Z,9.50
2018-12-22T02:58:05.186Z,9.50
2018-12-22T02:59:06.023Z,9.50
2018-12-22T03:00:05.700Z,9.50
2018-12-22T03:01:04.912Z,9.50
2018-12-22T03:02:07.772Z,9.50
2018-12-22T03:03:04.834Z,9.50
2018-12-22T03:04:07.561Z,9.50
2018-12-22T03:05:05.654Z,9.50
2018-12-22T03:06:04.833Z,9.50
2018-12-22T03:07:04.976Z,9.50
2018-12-22T03:08:05.036Z,9.50
2018-12-22T03:09:07.759Z,9.50
2018-12-22T03:10:04.912Z,9.50
2018-12-22T03:11:05.166Z,9.50
2018-12-22T03:12:07.926Z,9.50
2018-12-22T03:13:04.895Z,9.50
2018-12-22T03:14:05.200Z,9.50
2018-12-22T03:15:07.929Z,9.50
2018-12-22T03:16:07.453Z,9.50
2018-12-22T03:17:05.483Z,9.50
2018-12-22T03:18:05.676Z,9.50
2018-12-22T03:19:07.286Z,9.50
2018-12-22T03:20:07.799Z,9.50
2018-12-22T03:21:04.731Z,9.50
2018-12-22T03:22:07.376Z,9.50
2018-12-22T03:23:05.421Z,9.50
2018-12-22T03:24:05.502Z,9.50
2018-12-22T03:25:08.230Z,9.40
2018-12-22T03:26:07.991Z,9.40
2018-12-22T03:27:07.494Z,9.40
2018-12-22T03:28:05.480Z,9.50
2018-12-22T03:29:15.182Z,9.50
2018-12-22T03:30:04.868Z,9.50
2018-12-22T03:31:05.024Z,9.40
2018-12-22T03:32:07.665Z,9.40
2018-12-22T03:33:05.604Z,9.40
2018-12-22T03:34:04.740Z,9.40
2018-12-22T03:35:05.413Z,9.40
2018-12-22T03:36:10.717Z,9.40
2018-12-22T03:37:09.708Z,9.40
2018-12-22T03:38:04.687Z,9.40
2018-12-22T03:39:04.890Z,9.40
2018-12-22T03:40:05.105Z,9.30
2018-12-22T03:41:05.080Z,9.40
2018-12-22T03:42:05.261Z,9.40
2018-12-22T03:43:07.913Z,9.40
2018-12-22T03:44:07.500Z,9.30
2018-12-22T03:45:05.494Z,9.30
2018-12-22T03:46:05.587Z,9.30
2018-12-22T03:47:04.712Z,9.30
2018-12-22T03:48:09.983Z,9.30
2018-12-22T03:49:05.016Z,9.30
2018-12-22T03:50:05.478Z,9.30
2018-12-22T03:51:05.695Z,9.30
2018-12-22T03:52:04.961Z,9.30
2018-12-22T03:53:07.667Z,9.30
2018-12-22T03:54:05.674Z,9.30
2018-12-22T03:55:07.361Z,9.30
2018-12-22T03:56:05.417Z,9.30
2018-12-22T03:57:05.613Z,9.30
2018-12-22T03:58:04.717Z,9.30
2018-12-22T03:59:09.957Z,9.30
2018-12-22T04:00:04.972Z,9.30
2018-12-22T04:01:05.203Z,9.30
2018-12-22T04:02:05.301Z,9.30
2018-12-22T04:03:05.406Z,9.30
2018-12-22T04:04:08.012Z,9.30
2018-12-22T04:05:10.161Z,9.20
2018-12-22T04:06:07.805Z,9.20
2018-12-22T04:07:07.265Z,9.20
2018-12-22T04:08:05.377Z,9.20
2018-12-22T04:09:05.643Z,9.20
2018-12-22T04:10:07.411Z,9.30
2018-12-22T04:11:09.563Z,9.30
2018-12-22T04:12:05.641Z,9.30
2018-12-22T04:13:04.764Z,9.20
2018-12-22T04:14:07.460Z,9.20
2018-12-22T04:15:10.517Z,9.20
2018-12-22T04:16:10.629Z,9.20
2018-12-22T04:17:05.770Z,9.20
2018-12-22T04:18:04.895Z,9.30
2018-12-22T04:19:10.051Z,9.20
2018-12-22T04:20:04.976Z,9.20
2018-12-22T04:21:05.145Z,9.20
2018-12-22T04:22:05.284Z,9.20
2018-12-22T04:23:07.900Z,9.20
2018-12-22T04:24:04.863Z,9.20
2018-12-22T04:25:04.947Z,9.20
2018-12-22T04:26:05.111Z,9.20
2018-12-22T04:27:05.393Z,9.20
2018-12-22T04:28:10.617Z,9.20
2018-12-22T04:29:08.046Z,9.20
2018-12-22T04:30:07.540Z,9.20
2018-12-22T04:31:05.544Z,9.20
2018-12-22T04:32:04.778Z,9.20
2018-12-22T04:33:04.807Z,9.20
2018-12-22T04:34:07.390Z,9.20
2018-12-22T04:35:10.373Z,9.20
2018-12-22T04:36:05.313Z,9.20
2018-12-22T04:37:10.543Z,9.20
2018-12-22T04:38:08.127Z,9.20
2018-12-22T04:39:05.106Z,9.20
2018-12-22T04:40:05.236Z,9.20
2018-12-22T04:41:05.351Z,9.20
2018-12-22T04:42:05.573Z,9.20
2018-12-22T04:43:04.851Z,9.20
2018-12-22T04:44:05.109Z,9.20
2018-12-22T04:45:05.367Z,9.20
2018-12-22T04:46:08.115Z,9.20
2018-12-22T04:47:07.705Z,9.30
2018-12-22T04:48:04.696Z,9.30
2018-12-22T04:49:09.827Z,9.30
2018-12-22T04:50:05.002Z,9.20
2018-12-22T04:51:05.081Z,9.20
2018-12-22T04:52:10.173Z,9.20
2018-12-22T04:53:05.077Z,9.30
2018-12-22T04:54:05.173Z,9.20
2018-12-22T04:55:05.408Z,9.30
2018-12-22T04:56:05.472Z,9.30
2018-12-22T04:57:05.699Z,9.30
2018-12-22T04:58:07.502Z,9.20
2018-12-22T04:59:05.484Z,9.20
2018-12-22T05:00:05.581Z,9.30
2018-12-22T05:01:04.713Z,9.30
2018-12-22T05:02:07.346Z,9.20
2018-12-22T05:03:10.315Z,9.20
2018-12-22T05:04:07.915Z,9.20
2018-12-22T05:05:04.988Z,9.20
2018-12-22T05:06:05.202Z,9.20
2018-12-22T05:07:05.367Z,9.20
2018-12-22T05:08:05.436Z,9.20
2018-12-22T05:09:08.105Z,9.20
2018-12-22T05:10:07.598Z,9.20
2018-12-22T05:11:08.038Z,9.20
2018-12-22T05:12:07.574Z,9.20
2018-12-22T05:13:05.631Z,9.20
2018-12-22T05:14:12.472Z,9.20
2018-12-22T05:15:05.452Z,9.20
2018-12-22T05:16:08.031Z,9.20
2018-12-22T05:17:05.119Z,9.20
2018-12-22T05:18:07.768Z,9.10
2018-12-22T05:19:04.732Z,9.20
2018-12-22T05:20:04.762Z,9.10
2018-12-22T05:21:05.034Z,9.20
2018-12-22T05:22:05.162Z,9.20
2018-12-22T05:23:07.775Z,9.10
2018-12-22T05:24:04.704Z,9.10
2018-12-22T05:25:07.827Z,9.10
2018-12-22T05:26:12.528Z,9.10
2018-12-22T05:27:08.061Z,9.10
2018-12-22T05:28:05.351Z,9.10
2018-12-22T05:29:05.409Z,9.10
2018-12-22T05:30:04.868Z,9.10
2018-12-22T05:31:07.802Z,9.10
2018-12-22T05:32:04.831Z,9.10
2018-12-22T05:33:04.907Z,9.10
2018-12-22T05:34:04.960Z,9.10
2018-12-22T05:35:07.689Z,9.10
2018-12-22T05:36:04.796Z,9.10
2018-12-22T05:37:04.899Z,9.10
2018-12-22T05:38:12.645Z,9.10
2018-12-22T05:39:08.166Z,9.10
2018-12-22T05:40:07.657Z,9.00
2018-12-22T05:41:05.685Z,9.00
2018-12-22T05:42:04.831Z,9.00
2018-12-22T05:43:04.868Z,9.00
2018-12-22T05:44:07.572Z,9.00
2018-12-22T05:45:05.576Z,9.00
2018-12-22T05:46:05.612Z,9.00
2018-12-22T05:47:07.226Z,9.00
2018-12-22T05:48:07.690Z,9.00
2018-12-22T05:49:05.713Z,9.00
2018-12-22T05:50:07.709Z,9.00
2018-12-22T05:51:04.751Z,9.00
2018-12-22T05:52:07.607Z,9.00
2018-12-22T05:53:08.167Z,9.00
2018-12-22T05:54:07.682Z,9.00
2018-12-22T05:55:08.107Z,9.00
2018-12-22T05:56:07.602Z,9.00
2018-12-22T05:57:08.187Z,9.00
2018-12-22T05:58:05.203Z,9.00
2018-12-22T05:59:05.415Z,9.00
2018-12-22T06:00:05.618Z,9.00
2018-12-22T06:01:04.714Z,9.00
2018-12-22T06:02:04.815Z,9.00
2018-12-22T06:03:04.914Z,9.00
2018-12-22T06:04:05.026Z,9.00
2018-12-22T06:05:05.156Z,9.00
2018-12-22T06:06:07.713Z,9.00
2018-12-22T06:07:04.638Z,9.00
2018-12-22T06:08:07.344Z,9.00
2018-12-22T06:09:05.305Z,9.00
2018-12-22T06:10:07.923Z,9.00
2018-12-22T06:11:07.446Z,9.00
2018-12-22T06:12:08.003Z,9.00
2018-12-22T06:13:04.955Z,9.00
2018-12-22T06:14:07.588Z,9.00
2018-12-22T06:15:05.563Z,9.00
2018-12-22T06:16:05.662Z,9.00
2018-12-22T06:17:09.966Z,9.00
2018-12-22T06:18:07.545Z,9.00
2018-12-22T06:19:08.112Z,9.00
2018-12-22T06:20:07.478Z,9.10
2018-12-22T06:21:05.461Z,9.00
2018-12-22T06:22:05.552Z,9.00
2018-12-22T06:23:05.576Z,9.00
2018-12-22T06:24:04.789Z,9.10
2018-12-22T06:25:07.588Z,9.00
2018-12-22T06:26:05.525Z,9.00
2018-12-22T06:27:08.341Z,9.00
2018-12-22T06:28:08.252Z,9.10
2018-12-22T06:29:10.470Z,9.10
2018-12-22T06:30:09.214Z,9.10
2018-12-22T06:31:05.690Z,9.10
2018-12-22T06:32:04.840Z,9.10
2018-12-22T06:33:04.997Z,9.10
2018-12-22T06:34:07.820Z,9.10
2018-12-22T06:35:05.127Z,9.10
2018-12-22T06:36:07.989Z,9.10
2018-12-22T06:37:04.880Z,9.10
2018-12-22T06:38:09.958Z,9.10
2018-12-22T06:39:07.507Z,9.10
2018-12-22T06:40:05.677Z,9.00
2018-12-22T06:41:04.759Z,9.10
2018-12-22T06:42:10.059Z,9.10
2018-12-22T06:43:05.063Z,9.10
2018-12-22T06:44:08.009Z,9.10
2018-12-22T06:45:05.036Z,9.00
2018-12-22T06:46:05.104Z,9.10
2018-12-22T06:47:05.135Z,9.10
2018-12-22T06:48:05.354Z,9.00
2018-12-22T06:49:05.453Z,9.00
2018-12-22T06:50:08.122Z,9.10
2018-12-22T06:51:05.091Z,9.10
2018-12-22T06:52:07.732Z,9.10
2018-12-22T06:53:04.694Z,9.10
2018-12-22T06:54:04.928Z,9.10
2018-12-22T06:55:05.154Z,9.10
2018-12-22T06:56:05.317Z,9.10
2018-12-22T06:57:05.520Z,9.10
2018-12-22T06:58:05.645Z,9.00
2018-12-22T06:59:07.446Z,9.10
2018-12-22T07:00:05.363Z,9.00
2018-12-22T07:01:05.438Z,9.00
2018-12-22T07:02:05.657Z,9.00
2018-12-22T07:03:04.841Z,9.00
2018-12-22T07:04:07.446Z,9.00
2018-12-22T07:05:05.474Z,9.10
2018-12-22T07:06:08.150Z,9.10
2018-12-22T07:07:05.118Z,9.00
2018-12-22T07:08:07.727Z,9.00
2018-12-22T07:09:04.630Z,9.00
2018-12-22T07:10:07.377Z,9.10
2018-12-22T07:11:05.313Z,9.00
2018-12-22T07:12:05.372Z,9.00
2018-12-22T07:13:08.016Z,9.00
2018-12-22T07:14:05.006Z,9.00
2018-12-22T07:15:05.085Z,9.10
2018-12-22T07:16:07.347Z,9.00
2018-12-22T07:17:05.638Z,9.00
2018-12-22T07:18:07.268Z,9.10
2018-12-22T07:19:05.191Z,9.00
2018-12-22T07:20:07.751Z,9.10
2018-12-22T07:21:04.696Z,9.00
2018-12-22T07:22:07.318Z,9.00
2018-12-22T07:23:10.289Z,9.00
2018-12-22T07:24:07.760Z,9.10
2018-12-22T07:25:04.791Z,9.00
2018-12-22T07:26:05.070Z,9.10
2018-12-22T07:27:05.200Z,9.00
2018-12-22T07:28:05.384Z,9.00
2018-12-22T07:29:05.532Z,9.00
2018-12-22T07:30:05.671Z,9.10
2018-12-22T07:31:07.299Z,9.10
2018-12-22T07:32:07.749Z,9.10
2018-12-22T07:33:04.682Z,9.10
2018-12-22T07:34:04.814Z,9.00
2018-12-22T07:35:07.892Z,9.00
2018-12-22T07:36:04.855Z,9.00
2018-12-22T07:37:04.935Z,9.00
2018-12-22T07:38:07.482Z,9.00
2018-12-22T07:39:05.432Z,9.00
2018-12-22T07:40:05.621Z,9.00
2018-12-22T07:41:04.715Z,9.00
2018-12-22T07:42:04.821Z,9.00
2018-12-22T07:43:04.981Z,9.00
2018-12-22T07:44:07.566Z,9.00
2018-12-22T07:45:08.066Z,9.00
2018-12-22T07:46:15.294Z,9.00
2018-12-22T07:47:08.087Z,9.00
2018-12-22T07:48:07.564Z,9.00
2018-12-22T07:49:08.171Z,9.00
2018-12-22T07:50:05.238Z,9.10
2018-12-22T07:51:08.087Z,9.10
2018-12-22T07:52:05.008Z,9.10
2018-12-22T07:53:05.228Z,9.10
2018-12-22T07:54:05.392Z,9.10
2018-12-22T07:55:05.014Z,9.10
2018-12-22T07:56:07.602Z,9.20
2018-12-22T07:57:05.581Z,9.10
2018-12-22T07:58:04.687Z,9.20
2018-12-22T07:59:07.265Z,9.10
2018-12-22T08:00:07.702Z,9.10
2018-12-22T08:01:05.680Z,9.10
2018-12-22T08:02:04.800Z,9.10
2018-12-22T08:03:04.913Z,9.10
2018-12-22T08:04:05.069Z,9.10
2018-12-22T08:05:07.757Z,9.10
2018-12-22T08:06:04.731Z,9.10
2018-12-22T08:07:04.919Z,9.10
2018-12-22T08:08:07.592Z,9.20
2018-12-22T08:09:05.692Z,9.20
2018-12-22T08:10:04.759Z,9.20
2018-12-22T08:11:05.202Z,9.20
2018-12-22T08:12:05.541Z,9.20
2018-12-22T08:13:07.312Z,9.20
2018-12-22T08:14:07.706Z,9.20
2018-12-22T08:15:05.640Z,9.20
2018-12-22T08:16:04.752Z,9.20
2018-12-22T08:17:07.392Z,9.20
2018-12-22T08:18:05.349Z,9.20
2018-12-22T08:19:07.962Z,9.20
2018-12-22T08:20:07.435Z,9.30
2018-12-22T08:21:08.023Z,9.20
2018-12-22T08:22:05.084Z,9.20
2018-12-22T08:23:07.718Z,9.20
2018-12-22T08:24:04.813Z,9.30
2018-12-22T08:25:05.001Z,9.30
2018-12-22T08:26:05.065Z,9.30
2018-12-22T08:27:05.185Z,9.40
2018-12-22T08:28:05.243Z,9.40
2018-12-22T08:29:05.412Z,9.40
2018-12-22T08:30:04.890Z,9.40
2018-12-22T08:31:04.965Z,9.40
2018-12-22T08:32:07.611Z,9.50
2018-12-22T08:33:05.574Z,9.50
2018-12-22T08:34:07.248Z,9.50
2018-12-22T08:35:07.819Z,9.50
2018-12-22T08:36:07.309Z,9.50
2018-12-22T08:37:05.226Z,9.50
2018-12-22T08:38:05.259Z,9.60
2018-12-22T08:39:05.436Z,9.60
2018-12-22T08:40:05.557Z,9.60
2018-12-22T08:41:04.716Z,9.60
2018-12-22T08:42:07.443Z,9.60
2018-12-22T08:43:05.438Z,9.60
2018-12-22T08:44:05.552Z,9.60
2018-12-22T08:45:08.178Z,9.60
2018-12-22T08:46:05.079Z,9.60
2018-12-22T08:47:05.124Z,9.60
2018-12-22T08:48:05.411Z,9.60
2018-12-22T08:49:05.501Z,9.60
2018-12-22T08:50:09.265Z,9.60
2018-12-22T08:51:08.198Z,9.60
2018-12-22T08:52:05.248Z,9.60
2018-12-22T08:53:05.276Z,9.60
2018-12-22T08:54:05.455Z,9.60
2018-12-22T08:55:08.097Z,9.60
2018-12-22T08:56:04.966Z,9.60
2018-12-22T08:57:04.968Z,9.60
2018-12-22T08:58:05.059Z,9.60
2018-12-22T08:59:05.183Z,9.60
2018-12-22T09:00:05.350Z,9.60
2018-12-22T09:01:05.591Z,9.60
2018-12-22T09:02:04.812Z,9.70
2018-12-22T09:03:10.048Z,9.70
2018-12-22T09:04:10.362Z,9.70
2018-12-22T09:05:05.339Z,9.70
2018-12-22T09:06:05.597Z,9.70
2018-12-22T09:07:04.707Z,9.70
2018-12-22T09:08:07.400Z,9.70
2018-12-22T09:09:05.308Z,9.70
2018-12-22T09:10:05.407Z,9.70
2018-12-22T09:11:05.468Z,9.80
2018-12-22T09:12:10.569Z,9.80
2018-12-22T09:13:08.012Z,9.70
2018-12-22T09:14:05.032Z,9.80
2018-12-22T09:15:05.249Z,9.80
2018-12-22T09:16:07.945Z,9.80
2018-12-22T09:17:04.998Z,9.80
2018-12-22T09:18:05.324Z,9.80
2018-12-22T09:19:05.443Z,9.80
2018-12-22T09:20:05.633Z,9.80
2018-12-22T09:21:04.724Z,9.80
2018-12-22T09:22:04.843Z,9.80
2018-12-22T09:23:04.933Z,9.80
2018-12-22T09:24:05.102Z,9.80
2018-12-22T09:25:05.217Z,9.80
2018-12-22T09:26:05.409Z,9.90
2018-12-22T09:27:05.527Z,9.90
2018-12-22T09:28:05.723Z,9.90
2018-12-22T09:29:04.832Z,9.90
2018-12-22T09:30:05.190Z,9.90
2018-12-22T09:31:05.194Z,9.90
2018-12-22T09:32:07.843Z,10.00
2018-12-22T09:33:04.958Z,10.00
2018-12-22T09:34:13.176Z,10.00
2018-12-22T09:35:04.705Z,9.90
2018-12-22T09:36:04.946Z,10.00
2018-12-22T09:37:06.861Z,10.00
2018-12-22T09:38:05.085Z,10.00
2018-12-22T09:39:05.093Z,10.00
2018-12-22T09:40:10.302Z,10.00
2018-12-22T09:41:05.517Z,10.00
2018-12-22T09:42:10.806Z,10.00
2018-12-22T09:43:07.386Z,10.00
2018-12-22T09:44:08.102Z,10.00
2018-12-22T09:45:07.700Z,10.10
2018-12-22T09:46:04.739Z,10.00
2018-12-22T09:47:07.635Z,10.10
2018-12-22T09:48:05.573Z,10.10
2018-12-22T09:49:04.828Z,10.00
2018-12-22T09:50:04.967Z,10.10
2018-12-22T09:51:05.084Z,10.00
2018-12-22T09:52:05.170Z,10.10
2018-12-22T09:53:07.739Z,10.10
2018-12-22T09:54:04.904Z,10.10
2018-12-22T09:55:05.045Z,10.10
2018-12-22T09:56:07.760Z,10.10
2018-12-22T09:57:04.690Z,10.10
2018-12-22T09:58:04.764Z,10.10
2018-12-22T09:59:06.410Z,10.10
2018-12-22T10:00:05.819Z,10.10
2018-12-22T10:01:09.209Z,10.10
2018-12-22T10:02:07.343Z,10.10
2018-12-22T10:03:05.346Z,10.10
2018-12-22T10:04:08.154Z,10.10
2018-12-22T10:05:05.662Z,10.10
2018-12-22T10:06:04.807Z,10.20
2018-12-22T10:07:04.964Z,10.20
2018-12-22T10:08:05.237Z,10.20
2018-12-22T10:09:08.013Z,10.20
2018-12-22T10:10:07.631Z,10.20
2018-12-22T10:11:05.665Z,10.20
2018-12-22T10:12:04.862Z,10.20
2018-12-22T10:13:04.994Z,10.20
2018-12-22T10:14:07.618Z,10.20
2018-12-22T10:15:05.549Z,10.20
2018-12-22T10:16:08.159Z,10.20
2018-12-22T10:17:07.744Z,10.20
2018-12-22T10:18:04.846Z,10.20
2018-12-22T10:19:05.005Z,10.30
2018-12-22T10:20:05.062Z,10.30
2018-12-22T10:21:10.288Z,10.20
2018-12-22T10:22:13.019Z,10.30
2018-12-22T10:23:05.132Z,10.20
2018-12-22T10:24:05.427Z,10.30
2018-12-22T10:25:08.219Z,10.30
2018-12-22T10:26:07.755Z,10.30
2018-12-22T10:27:04.738Z,10.30
2018-12-22T10:28:04.974Z,10.30
2018-12-22T10:29:04.985Z,10.30
2018-12-22T10:30:07.528Z,10.30
2018-12-22T10:31:08.128Z,10.30
2018-12-22T10:32:04.987Z,10.30
2018-12-22T10:33:05.181Z,10.30
2018-12-22T10:34:05.322Z,10.30
2018-12-22T10:35:10.502Z,10.30
2018-12-22T10:36:05.848Z,10.30
2018-12-22T10:37:05.060Z,10.30
2018-12-22T10:38:05.098Z,10.30
2018-12-22T10:39:05.194Z,10.30
2018-12-22T10:40:05.238Z,10.30
2018-12-22T10:41:05.323Z,10.30
2018-12-22T10:42:05.422Z,10.30
2018-12-22T10:43:07.534Z,10.30
2018-12-22T10:44:05.506Z,10.30
2018-12-22T10:45:08.266Z,10.30
2018-12-22T10:46:10.251Z,10.30
2018-12-22T10:47:05.225Z,10.30
2018-12-22T10:48:05.304Z,10.30
2018-12-22T10:49:05.372Z,10.30
2018-12-22T10:50:05.487Z,10.30
2018-12-22T10:51:05.507Z,10.30
2018-12-22T10:52:05.688Z,10.30
2018-12-22T10:53:04.740Z,10.30
2018-12-22T10:54:07.464Z,10.30
2018-12-22T10:55:07.987Z,10.30
2018-12-22T10:56:07.532Z,10.30
2018-12-22T10:57:05.568Z,10.30
2018-12-22T10:58:08.153Z,10.30
2018-12-22T10:59:05.070Z,10.30
2018-12-22T11:00:05.166Z,10.30
2018-12-22T11:01:07.827Z,10.30
2018-12-22T11:02:09.895Z,10.30
2018-12-22T11:03:04.828Z,10.20
2018-12-22T11:04:05.070Z,10.20
2018-12-22T11:05:05.468Z,10.20
2018-12-22T11:06:05.596Z,10.20
2018-12-22T11:07:04.707Z,10.20
2018-12-22T11:08:07.347Z,10.20
2018-12-22T11:09:05.286Z,10.30
2018-12-22T11:10:07.952Z,10.20
2018-12-22T11:11:04.908Z,10.20
2018-12-22T11:12:07.657Z,10.20
2018-12-22T11:13:05.637Z,10.20
2018-12-22T11:14:04.726Z,10.20
2018-12-22T11:15:07.316Z,10.20
2018-12-22T11:16:07.785Z,10.20
2018-12-22T11:17:04.794Z,10.20
2018-12-22T11:18:04.912Z,10.20
2018-12-22T11:19:04.977Z,10.20
2018-12-22T11:20:05.051Z,10.20
2018-12-22T11:21:04.713Z,10.20
2018-12-22T11:22:07.375Z,10.20
2018-12-22T11:23:08.797Z,10.20
2018-12-22T11:24:04.821Z,10.20
2018-12-22T11:25:07.468Z,10.10
2018-12-22T11:26:05.428Z,10.10
2018-12-22T11:27:05.481Z,10.20
2018-12-22T11:28:08.126Z,10.10
2018-12-22T11:29:05.110Z,10.20
2018-12-22T11:30:05.192Z,10.10
2018-12-22T11:31:05.373Z,10.10
2018-12-22T11:32:05.619Z,10.10
2018-12-22T11:33:04.879Z,10.10
2018-12-22T11:34:05.291Z,10.10
2018-12-22T11:35:05.375Z,10.10
2018-12-22T11:36:07.978Z,10.10
2018-12-22T11:37:04.894Z,10.10
2018-12-22T11:38:12.680Z,10.10
2018-12-22T11:39:07.280Z,10.10
2018-12-22T11:40:05.266Z,10.10
2018-12-22T11:41:05.503Z,10.10
2018-12-22T11:42:04.737Z,10.10
2018-12-22T11:43:04.939Z,10.10
2018-12-22T11:44:07.627Z,10.10
2018-12-22T11:45:08.151Z,10.10
2018-12-22T11:46:05.234Z,10.10
2018-12-22T11:47:05.659Z,10.00
2018-12-22T11:48:05.006Z,10.10
2018-12-22T11:49:05.257Z,10.10
2018-12-22T11:50:05.520Z,10.10
2018-12-22T11:51:04.812Z,10.10
2018-12-22T11:52:04.907Z,10.10
2018-12-22T11:53:05.111Z,10.10
2018-12-22T11:54:05.221Z,10.10
2018-12-22T11:55:05.291Z,10.00
2018-12-22T11:56:05.530Z,10.10
2018-12-22T11:57:08.257Z,10.00
2018-12-22T11:58:05.338Z,10.00
2018-12-22T11:59:05.394Z,10.00
2018-12-22T12:00:08.142Z,10.00
2018-12-22T12:01:05.149Z,10.00
2018-12-22T12:02:09.705Z,10.00
2018-12-22T12:03:05.218Z,10.00
2018-12-22T12:04:05.319Z,10.00
2018-12-22T12:05:07.965Z,9.90
2018-12-22T12:06:05.044Z,9.90
2018-12-22T12:07:07.845Z,9.90
2018-12-22T12:08:04.879Z,9.90
2018-12-22T12:09:04.919Z,9.90
2018-12-22T12:10:05.128Z,9.90
2018-12-22T12:11:07.750Z,9.90
2018-12-22T12:12:04.679Z,9.90
2018-12-22T12:13:04.766Z,9.90
2018-12-22T12:14:07.559Z,9.90
2018-12-22T12:15:05.542Z,9.90
2018-12-22T12:16:08.261Z,9.90
2018-12-22T12:17:07.786Z,9.80
2018-12-22T12:18:04.833Z,9.80
2018-12-22T12:19:07.519Z,9.80
2018-12-22T12:20:05.730Z,9.80
2018-12-22T12:21:04.817Z,9.80
2018-12-22T12:22:07.373Z,9.80
2018-12-22T12:23:05.314Z,9.80
2018-12-22T12:24:05.457Z,9.80
2018-12-22T12:25:08.260Z,9.80
2018-12-22T12:26:07.910Z,9.70
2018-12-22T12:27:04.999Z,9.70
2018-12-22T12:28:07.649Z,9.70
2018-12-22T12:29:08.302Z,9.70
2018-12-22T12:30:07.797Z,9.70
2018-12-22T12:31:07.330Z,9.70
2018-12-22T12:32:07.929Z,9.70
2018-12-22T12:33:04.879Z,9.70
2018-12-22T12:34:10.114Z,9.70
2018-12-22T12:35:04.762Z,9.60
2018-12-22T12:36:04.990Z,9.60
2018-12-22T12:37:05.260Z,9.60
2018-12-22T12:38:07.804Z,9.60
2018-12-22T12:39:07.317Z,9.60
2018-12-22T12:40:05.399Z,9.60
2018-12-22T12:41:05.475Z,9.60
2018-12-22T12:42:05.734Z,9.60
2018-12-22T12:43:09.973Z,9.50
2018-12-22T12:44:07.526Z,9.50
2018-12-22T12:45:05.597Z,9.50
2018-12-22T12:46:04.783Z,9.50
2018-12-22T12:47:04.846Z,9.50
2018-12-22T12:48:04.967Z,9.40
2018-12-22T12:49:05.583Z,9.40
2018-12-22T12:50:04.833Z,9.40
2018-12-22T12:51:10.104Z,9.40
2018-12-22T12:52:07.686Z,9.40
2018-12-22T12:53:09.507Z,9.30
2018-12-22T12:54:05.006Z,9.40
2018-12-22T12:55:05.017Z,9.40
2018-12-22T12:56:05.246Z,9.30
2018-12-22T12:57:05.423Z,9.30
2018-12-22T12:58:08.171Z,9.30
2018-12-22T12:59:05.200Z,9.20
2018-12-22T13:00:05.243Z,9.20
2018-12-22T13:01:08.098Z,9.20
2018-12-22T13:02:07.490Z,9.20
2018-12-22T13:03:05.450Z,9.20
2018-12-22T13:04:05.620Z,9.20
2018-12-22T13:05:04.803Z,9.10
2018-12-22T13:06:07.435Z,9.10
2018-12-22T13:07:05.326Z,9.10
2018-12-22T13:08:07.927Z,9.10
2018-12-22T13:09:04.914Z,9.00
2018-12-22T13:10:05.044Z,9.00
2018-12-22T13:11:05.090Z,9.00