createdAt,value
2019-02-08T00:00:50.388Z,1006.3
2019-02-08T00:01:51.823Z,1006.3
2019-02-08T00:02:53.319Z,1006.3
2019-02-08T00:03:54.769Z,1006.3
2019-02-08T00:04:56.360Z,1006.3
2019-02-08T00:05:57.820Z,1006.3
2019-02-08T00:06:59.348Z,1006.3
2019-02-08T00:08:00.749Z,1006.3
2019-02-08T00:09:02.235Z,1006.3
2019-02-08T00:10:03.794Z,1006.3
2019-02-08T00:11:05.282Z,1006.3
2019-02-08T00:12:06.841Z,1006.3
2019-02-08T00:13:08.323Z,1006.3
2019-02-08T00:14:09.869Z,1006.3
2019-02-08T00:15:11.469Z,1006.4
2019-02-08T00:16:13.048Z,1006.4
2019-02-08T00:17:14.642Z,1006.4
2019-02-08T00:18:16.169Z,1006.4
2019-02-08T00:19:17.669Z,1006.5
2019-02-08T00:20:19.188Z,1006.4
2019-02-08T00:21:20.697Z,1006.5
2019-02-08T00:22:22.061Z,1006.5
2019-02-08T00:23:27.000Z,1006.5
2019-02-08T00:24:24.935Z,1006.6
2019-02-08T00:25:26.378Z,1006.5
2019-02-08T00:26:27.832Z,1006.6
2019-02-08T00:27:29.269Z,1006.6
2019-02-08T00:28:30.767Z,1006.5
2019-02-08T00:29:32.193Z,1006.6
2019-02-08T00:30:33.702Z,1006.6
2019-02-08T00:31:35.195Z,1006.6
2019-02-08T00:32:36.669Z,1006.5
2019-02-08T00:33:38.102Z,1006.6
2019-02-08T00:34:39.632Z,1006.6
2019-02-08T00:35:41.120Z,1006.6
2019-02-08T00:36:42.534Z,1006.6
2019-02-08T00:37:44.043Z,1006.6
2019-02-08T00:38:45.505Z,1006.5
2019-02-08T00:39:46.997Z,1006.5
2019-02-08T00:40:48.488Z,1006.5
2019-02-08T00:41:49.987Z,1006.5
2019-02-08T00:42:51.510Z,1006.6
2019-02-08T00:43:52.940Z,1006.5
2019-02-08T00:44:54.382Z,1006.5
2019-02-08T00:45:55.865Z,1006.5
2019-02-08T00:46:57.298Z,1006.5
2019-02-08T00:47:58.852Z,1006.5
2019-02-08T00:49:00.300Z,1006.6
2019-02-08T00:50:01.742Z,1006.6
2019-02-08T00:51:03.319Z,1006.5
2019-02-08T00:52:04.770Z,1006.5
2019-02-08T00:53:06.214Z,1006.5
2019-02-08T00:54:07.659Z,1006.6
2019-02-08T00:55:09.134Z,1006.5
2019-02-08T00:56:10.612Z,1006.5
2019-02-08T00:57:12.034Z,1006.5
2019-02-08T00:58:13.529Z,1006.5
2019-02-08T00:59:15.009Z,1006.5
2019-02-08T01:00:16.485Z,1006.5
2019-02-08T01:01:17.925Z,1006.5
2019-02-08T01:02:19.434Z,1006.5
2019-02-08T01:03:20.909Z,1006.5
2019-02-08T01:04:22.404Z,1006.5
2019-02-08T01:05:23.919Z,1006.5
2019-02-08T01:06:25.426Z,1006.5
2019-02-08T01:07:26.888Z,1006.5
2019-02-08T01:08:28.376Z,1006.5
2019-02-08T01:09:29.949Z,1006.5
2019-02-08T01:10:31.430Z,1006.6
2019-02-08T01:11:32.889Z,1006.5
2019-02-08T01:12:34.374Z,1006.5
2019-02-08T01:13:35.830Z,1006.5
2019-02-08T01:14:37.329Z,1006.5
2019-02-08T01:15:38.977Z,1006.5
2019-02-08T01:16:40.688Z,1006.5
2019-02-08T01:17:42.318Z,1006.6
2019-02-08T01:18:43.857Z,1006.6
2019-02-08T01:19:45.404Z,1006.6
2019-02-08T01:20:46.824Z,1006.6
2019-02-08T01:21:48.359Z,1006.6
2019-02-08T01:22:49.893Z,1006.6
2019-02-08T01:23:51.380Z,1006.6
2019-02-08T01:24:52.869Z,1006.6
2019-02-08T01:25:54.353Z,1006.6
2019-02-08T01:26:55.810Z,1006.6
2019-02-08T01:27:57.328Z,1006.6
2019-02-08T01:28:58.883Z,1006.6
2019-02-08T01:30:00.355Z,1006.6
2019-02-08T01:31:01.800Z,1006.6
2019-02-08T01:32:03.256Z,1006.6
2019-02-08T01:33:04.805Z,1006.6
2019-02-08T01:34:06.294Z,1006.6
2019-02-08T01:35:07.796Z,1006.6
2019-02-08T01:36:09.375Z,1006.6
2019-02-08T01:37:10.909Z,1006.6
2019-02-08T01:38:12.475Z,1006.6
2019-02-08T01:39:13.985Z,1006.6
2019-02-08T01:40:15.521Z,1006.6
2019-02-08T01:41:17.014Z,1006.6
2019-02-08T01:42:18.595Z,1006.6
2019-02-08T01:43:20.073Z,1006.6
2019-02-08T01:44:21.559Z,1006.6
2019-02-08T01:45:23.058Z,1006.6
2019-02-08T01:46:24.523Z,1006.6
2019-02-08T01:47:25.998Z,1006.6
2019-02-08T01:48:27.490Z,1006.6
2019-02-08T01:49:28.995Z,1006.6
2019-02-08T01:50:30.595Z,1006.5
2019-02-08T01:51:32.110Z,1006.5
2019-02-08T01:52:33.654Z,1006.5
2019-02-08T01:53:35.168Z,1006.5
2019-02-08T01:54:36.670Z,1006.5
2019-02-08T01:55:38.164Z,1006.6
2019-02-08T01:56:39.724Z,1006.5
2019-02-08T01:57:41.255Z,1006.6
2019-02-08T01:58:42.788Z,1006.5
2019-02-08T01:59:44.275Z,1006.6
2019-02-08T02:00:45.719Z,1006.6
2019-02-08T02:01:47.161Z,1006.6
2019-02-08T02:02:48.586Z,1006.6
2019-02-08T02:03:50.085Z,1006.6
2019-02-08T02:04:51.865Z,1006.6
2019-02-08T02:05:53.400Z,1006.6
2019-02-08T02:06:54.931Z,1006.6
2019-02-08T02:07:56.469Z,1006.6
2019-02-08T02:08:57.954Z,1006.6
2019-02-08T02:09:59.576Z,1006.6
2019-02-08T02:11:01.058Z,1006.6
2019-02-08T02:12:02.615Z,1006.5
2019-02-08T02:13:04.175Z,1006.5
2019-02-08T02:14:05.806Z,1006.5
2019-02-08T02:15:07.600Z,1006.5
2019-02-08T02:16:09.171Z,1006.5
2019-02-08T02:17:10.713Z,1006.5
2019-02-08T02:18:12.295Z,1006.5
2019-02-08T02:19:13.885Z,1006.5
2019-02-08T02:20:15.627Z,1006.6
2019-02-08T02:21:17.154Z,1006.5
2019-02-08T02:22:18.735Z,1006.5
2019-02-08T02:23:20.225Z,1006.5
2019-02-08T02:24:21.775Z,1006.5
2019-02-08T02:25:23.290Z,1006.5
2019-02-08T02:26:25.107Z,1006.5
2019-02-08T02:27:26.615Z,1006.6
2019-02-08T02:28:28.152Z,1006.6
2019-02-08T02:29:29.699Z,1006.6
2019-02-08T02:30:31.212Z,1006.6
2019-02-08T02:31:32.719Z,1006.5
2019-02-08T02:32:34.203Z,1006.5
2019-02-08T02:33:35.815Z,1006.5
2019-02-08T02:34:37.259Z,1006.5
2019-02-08T02:35:38.746Z,1006.5
2019-02-08T02:36:40.319Z,1006.5
2019-02-08T02:37:41.801Z,1006.5
2019-02-08T02:38:43.334Z,1006.5
2019-02-08T02:39:44.815Z,1006.5
2019-02-08T02:40:46.275Z,1006.5
2019-02-08T02:41:47.807Z,1006.5
2019-02-08T02:42:49.256Z,1006.5
2019-02-08T02:43:50.684Z,1006.5
2019-02-08T02:44:52.134Z,1006.5
2019-02-08T02:45:53.560Z,1006.6
2019-02-08T02:46:55.056Z,1006.5
2019-02-08T02:47:56.524Z,1006.5
2019-02-08T02:48:57.983Z,1006.5
2019-02-08T02:49:59.497Z,1006.4
2019-02-08T02:51:01.038Z,1006.5
2019-02-08T02:52:02.547Z,1006.4
2019-02-08T02:53:04.100Z,1006.4
2019-02-08T02:54:05.565Z,1006.4
2019-02-08T02:55:07.076Z,1006.4
2019-02-08T02:56:08.641Z,1006.4
2019-02-08T02:57:10.189Z,1006.4
2019-02-08T02:58:11.671Z,1006.4
2019-02-08T02:59:13.192Z,1006.4
2019-02-08T03:00:14.761Z,1006.4
2019-02-08T03:01:16.226Z,1006.5
2019-02-08T03:02:17.751Z,1006.4
2019-02-08T03:03:19.225Z,1006.4
2019-02-08T03:04:20.717Z,1006.4
2019-02-08T03:05:22.188Z,1006.5
2019-02-08T03:06:23.719Z,1006.4
2019-02-08T03:07:25.310Z,1006.4
2019-02-08T03:08:33.777Z,1006.5
2019-02-08T03:09:35.337Z,1006.4
2019-02-08T03:10:36.839Z,1006.5
2019-02-08T03:11:38.429Z,1006.4
2019-02-08T03:12:40.037Z,1006.4
2019-02-08T03:13:41.600Z,1006.5
2019-02-08T03:14:43.182Z,1006.4
2019-02-08T03:15:44.784Z,1006.4
2019-02-08T03:16:46.305Z,1006.4
2019-02-08T03:17:47.920Z,1006.4
2019-02-08T03:18:49.443Z,1006.4
2019-02-08T03:19:50.956Z,1006.4
2019-02-08T03:20:52.606Z,1006.4
2019-02-08T03:21:54.184Z,1006.4
2019-02-08T03:22:55.692Z,1006.4
2019-02-08T03:23:57.267Z,1006.4
2019-02-08T03:24:58.784Z,1006.4
2019-02-08T03:26:00.451Z,1006.4
2019-02-08T03:27:02.053Z,1006.4
2019-02-08T03:28:03.577Z,1006.4
2019-02-08T03:29:05.090Z,1006.4
2019-02-08T03:30:06.682Z,1006.3
2019-02-08T03:31:08.187Z,1006.4
2019-02-08T03:32:09.861Z,1006.3
2019-02-08T03:33:11.521Z,1006.4
2019-02-08T03:34:13.081Z,1006.4
2019-02-08T03:35:14.621Z,1006.4
2019-02-08T03:36:16.155Z,1006.4
2019-02-08T03:37:17.675Z,1006.4
2019-02-08T03:38:19.247Z,1006.4
2019-02-08T03:39:20.773Z,1006.4
2019-02-08T03:40:22.360Z,1006.4
2019-02-08T03:41:23.970Z,1006.4
2019-02-08T03:42:25.548Z,1006.4
2019-02-08T03:43:27.195Z,1006.5
2019-02-08T03:44:28.806Z,1006.4
2019-02-08T03:45:30.348Z,1006.4
2019-02-08T03:46:32.212Z,1006.4
2019-02-08T03:47:33.771Z,1006.4
2019-02-08T03:48:35.356Z,1006.4
2019-02-08T03:49:36.938Z,1006.4
2019-02-08T03:50:38.553Z,1006.4
2019-02-08T03:51:40.102Z,1006.4
2019-02-08T03:52:41.667Z,1006.4
2019-02-08T03:53:43.211Z,1006.4
2019-02-08T03:54:44.761Z,1006.4
2019-02-08T03:55:46.276Z,1006.4
2019-02-08T03:56:47.787Z,1006.5
2019-02-08T03:57:49.342Z,1006.4
2019-02-08T03:58:50.877Z,1006.4
2019-02-08T03:59:52.365Z,1006.4
2019-02-08T04:00:53.968Z,1006.5
2019-02-08T04:01:55.477Z,1006.5
2019-02-08T04:02:56.975Z,1006.4
2019-02-08T04:03:58.465Z,1006.4
2019-02-08T04:04:59.988Z,1006.4
2019-02-08T04:06:01.490Z,1006.4
2019-02-08T04:07:02.936Z,1006.4
2019-02-08T04:08:04.500Z,1006.4
2019-02-08T04:09:06.051Z,1006.4
2019-02-08T04:10:07.535Z,1006.4
2019-02-08T04:11:09.023Z,1006.4
2019-02-08T04:12:10.527Z,1006.4
2019-02-08T04:13:12.068Z,1006.4
2019-02-08T04:14:13.532Z,1006.4
2019-02-08T04:15:15.023Z,1006.4
2019-02-08T04:16:16.505Z,1006.4
2019-02-08T04:17:17.960Z,1006.5
2019-02-08T04:18:19.457Z,1006.4
2019-02-08T04:19:20.971Z,1006.5
2019-02-08T04:20:22.517Z,1006.5
2019-02-08T04:21:23.995Z,1006.5
2019-02-08T04:22:25.621Z,1006.4
2019-02-08T04:23:27.112Z,1006.5
2019-02-08T04:24:29.949Z,1006.5
2019-02-08T04:25:30.260Z,1006.4
2019-02-08T04:26:31.780Z,1006.4
2019-02-08T04:27:33.256Z,1006.4
2019-02-08T04:28:34.868Z,1006.5
2019-02-08T04:29:36.387Z,1006.4
2019-02-08T04:30:37.995Z,1006.4
2019-02-08T04:31:39.598Z,1006.4
2019-02-08T04:32:41.161Z,1006.4
2019-02-08T04:33:42.743Z,1006.4
2019-02-08T04:34:44.304Z,1006.4
2019-02-08T04:35:45.941Z,1006.5
2019-02-08T04:36:47.581Z,1006.5
2019-02-08T04:37:49.086Z,1006.4
2019-02-08T04:38:50.631Z,1006.5
2019-02-08T04:39:52.136Z,1006.4
2019-02-08T04:40:53.680Z,1006.5
2019-02-08T04:41:55.172Z,1006.4
2019-02-08T04:42:56.647Z,1006.4
2019-02-08T04:43:58.134Z,1006.4
2019-02-08T04:44:59.697Z,1006.4
2019-02-08T04:46:01.167Z,1006.4
2019-02-08T04:47:02.707Z,1006.5
2019-02-08T04:48:04.258Z,1006.4
2019-02-08T04:49:05.795Z,1006.5
2019-02-08T04:50:07.307Z,1006.4
2019-02-08T04:51:08.831Z,1006.4
2019-02-08T04:52:10.327Z,1006.4
2019-02-08T04:53:11.838Z,1006.4
2019-02-08T04:54:13.380Z,1006.4
2019-02-08T04:55:15.004Z,1006.4
2019-02-08T04:56:16.548Z,1006.5
2019-02-08T04:57:18.085Z,1006.4
2019-02-08T04:58:19.534Z,1006.4
2019-02-08T04:59:21.051Z,1006.4
2019-02-08T05:00:22.539Z,1006.4
2019-02-08T05:01:24.144Z,1006.4
2019-02-08T05:02:25.647Z,1006.4
2019-02-08T05:03:27.282Z,1006.4
2019-02-08T05:04:28.853Z,1006.4
2019-02-08T05:05:30.367Z,1006.4
2019-02-08T05:06:31.857Z,1006.4
2019-02-08T05:07:33.378Z,1006.4
2019-02-08T05:08:34.915Z,1006.4
2019-02-08T05:09:36.431Z,1006.4
2019-02-08T05:10:37.947Z,1006.4
2019-02-08T05:11:39.478Z,1006.4
2019-02-08T05:12:40.993Z,1006.4
2019-02-08T05:13:42.532Z,1006.4
2019-02-08T05:14:44.044Z,1006.4
2019-02-08T05:15:45.564Z,1006.4
2019-02-08T05:16:47.234Z,1006.4
2019-02-08T05:17:48.737Z,1006.4
2019-02-08T05:18:50.249Z,1006.4
2019-02-08T05:19:51.689Z,1006.4
2019-02-08T05:20:53.198Z,1006.4
2019-02-08T05:21:54.711Z,1006.4
2019-02-08T05:22:56.196Z,1006.4
2019-02-08T05:23:57.674Z,1006.4
2019-02-08T05:24:59.195Z,1006.4
2019-02-08T05:26:00.631Z,1006.4
2019-02-08T05:27:02.079Z,1006.4
2019-02-08T05:28:03.619Z,1006.4
2019-02-08T05:29:05.052Z,1006.4
2019-02-08T05:30:06.495Z,1006.4
2019-02-08T05:31:07.974Z,1006.4
2019-02-08T05:32:09.480Z,1006.4
2019-02-08T05:33:10.934Z,1006.4
2019-02-08T05:34:12.432Z,1006.4
2019-02-08T05:35:13.904Z,1006.4
2019-02-08T05:36:15.412Z,1006.5
2019-02-08T05:37:16.889Z,1006.5
2019-02-08T05:38:18.414Z,1006.5
2019-02-08T05:39:19.884Z,1006.5
2019-02-08T05:40:21.367Z,1006.5
2019-02-08T05:41:22.819Z,1006.5
2019-02-08T05:42:24.272Z,1006.5
2019-02-08T05:43:25.767Z,1006.5
2019-02-08T05:44:27.212Z,1006.5
2019-02-08T05:45:28.671Z,1006.5
2019-02-08T05:46:31.045Z,1006.5
2019-02-08T05:47:31.513Z,1006.5
2019-02-08T05:48:32.965Z,1006.5
2019-02-08T05:49:34.513Z,1006.5
2019-02-08T05:50:35.943Z,1006.5
2019-02-08T05:51:37.417Z,1006.5
2019-02-08T05:52:38.843Z,1006.4
2019-02-08T05:53:40.328Z,1006.5
2019-02-08T05:54:41.904Z,1006.5
2019-02-08T05:55:43.365Z,1006.5
2019-02-08T05:56:44.897Z,1006.5
2019-02-08T05:57:46.361Z,1006.5
2019-02-08T05:58:47.840Z,1006.4
2019-02-08T05:59:49.301Z,1006.5
2019-02-08T06:00:50.783Z,1006.5
2019-02-08T06:01:52.214Z,1006.5
2019-02-08T06:02:53.738Z,1006.5
2019-02-08T06:03:55.140Z,1006.5
2019-02-08T06:04:56.585Z,1006.5
2019-02-08T06:05:58.024Z,1006.5
2019-02-08T06:06:59.518Z,1006.5
2019-02-08T06:08:00.986Z,1006.4
2019-02-08T06:09:02.456Z,1006.4
2019-02-08T06:10:03.940Z,1006.5
2019-02-08T06:11:05.425Z,1006.5
2019-02-08T06:12:06.960Z,1006.4
2019-02-08T06:13:08.463Z,1006.4
2019-02-08T06:14:09.911Z,1006.5
2019-02-08T06:15:11.377Z,1006.5
2019-02-08T06:16:12.805Z,1006.5
2019-02-08T06:17:14.254Z,1006.5
2019-02-08T06:18:15.749Z,1006.5
2019-02-08T06:19:17.254Z,1006.5
2019-02-08T06:20:18.698Z,1006.5
2019-02-08T06:21:20.202Z,1006.5
2019-02-08T06:22:21.667Z,1006.4
2019-02-08T06:23:23.123Z,1006.4
2019-02-08T06:24:24.601Z,1006.5
2019-02-08T06:25:26.031Z,1006.5
2019-02-08T06:26:27.529Z,1006.5
2019-02-08T06:27:29.049Z,1006.5
2019-02-08T06:28:30.532Z,1006.4
2019-02-08T06:29:31.978Z,1006.4
2019-02-08T06:30:33.466Z,1006.4
2019-02-08T06:31:34.860Z,1006.4
2019-02-08T06:32:36.334Z,1006.4
2019-02-08T06:33:37.786Z,1006.4
2019-02-08T06:34:41.247Z,1006.4
2019-02-08T06:35:41.385Z,1006.4
2019-02-08T06:36:42.994Z,1006.4
2019-02-08T06:37:44.846Z,1006.4
2019-02-08T06:38:47.090Z,1006.4
2019-02-08T06:39:48.797Z,1006.4
2019-02-08T06:40:50.429Z,1006.4
2019-02-08T06:41:51.983Z,1006.4
2019-02-08T06:42:53.591Z,1006.4
2019-02-08T06:43:55.170Z,1006.4
2019-02-08T06:44:56.757Z,1006.4
2019-02-08T06:45:58.395Z,1006.4
2019-02-08T06:46:59.989Z,1006.4
2019-02-08T06:48:01.515Z,1006.4
2019-02-08T06:49:03.106Z,1006.4
2019-02-08T06:50:04.649Z,1006.4
2019-02-08T06:51:06.169Z,1006.4
2019-02-08T06:52:07.673Z,1006.5
2019-02-08T06:53:09.120Z,1006.4
2019-02-08T06:54:10.633Z,1006.5
2019-02-08T06:55:12.170Z,1006.5
2019-02-08T06:56:13.844Z,1006.5
2019-02-08T06:57:15.420Z,1006.5
2019-02-08T06:58:17.074Z,1006.5
2019-02-08T06:59:18.755Z,1006.5
2019-02-08T07:00:20.404Z,1006.4
2019-02-08T07:01:22.075Z,1006.5
2019-02-08T07:02:23.610Z,1006.5
2019-02-08T07:03:25.328Z,1006.5
2019-02-08T07:04:26.930Z,1006.5
2019-02-08T07:05:28.430Z,1006.4
2019-02-08T07:06:30.110Z,1006.5
2019-02-08T07:07:31.753Z,1006.5
2019-02-08T07:08:33.324Z,1006.5
2019-02-08T07:09:35.010Z,1006.5
2019-02-08T07:10:36.570Z,1006.5
2019-02-08T07:11:38.281Z,1006.6
2019-02-08T07:12:39.789Z,1006.5
2019-02-08T07:13:41.358Z,1006.6
2019-02-08T07:14:43.088Z,1006.6
2019-02-08T07:15:44.615Z,1006.6
2019-02-08T07:16:46.213Z,1006.6
2019-02-08T07:17:47.928Z,1006.7
2019-02-08T07:18:49.574Z,1006.7
2019-02-08T07:19:51.175Z,1006.6
2019-02-08T07:20:52.820Z,1006.6
2019-02-08T07:21:54.292Z,1006.6
2019-02-08T07:22:55.833Z,1006.6
2019-02-08T07:23:57.360Z,1006.6
2019-02-08T07:24:58.983Z,1006.6
2019-02-08T07:26:00.468Z,1006.5
2019-02-08T07:27:02.025Z,1006.6
2019-02-08T07:28:03.529Z,1006.6
2019-02-08T07:29:05.196Z,1006.6
2019-02-08T07:30:06.689Z,1006.6
2019-02-08T07:31:08.335Z,1006.6
2019-02-08T07:32:09.824Z,1006.6
2019-02-08T07:33:11.341Z,1006.6
2019-02-08T07:34:12.793Z,1006.6
2019-02-08T07:35:14.444Z,1006.6
2019-02-08T07:36:16.098Z,1006.7
2019-02-08T07:37:17.637Z,1006.6
2019-02-08T07:38:19.249Z,1006.6
2019-02-08T07:39:20.735Z,1006.7
2019-02-08T07:40:22.267Z,1006.7
2019-02-08T07:41:23.765Z,1006.7
2019-02-08T07:42:25.319Z,1006.7
2019-02-08T07:43:26.956Z,1006.7
2019-02-08T07:44:28.540Z,1006.7
2019-02-08T07:45:30.089Z,1006.7
2019-02-08T07:46:31.628Z,1006.7
2019-02-08T07:47:33.155Z,1006.7
2019-02-08T07:48:34.845Z,1006.7
2019-02-08T07:49:37.210Z,1006.7
2019-02-08T07:50:38.044Z,1006.7
2019-02-08T07:51:39.661Z,1006.8
2019-02-08T07:52:41.269Z,1006.7
2019-02-08T07:53:42.827Z,1006.7
2019-02-08T07:54:44.390Z,1006.8
2019-02-08T07:55:45.969Z,1006.8
2019-02-08T07:56:47.621Z,1006.8
2019-02-08T07:57:49.182Z,1006.8
2019-02-08T07:58:50.746Z,1006.7
2019-02-08T07:59:52.435Z,1006.8
2019-02-08T08:00:53.939Z,1006.8
2019-02-08T08:01:55.577Z,1006.7
2019-02-08T08:02:57.115Z,1006.8
2019-02-08T08:04:01.527Z,1006.8
2019-02-08T08:05:00.246Z,1006.8
2019-02-08T08:06:01.755Z,1006.8
2019-02-08T08:07:03.364Z,1006.8
2019-02-08T08:08:04.884Z,1006.9
2019-02-08T08:09:06.476Z,1006.8
2019-02-08T08:10:08.106Z,1006.8
2019-02-08T08:11:09.662Z,1006.9
2019-02-08T08:12:11.190Z,1006.8
2019-02-08T08:13:12.737Z,1006.8
2019-02-08T08:14:14.417Z,1006.8
2019-02-08T08:15:16.051Z,1006.9
2019-02-08T08:16:17.661Z,1007.0
2019-02-08T08:17:19.291Z,1006.9
2019-02-08T08:18:20.902Z,1006.9
2019-02-08T08:19:22.505Z,1006.9
2019-02-08T08:20:24.045Z,1007.0
2019-02-08T08:21:25.712Z,1006.9
2019-02-08T08:22:27.259Z,1006.9
2019-02-08T08:23:28.876Z,1006.9
2019-02-08T08:24:30.597Z,1006.9
2019-02-08T08:25:34.042Z,1006.9
2019-02-08T08:26:33.657Z,1006.9
2019-02-08T08:27:35.230Z,1006.9
2019-02-08T08:28:36.779Z,1006.9
2019-02-08T08:29:38.297Z,1006.9
2019-02-08T08:30:39.901Z,1006.9
2019-02-08T08:31:41.435Z,1006.9
2019-02-08T08:32:43.011Z,1006.8
2019-02-08T08:33:44.555Z,1006.8
2019-02-08T08:34:46.283Z,1006.8
2019-02-08T08:35:47.771Z,1006.8
2019-02-08T08:36:49.318Z,1006.8
2019-02-08T08:37:50.977Z,1006.8
2019-02-08T08:38:52.682Z,1006.8
2019-02-08T08:39:54.277Z,1006.8
2019-02-08T08:40:55.795Z,1006.7
2019-02-08T08:41:57.317Z,1006.8
2019-02-08T08:42:59.036Z,1006.7
2019-02-08T08:44:00.853Z,1006.7
2019-02-08T08:45:02.593Z,1006.7
2019-02-08T08:46:04.245Z,1006.7
2019-02-08T08:47:06.455Z,1006.7
2019-02-08T08:48:08.031Z,1006.6
2019-02-08T08:49:09.720Z,1006.7
2019-02-08T08:50:11.327Z,1006.7
2019-02-08T08:51:12.935Z,1006.7
2019-02-08T08:52:15.333Z,1006.6
2019-02-08T08:53:17.051Z,1006.6
2019-02-08T08:54:18.581Z,1006.6
2019-02-08T08:55:20.156Z,1006.6
2019-02-08T08:56:21.714Z,1006.6
2019-02-08T08:57:23.410Z,1006.6
2019-02-08T08:58:25.273Z,1006.6
2019-02-08T08:59:26.915Z,1006.6
2019-02-08T09:00:28.470Z,1006.6
2019-02-08T09:01:30.110Z,1006.5
2019-02-08T09:02:31.740Z,1006.5
2019-02-08T09:03:33.317Z,1006.5
2019-02-08T09:04:34.846Z,1006.6
2019-02-08T09:05:36.336Z,1006.5
2019-02-08T09:06:37.873Z,1006.6
2019-02-08T09:07:39.803Z,1006.6
2019-02-08T09:08:41.344Z,1006.6
2019-02-08T09:09:42.923Z,1006.6
2019-02-08T09:10:44.590Z,1006.6
2019-02-08T09:11:46.101Z,1006.6
2019-02-08T09:12:47.734Z,1006.6
2019-02-08T09:13:49.466Z,1006.5
2019-02-08T09:14:51.108Z,1006.5
2019-02-08T09:15:52.715Z,1006.6
2019-02-08T09:16:54.437Z,1006.6
2019-02-08T09:17:56.230Z,1006.5
2019-02-08T09:18:58.046Z,1006.5
2019-02-08T09:19:59.697Z,1006.6
2019-02-08T09:21:01.383Z,1006.5
2019-02-08T09:22:03.027Z,1006.6
2019-02-08T09:23:04.792Z,1006.6
2019-02-08T09:24:06.376Z,1006.6
2019-02-08T09:25:08.008Z,1006.5
2019-02-08T09:26:09.562Z,1006.5
2019-02-08T09:27:11.208Z,1006.5
2019-02-08T09:28:12.870Z,1006.5
2019-02-08T09:29:14.507Z,1006.4
2019-02-08T09:30:16.072Z,1006.5
2019-02-08T09:31:17.624Z,1006.5
2019-02-08T09:32:19.233Z,1006.5
2019-02-08T09:33:20.922Z,1006.5
2019-02-08T09:34:22.655Z,1006.5
2019-02-08T09:35:24.543Z,1006.5
2019-02-08T09:36:26.157Z,1006.5
2019-02-08T09:37:27.747Z,1006.4
2019-02-08T09:38:29.617Z,1006.5
2019-02-08T09:39:31.227Z,1006.5
2019-02-08T09:40:32.785Z,1006.5
2019-02-08T09:41:34.461Z,1006.5
2019-02-08T09:42:36.096Z,1006.5
2019-02-08T09:43:37.862Z,1006.5
2019-02-08T09:44:39.451Z,1006.5
2019-02-08T09:45:41.202Z,1006.5
2019-02-08T09:46:42.899Z,1006.5
2019-02-08T09:47:44.652Z,1006.5
2019-02-08T09:48:46.135Z,1006.5
2019-02-08T09:49:47.683Z,1006.5
2019-02-08T09:50:49.289Z,1006.5
2019-02-08T09:51:50.748Z,1006.4
2019-02-08T09:52:52.367Z,1006.4
2019-02-08T09:53:53.877Z,1006.5
2019-02-08T09:54:55.685Z,1006.4
2019-02-08T09:55:58.276Z,1006.4
2019-02-08T09:56:58.901Z,1006.4
2019-02-08T09:58:00.498Z,1006.4
2019-02-08T09:59:02.322Z,1006.4
2019-02-08T10:00:04.285Z,1006.4
2019-02-08T10:01:05.922Z,1006.4
2019-02-08T10:02:07.529Z,1006.4
2019-02-08T10:03:09.197Z,1006.4
2019-02-08T10:04:10.902Z,1006.4
2019-02-08T10:05:12.638Z,1006.4
2019-02-08T10:06:14.350Z,1006.5
2019-02-08T10:07:16.053Z,1006.4
2019-02-08T10:08:17.738Z,1006.4
2019-02-08T10:09:19.383Z,1006.5
2019-02-08T10:10:20.989Z,1006.5
2019-02-08T10:11:22.839Z,1006.4
2019-02-08T10:12:24.754Z,1006.4
2019-02-08T10:13:26.417Z,1006.4
2019-02-08T10:14:28.154Z,1006.4
2019-02-08T10:15:29.866Z,1006.4
2019-02-08T10:16:31.683Z,1006.4
2019-02-08T10:17:33.203Z,1006.4
2019-02-08T10:18:34.789Z,1006.4
2019-02-08T10:19:36.413Z,1006.3
2019-02-08T10:20:38.153Z,1006.4
2019-02-08T10:21:39.883Z,1006.3
2019-02-08T10:22:41.652Z,1006.3
2019-02-08T10:23:43.269Z,1006.3
2019-02-08T10:24:44.916Z,1006.2
2019-02-08T10:25:46.534Z,1006.2
2019-02-08T10:26:48.524Z,1006.2
2019-02-08T10:27:50.166Z,1006.2
2019-02-08T10:28:51.758Z,1006.2
2019-02-08T10:29:53.269Z,1006.2
2019-02-08T10:30:55.077Z,1006.2
2019-02-08T10:31:56.784Z,1006.2
2019-02-08T10:32:58.447Z,1006.3
2019-02-08T10:34:00.152Z,1006.2
2019-02-08T10:35:01.845Z,1006.2
2019-02-08T10:36:03.637Z,1006.1
2019-02-08T10:37:05.339Z,1006.1
2019-02-08T10:38:07.033Z,1006.1
2019-02-08T10:39:08.778Z,1006.1
2019-02-08T10:40:10.548Z,1006.1
2019-02-08T10:41:12.230Z,1006.0
2019-02-08T10:42:13.999Z,1006.1
2019-02-08T10:43:15.845Z,1006.1
2019-02-08T10:44:17.576Z,1006.0
2019-02-08T10:45:19.250Z,1006.0
2019-02-08T10:46:20.807Z,1006.1
2019-02-08T10:47:22.539Z,1006.0
2019-02-08T10:48:25.284Z,1006.0
2019-02-08T10:49:28.172Z,1006.0
2019-02-08T10:50:29.914Z,1006.0
2019-02-08T10:51:31.667Z,1006.0
2019-02-08T10:52:33.683Z,1006.0
2019-02-08T10:53:35.372Z,1006.0
2019-02-08T10:54:37.445Z,1005.9
2019-02-08T10:55:39.175Z,1006.0
2019-02-08T10:56:41.203Z,1005.9
2019-02-08T10:57:42.939Z,1005.9
2019-02-08T10:58:44.604Z,1005.8
2019-02-08T10:59:46.465Z,1005.9
2019-02-08T11:00:48.275Z,1005.9
2019-02-08T11:01:50.200Z,1005.9
2019-02-08T11:02:52.012Z,1005.9
2019-02-08T11:03:53.588Z,1005.9
2019-02-08T11:04:55.289Z,1005.9
2019-02-08T11:05:56.910Z,1005.8
2019-02-08T11:06:58.609Z,1005.8
2019-02-08T11:08:00.382Z,1005.9
2019-02-08T11:09:02.631Z,1005.9
2019-02-08T11:10:05.067Z,1005.9
2019-02-08T11:11:06.711Z,1005.8
2019-02-08T11:12:08.452Z,1005.9
2019-02-08T11:13:10.155Z,1005.8
2019-02-08T11:14:11.740Z,1005.8
2019-02-08T11:15:13.418Z,1005.8
2019-02-08T11:16:15.325Z,1005.9
2019-02-08T11:17:17.114Z,1005.9
2019-02-08T11:18:18.805Z,1005.8
2019-02-08T11:19:20.549Z,1005.8
2019-02-08T11:20:22.204Z,1005.8
2019-02-08T11:21:23.953Z,1005.8
2019-02-08T11:22:25.623Z,1005.8
2019-02-08T11:23:27.398Z,1005.8
2019-02-08T11:24:29.285Z,1005.8
2019-02-08T11:25:31.617Z,1005.7
2019-02-08T11:26:33.315Z,1005.7
2019-02-08T11:27:35.385Z,1005.7
2019-02-08T11:28:37.263Z,1005.7
2019-02-08T11:29:39.083Z,1005.7
2019-02-08T11:30:40.748Z,1005.6
2019-02-08T11:31:42.355Z,1005.6
2019-02-08T11:32:44.113Z,1005.6
2019-02-08T11:33:45.845Z,1005.6
2019-02-08T11:34:48.528Z,1005.5
2019-02-08T11:35:50.173Z,1005.4
2019-02-08T11:36:52.054Z,1005.4
2019-02-08T11:37:53.736Z,1005.5
2019-02-08T11:38:55.598Z,1005.4
2019-02-08T11:39:57.288Z,1005.3
2019-02-08T11:40:58.920Z,1005.3
2019-02-08T11:42:00.514Z,1005.3
2019-02-08T11:43:02.263Z,1005.3
2019-02-08T11:44:03.823Z,1005.3
2019-02-08T11:45:05.504Z,1005.2
2019-02-08T11:46:07.075Z,1005.2
2019-02-08T11:47:08.659Z,1005.2
2019-02-08T11:48:49.580Z,1005.1
2019-02-08T11:49:50.942Z,1005.1
2019-02-08T11:50:52.364Z,1005.1
2019-02-08T11:51:53.689Z,1005.1
2019-02-08T11:52:55.053Z,1005.0
2019-02-08T11:53:56.422Z,1005.0
2019-02-08T11:54:57.786Z,1005.0
2019-02-08T11:55:59.153Z,1005.0
2019-02-08T11:57:00.526Z,1005.0
2019-02-08T11:58:01.885Z,1004.9
2019-02-08T11:59:03.256Z,1004.9
2019-02-08T12:00:04.613Z,1004.9
2019-02-08T12:01:05.993Z,1004.9
2019-02-08T12:02:07.346Z,1004.9
2019-02-08T12:03:08.708Z,1004.8
2019-02-08T12:04:10.067Z,1004.8
2019-02-08T12:05:11.447Z,1004.7
2019-02-08T12:06:12.800Z,1004.7
2019-02-08T12:07:14.163Z,1004.7
2019-02-08T12:08:15.520Z,1004.7
2019-02-08T12:09:18.126Z,1004.7
2019-02-08T12:10:18.220Z,1004.7
2019-02-08T12:11:19.612Z,1004.7
2019-02-08T12:12:20.980Z,1004.7
2019-02-08T12:13:22.347Z,1004.6
2019-02-08T12:14:23.704Z,1004.7
2019-02-08T12:15:25.072Z,1004.6
2019-02-08T12:16:26.429Z,1004.6
2019-02-08T12:17:27.798Z,1004.7
2019-02-08T12:18:29.170Z,1004.6
2019-02-08T12:19:30.553Z,1004.6
2019-02-08T12:20:31.899Z,1004.5
2019-02-08T12:21:33.269Z,1004.6
2019-02-08T12:22:34.630Z,1004.6
2019-02-08T12:23:35.999Z,1004.5
2019-02-08T12:24:37.365Z,1004.5
2019-02-08T12:25:38.731Z,1004.5
2019-02-08T12:26:40.104Z,1004.5
2019-02-08T12:27:41.465Z,1004.5
2019-02-08T12:28:42.835Z,1004.5
2019-02-08T12:29:44.349Z,1004.5
2019-02-08T12:30:45.719Z,1004.5
2019-02-08T12:31:47.084Z,1004.5
2019-02-08T12:32:48.459Z,1004.5
2019-02-08T12:33:49.809Z,1004.5
2019-02-08T12:34:51.176Z,1004.4
2019-02-08T12:35:52.535Z,1004.5
2019-02-08T12:36:53.905Z,1004.5
2019-02-08T12:37:55.279Z,1004.5
2019-02-08T12:38:56.629Z,1004.5
2019-02-08T12:39:58.007Z,1004.5
2019-02-08T12:40:59.366Z,1004.5
2019-02-08T12:42:00.725Z,1004.4
2019-02-08T12:43:02.139Z,1004.4
2019-02-08T12:44:03.450Z,1004.4
2019-02-08T12:45:04.811Z,1004.4
2019-02-08T12:46:06.188Z,1004.3
2019-02-08T12:47:07.537Z,1004.3
2019-02-08T12:48:08.915Z,1004.3
2019-02-08T12:49:10.286Z,1004.2