createdAt,value
2017-11-17T00:00:48.486Z,0
2017-11-17T00:01:50.082Z,0
2017-11-17T00:02:51.726Z,0
2017-11-17T00:03:53.384Z,0
2017-11-17T00:04:54.981Z,0
2017-11-17T00:05:56.738Z,0
2017-11-17T00:06:58.347Z,0
2017-11-17T00:08:01.006Z,0
2017-11-17T00:09:02.583Z,0
2017-11-17T00:10:04.347Z,0
2017-11-17T00:11:05.999Z,0
2017-11-17T00:12:07.791Z,0
2017-11-17T00:13:09.354Z,0
2017-11-17T00:14:10.920Z,0
2017-11-17T00:15:12.576Z,0
2017-11-17T00:16:14.248Z,0
2017-11-17T00:17:15.871Z,0
2017-11-17T00:18:17.488Z,0
2017-11-17T00:19:19.056Z,0
2017-11-17T00:20:20.630Z,0
2017-11-17T00:21:22.176Z,0
2017-11-17T00:22:23.755Z,0
2017-11-17T00:23:25.300Z,0
2017-11-17T00:24:26.890Z,0
2017-11-17T00:25:28.368Z,0
2017-11-17T00:26:29.932Z,0
2017-11-17T00:27:31.465Z,0
2017-11-17T00:28:32.985Z,0
2017-11-17T00:29:34.456Z,0
2017-11-17T00:30:36.012Z,0
2017-11-17T00:31:37.473Z,0
2017-11-17T00:32:39.040Z,0
2017-11-17T00:33:40.595Z,0
2017-11-17T00:34:42.181Z,0
2017-11-17T00:35:43.704Z,0
2017-11-17T00:36:45.283Z,0
2017-11-17T00:37:46.823Z,0
2017-11-17T00:38:48.450Z,0
2017-11-17T00:39:50.076Z,0
2017-11-17T00:40:52.595Z,0
2017-11-17T00:41:54.134Z,0
2017-11-17T00:42:55.676Z,0
2017-11-17T00:43:57.213Z,0
2017-11-17T00:44:58.863Z,0
2017-11-17T00:46:00.310Z,0
2017-11-17T00:47:01.898Z,0
2017-11-17T00:48:03.433Z,0
2017-11-17T00:49:05.091Z,0
2017-11-17T00:50:06.602Z,0
2017-11-17T00:51:08.194Z,0
2017-11-17T00:52:09.692Z,0
2017-11-17T00:53:11.276Z,0
2017-11-17T00:54:12.798Z,0
2017-11-17T00:55:14.454Z,0
2017-11-17T00:56:16.060Z,0
2017-11-17T00:57:17.688Z,0
2017-11-17T00:58:19.325Z,0
2017-11-17T00:59:20.959Z,0
2017-11-17T01:00:22.664Z,0
2017-11-17T01:01:24.320Z,0
2017-11-17T01:02:26.939Z,0
2017-11-17T01:03:28.593Z,0
2017-11-17T01:04:30.293Z,0
2017-11-17T01:05:31.825Z,0
2017-11-17T01:06:34.729Z,0
2017-11-17T01:07:36.291Z,0
2017-11-17T01:08:37.920Z,0
2017-11-17T01:09:39.520Z,0
2017-11-17T01:10:41.229Z,0
2017-11-17T01:11:42.855Z,0
2017-11-17T01:12:44.395Z,0
2017-11-17T01:13:45.993Z,0
2017-11-17T01:14:47.717Z,0
2017-11-17T01:15:49.368Z,0
2017-11-17T01:16:51.056Z,0
2017-11-17T01:17:52.716Z,0
2017-11-17T01:18:55.350Z,0
2017-11-17T01:19:56.956Z,0
2017-11-17T01:20:58.546Z,0
2017-11-17T01:22:00.076Z,0
2017-11-17T01:23:01.702Z,0
2017-11-17T01:24:03.213Z,0
2017-11-17T01:25:04.766Z,0
2017-11-17T01:26:06.249Z,0
2017-11-17T01:27:07.756Z,0
2017-11-17T01:28:09.245Z,0
2017-11-17T01:29:10.892Z,0
2017-11-17T01:30:12.480Z,0
2017-11-17T01:31:14.053Z,0
2017-11-17T01:32:15.597Z,0
2017-11-17T01:33:17.232Z,0
2017-11-17T01:34:18.754Z,0
2017-11-17T01:35:22.347Z,0
2017-11-17T01:36:23.869Z,0
2017-11-17T01:37:25.796Z,0
2017-11-17T01:38:27.376Z,0
2017-11-17T01:39:29.042Z,0
2017-11-17T01:40:30.528Z,0
2017-11-17T01:41:33.294Z,0
2017-11-17T01:42:34.869Z,0
2017-11-17T01:43:36.529Z,0
2017-11-17T01:44:38.185Z,0
2017-11-17T01:45:39.755Z,0
2017-11-17T01:46:41.254Z,0
2017-11-17T01:47:43.818Z,0
2017-11-17T01:48:45.373Z,0
2017-11-17T01:49:46.923Z,0
2017-11-17T01:50:48.454Z,0
2017-11-17T01:51:49.997Z,0
2017-11-17T01:52:51.481Z,0
2017-11-17T01:53:53.021Z,0
2017-11-17T01:54:54.580Z,0
2017-11-17T01:55:56.168Z,0
2017-11-17T01:56:57.696Z,0
2017-11-17T01:57:59.286Z,0
2017-11-17T01:59:00.786Z,0
2017-11-17T02:00:02.352Z,0
2017-11-17T02:01:03.899Z,0
2017-11-17T02:02:05.516Z,0
2017-11-17T02:03:07.156Z,0
2017-11-17T02:04:09.876Z,0
2017-11-17T02:05:11.526Z,0
2017-11-17T02:06:13.224Z,0
2017-11-17T02:07:14.817Z,0
2017-11-17T02:08:16.488Z,0
2017-11-17T02:09:18.161Z,0
2017-11-17T02:10:19.852Z,0
2017-11-17T02:11:21.510Z,0
2017-11-17T02:12:23.219Z,0
2017-11-17T02:13:24.789Z,0
2017-11-17T02:14:27.395Z,0
2017-11-17T02:15:28.983Z,0
2017-11-17T02:16:30.713Z,0
2017-11-17T02:17:32.370Z,0
2017-11-17T02:18:34.916Z,0
2017-11-17T02:19:36.446Z,0
2017-11-17T02:20:38.045Z,0
2017-11-17T02:21:39.609Z,0
2017-11-17T02:22:41.279Z,0
2017-11-17T02:23:42.907Z,0
2017-11-17T02:24:44.474Z,0
2017-11-17T02:25:46.041Z,0
2017-11-17T02:26:47.736Z,0
2017-11-17T02:27:49.294Z,0
2017-11-17T02:28:50.966Z,0
2017-11-17T02:29:52.638Z,0
2017-11-17T02:30:54.323Z,0
2017-11-17T02:31:55.902Z,0
2017-11-17T02:32:57.527Z,0
2017-11-17T02:33:59.143Z,0
2017-11-17T02:35:00.801Z,0
2017-11-17T02:36:02.405Z,0
2017-11-17T02:37:05.185Z,0
2017-11-17T02:38:06.875Z,0
2017-11-17T02:39:10.632Z,0
2017-11-17T02:40:12.255Z,0
2017-11-17T02:41:13.918Z,0
2017-11-17T02:42:15.528Z,0
2017-11-17T02:43:17.192Z,0
2017-11-17T02:44:18.807Z,0
2017-11-17T02:45:20.509Z,0
2017-11-17T02:46:22.141Z,0
2017-11-17T02:47:23.837Z,0
2017-11-17T02:48:25.486Z,0
2017-11-17T02:49:28.167Z,0
2017-11-17T02:50:29.727Z,0
2017-11-17T02:51:32.412Z,0
2017-11-17T02:52:34.033Z,0
2017-11-17T02:53:35.658Z,0
2017-11-17T02:54:37.212Z,0
2017-11-17T02:55:38.879Z,0
2017-11-17T02:56:40.520Z,0
2017-11-17T02:57:42.247Z,0
2017-11-17T02:58:43.900Z,0
2017-11-17T02:59:46.662Z,0
2017-11-17T03:00:48.279Z,0
2017-11-17T03:01:50.002Z,0
2017-11-17T03:02:51.657Z,0
2017-11-17T03:03:53.366Z,0
2017-11-17T03:04:54.988Z,0
2017-11-17T03:05:56.546Z,0
2017-11-17T03:06:58.200Z,0
2017-11-17T03:08:00.822Z,0
2017-11-17T03:09:02.351Z,0
2017-11-17T03:10:04.018Z,0
2017-11-17T03:11:05.644Z,0
2017-11-17T03:12:07.288Z,0
2017-11-17T03:13:08.845Z,0
2017-11-17T03:14:10.465Z,0
2017-11-17T03:15:12.058Z,0
2017-11-17T03:16:13.647Z,0
2017-11-17T03:17:15.292Z,0
2017-11-17T03:18:17.033Z,0
2017-11-17T03:19:18.598Z,0
2017-11-17T03:20:20.204Z,0
2017-11-17T03:21:21.790Z,0
2017-11-17T03:22:23.465Z,0
2017-11-17T03:23:25.028Z,0
2017-11-17T03:24:26.706Z,0
2017-11-17T03:25:28.215Z,0
2017-11-17T03:26:30.765Z,0
2017-11-17T03:27:32.300Z,0
2017-11-17T03:28:33.918Z,0
2017-11-17T03:29:35.384Z,0
2017-11-17T03:30:36.943Z,0
2017-11-17T03:31:38.454Z,0
2017-11-17T03:32:40.062Z,0
2017-11-17T03:33:41.659Z,0
2017-11-17T03:34:45.209Z,0
2017-11-17T03:35:45.720Z,0
2017-11-17T03:36:47.434Z,0
2017-11-17T03:37:48.998Z,0
2017-11-17T03:38:50.580Z,0
2017-11-17T03:39:52.186Z,0
2017-11-17T03:40:53.809Z,0
2017-11-17T03:41:55.361Z,0
2017-11-17T03:42:57.055Z,0
2017-11-17T03:43:58.636Z,0
2017-11-17T03:45:00.223Z,0
2017-11-17T03:46:01.832Z,0
2017-11-17T03:47:04.368Z,0
2017-11-17T03:48:05.916Z,0
2017-11-17T03:49:07.559Z,0
2017-11-17T03:50:09.157Z,0
2017-11-17T03:51:10.872Z,0
2017-11-17T03:52:12.546Z,0
2017-11-17T03:53:14.210Z,0
2017-11-17T03:54:15.759Z,0
2017-11-17T03:55:17.478Z,0
2017-11-17T03:56:19.088Z,0
2017-11-17T03:57:20.794Z,0
2017-11-17T03:58:22.387Z,0
2017-11-17T03:59:24.112Z,0
2017-11-17T04:00:25.728Z,0
2017-11-17T04:01:27.407Z,0
2017-11-17T04:02:29.822Z,0
2017-11-17T04:03:31.426Z,0
2017-11-17T04:04:33.015Z,0
2017-11-17T04:05:34.689Z,0
2017-11-17T04:06:36.278Z,0
2017-11-17T04:07:38.046Z,0
2017-11-17T04:08:39.645Z,0
2017-11-17T04:09:41.362Z,0
2017-11-17T04:10:42.874Z,0
2017-11-17T04:11:44.474Z,0
2017-11-17T04:12:46.008Z,0
2017-11-17T04:13:47.517Z,0
2017-11-17T04:14:49.004Z,0
2017-11-17T04:15:50.620Z,0
2017-11-17T04:16:52.149Z,0
2017-11-17T04:17:53.778Z,0
2017-11-17T04:18:55.375Z,0
2017-11-17T04:19:57.979Z,0
2017-11-17T04:20:59.631Z,0
2017-11-17T04:22:01.222Z,0
2017-11-17T04:23:02.748Z,0
2017-11-17T04:24:04.321Z,0
2017-11-17T04:25:05.831Z,0
2017-11-17T04:26:07.400Z,0
2017-11-17T04:27:08.948Z,0
2017-11-17T04:28:10.524Z,0
2017-11-17T04:29:12.001Z,0
2017-11-17T04:30:13.585Z,0
2017-11-17T04:31:15.120Z,0
2017-11-17T04:32:17.757Z,0
2017-11-17T04:33:19.304Z,0
2017-11-17T04:34:20.870Z,0
2017-11-17T04:35:22.375Z,0
2017-11-17T04:36:23.906Z,0
2017-11-17T04:37:25.432Z,0
2017-11-17T04:38:26.998Z,0
2017-11-17T04:39:28.585Z,0
2017-11-17T04:40:30.094Z,0
2017-11-17T04:41:31.574Z,0
2017-11-17T04:42:33.160Z,0
2017-11-17T04:43:34.679Z,0
2017-11-17T04:44:36.248Z,0
2017-11-17T04:45:37.796Z,0
2017-11-17T04:46:39.353Z,0
2017-11-17T04:47:40.898Z,0
2017-11-17T04:48:43.469Z,0
2017-11-17T04:49:44.988Z,0
2017-11-17T04:50:46.571Z,0
2017-11-17T04:51:48.075Z,0
2017-11-17T04:52:49.658Z,0
2017-11-17T04:53:51.292Z,0
2017-11-17T04:54:52.897Z,0
2017-11-17T04:55:54.496Z,0
2017-11-17T04:56:56.162Z,0
2017-11-17T04:57:57.812Z,0
2017-11-17T04:58:59.446Z,0
2017-11-17T05:00:02.050Z,0
2017-11-17T05:01:03.632Z,0
2017-11-17T05:02:06.176Z,0
2017-11-17T05:03:07.749Z,0
2017-11-17T05:04:09.404Z,0
2017-11-17T05:05:10.901Z,0
2017-11-17T05:06:12.473Z,0
2017-11-17T05:07:13.993Z,0
2017-11-17T05:08:15.564Z,0
2017-11-17T05:09:17.081Z,0
2017-11-17T05:10:18.644Z,0
2017-11-17T05:11:20.140Z,0
2017-11-17T05:12:21.737Z,0
2017-11-17T05:13:23.307Z,0
2017-11-17T05:14:24.978Z,0
2017-11-17T05:15:26.495Z,0
2017-11-17T05:16:29.061Z,0
2017-11-17T05:17:30.675Z,0
2017-11-17T05:18:32.241Z,0
2017-11-17T05:19:33.738Z,0
2017-11-17T05:20:35.313Z,0
2017-11-17T05:21:36.969Z,0
2017-11-17T05:22:39.536Z,0
2017-11-17T05:23:41.063Z,0
2017-11-17T05:24:42.703Z,0
2017-11-17T05:25:44.253Z,0
2017-11-17T05:26:45.907Z,0
2017-11-17T05:27:47.443Z,0
2017-11-17T05:28:49.070Z,0
2017-11-17T05:29:50.623Z,0
2017-11-17T05:30:52.235Z,0
2017-11-17T05:31:53.868Z,0
2017-11-17T05:32:55.481Z,0
2017-11-17T05:33:58.171Z,0
2017-11-17T05:34:59.757Z,0
2017-11-17T05:36:01.379Z,0
2017-11-17T05:37:02.995Z,0
2017-11-17T05:38:04.735Z,0
2017-11-17T05:39:06.426Z,0
2017-11-17T05:40:09.050Z,0
2017-11-17T05:41:10.689Z,0
2017-11-17T05:42:13.304Z,0
2017-11-17T05:43:15.071Z,0
2017-11-17T05:44:16.698Z,0
2017-11-17T05:45:18.349Z,0
2017-11-17T05:46:20.019Z,0
2017-11-17T05:47:21.662Z,0
2017-11-17T05:48:23.458Z,0
2017-11-17T05:49:25.014Z,0
2017-11-17T05:50:26.579Z,0
2017-11-17T05:51:28.229Z,0
2017-11-17T05:52:29.841Z,0
2017-11-17T05:53:31.548Z,0
2017-11-17T05:54:33.134Z,0
2017-11-17T05:55:35.836Z,0
2017-11-17T05:56:37.365Z,0
2017-11-17T05:57:38.889Z,0
2017-11-17T05:58:40.369Z,0
2017-11-17T05:59:43.077Z,0
2017-11-17T06:00:44.552Z,0
2017-11-17T06:01:47.100Z,0
2017-11-17T06:02:48.601Z,0
2017-11-17T06:03:50.197Z,0
2017-11-17T06:04:51.772Z,0
2017-11-17T06:05:53.330Z,0
2017-11-17T06:06:54.788Z,0
2017-11-17T06:07:56.385Z,0
2017-11-17T06:08:57.842Z,0
2017-11-17T06:09:59.601Z,0
2017-11-17T06:11:01.231Z,0
2017-11-17T06:12:02.812Z,0
2017-11-17T06:13:04.378Z,0
2017-11-17T06:14:05.961Z,0
2017-11-17T06:15:07.528Z,0
2017-11-17T06:16:09.145Z,0
2017-11-17T06:17:10.694Z,0
2017-11-17T06:18:12.373Z,0
2017-11-17T06:19:13.979Z,0
2017-11-17T06:20:15.499Z,0
2017-11-17T06:21:17.078Z,0
2017-11-17T06:22:18.704Z,0
2017-11-17T06:23:20.303Z,0
2017-11-17T06:24:22.037Z,0
2017-11-17T06:25:23.603Z,0
2017-11-17T06:26:25.214Z,0
2017-11-17T06:27:26.850Z,0
2017-11-17T06:28:28.510Z,0
2017-11-17T06:29:30.053Z,0
2017-11-17T06:30:31.737Z,0
2017-11-17T06:31:33.321Z,0
2017-11-17T06:32:34.989Z,0
2017-11-17T06:33:36.607Z,0
2017-11-17T06:34:38.144Z,0
2017-11-17T06:35:39.820Z,0
2017-11-17T06:36:41.400Z,0
2017-11-17T06:37:42.854Z,0
2017-11-17T06:38:44.414Z,0
2017-11-17T06:39:45.970Z,0
2017-11-17T06:40:47.612Z,0
2017-11-17T06:41:49.200Z,0
2017-11-17T06:42:50.900Z,0
2017-11-17T06:43:52.547Z,5
2017-11-17T06:44:54.053Z,5
2017-11-17T06:45:55.561Z,5
2017-11-17T06:46:57.123Z,5
2017-11-17T06:47:58.642Z,5
2017-11-17T06:49:00.259Z,5
2017-11-17T06:50:01.883Z,11
2017-11-17T06:51:03.475Z,11
2017-11-17T06:52:05.089Z,11
2017-11-17T06:53:06.767Z,16
2017-11-17T06:54:08.254Z,16
2017-11-17T06:55:09.848Z,11
2017-11-17T06:56:11.471Z,11
2017-11-17T06:57:13.145Z,16
2017-11-17T06:58:14.682Z,16
2017-11-17T06:59:16.288Z,16
2017-11-17T07:00:17.830Z,22
2017-11-17T07:01:19.394Z,22
2017-11-17T07:02:20.990Z,22
2017-11-17T07:03:23.027Z,22
2017-11-17T07:04:24.669Z,22
2017-11-17T07:05:26.417Z,22
2017-11-17T07:06:27.996Z,28
2017-11-17T07:07:29.738Z,28
2017-11-17T07:08:31.280Z,28
2017-11-17T07:09:32.801Z,28
2017-11-17T07:10:34.437Z,33
2017-11-17T07:11:35.946Z,33
2017-11-17T07:12:37.605Z,33
2017-11-17T07:13:39.122Z,39
2017-11-17T07:14:40.779Z,45
2017-11-17T07:15:42.399Z,45
2017-11-17T07:16:44.934Z,50
2017-11-17T07:17:46.418Z,56
2017-11-17T07:18:48.044Z,61
2017-11-17T07:19:49.588Z,61
2017-11-17T07:20:51.121Z,61
2017-11-17T07:21:52.696Z,61
2017-11-17T07:22:54.360Z,67
2017-11-17T07:23:55.935Z,67
2017-11-17T07:24:57.608Z,73
2017-11-17T07:25:59.296Z,78
2017-11-17T07:27:00.973Z,78
2017-11-17T07:28:02.547Z,78
2017-11-17T07:29:04.247Z,73
2017-11-17T07:30:05.863Z,78
2017-11-17T07:31:08.607Z,84
2017-11-17T07:32:10.287Z,84
2017-11-17T07:33:11.943Z,84
2017-11-17T07:34:14.394Z,84
2017-11-17T07:35:15.929Z,90
2017-11-17T07:36:17.480Z,90
2017-11-17T07:37:19.128Z,90
2017-11-17T07:38:20.734Z,90
2017-11-17T07:39:22.790Z,95
2017-11-17T07:40:24.406Z,101
2017-11-17T07:41:26.082Z,112
2017-11-17T07:42:27.621Z,112
2017-11-17T07:43:30.182Z,118
2017-11-17T07:44:31.738Z,112
2017-11-17T07:45:33.340Z,112
2017-11-17T07:46:34.947Z,112
2017-11-17T07:47:36.692Z,118
2017-11-17T07:48:38.353Z,123
2017-11-17T07:49:40.053Z,129
2017-11-17T07:50:41.614Z,140
2017-11-17T07:51:43.348Z,140
2017-11-17T07:52:44.982Z,135
2017-11-17T07:53:46.640Z,123
2017-11-17T07:54:48.480Z,112
2017-11-17T07:55:50.914Z,106
2017-11-17T07:56:52.618Z,101
2017-11-17T07:57:54.535Z,95
2017-11-17T07:58:56.352Z,95
2017-11-17T07:59:58.100Z,90
2017-11-17T08:01:02.578Z,90
2017-11-17T08:02:04.198Z,90
2017-11-17T08:03:05.865Z,84
2017-11-17T08:04:07.634Z,90
2017-11-17T08:05:09.271Z,90
2017-11-17T08:06:11.989Z,90
2017-11-17T08:07:13.523Z,90
2017-11-17T08:08:15.557Z,90
2017-11-17T08:09:17.261Z,84
2017-11-17T08:10:19.894Z,84
2017-11-17T08:11:21.457Z,84
2017-11-17T08:12:23.244Z,84
2017-11-17T08:13:24.934Z,84
2017-11-17T08:14:26.570Z,78
2017-11-17T08:15:28.216Z,78
2017-11-17T08:16:30.417Z,78
2017-11-17T08:17:31.908Z,78
2017-11-17T08:18:33.694Z,78
2017-11-17T08:19:35.298Z,78
2017-11-17T08:20:38.043Z,78
2017-11-17T08:21:39.687Z,78
2017-11-17T08:22:41.292Z,84
2017-11-17T08:23:42.882Z,90
2017-11-17T08:24:45.459Z,95
2017-11-17T08:25:47.865Z,95
2017-11-17T08:26:49.735Z,101
2017-11-17T08:27:51.474Z,106
2017-11-17T08:28:53.210Z,118
2017-11-17T08:29:54.881Z,123
2017-11-17T08:30:56.702Z,129
2017-11-17T08:31:58.253Z,129
2017-11-17T08:33:00.761Z,129
2017-11-17T08:34:02.332Z,123
2017-11-17T08:35:03.897Z,123
2017-11-17T08:36:05.653Z,123
2017-11-17T08:37:07.314Z,123
2017-11-17T08:38:08.879Z,123
2017-11-17T08:39:14.309Z,123
2017-11-17T08:40:19.576Z,118
2017-11-17T08:41:25.475Z,118
2017-11-17T08:42:27.026Z,118
2017-11-17T08:43:28.649Z,123
2017-11-17T08:44:30.307Z,123
2017-11-17T08:45:32.060Z,123
2017-11-17T08:46:33.716Z,123
2017-11-17T08:47:35.461Z,129
2017-11-17T08:48:37.033Z,123
2017-11-17T08:49:38.879Z,123
2017-11-17T08:50:40.574Z,112
2017-11-17T08:51:42.305Z,112
2017-11-17T08:52:43.839Z,106
2017-11-17T08:53:45.631Z,112
2017-11-17T08:54:47.068Z,112
2017-11-17T08:55:48.724Z,118
2017-11-17T08:56:50.354Z,123
2017-11-17T08:57:52.040Z,135
2017-11-17T08:58:53.749Z,140
2017-11-17T08:59:55.437Z,146
2017-11-17T09:00:57.000Z,151
2017-11-17T09:01:58.870Z,157
2017-11-17T09:03:00.437Z,163
2017-11-17T09:04:03.149Z,168
2017-11-17T09:05:04.881Z,168
2017-11-17T09:06:07.121Z,174
2017-11-17T09:07:08.511Z,180
2017-11-17T09:08:10.170Z,174
2017-11-17T09:09:11.646Z,174
2017-11-17T09:10:13.324Z,191
2017-11-17T09:11:14.891Z,191
2017-11-17T09:12:16.571Z,191
2017-11-17T09:13:18.128Z,202
2017-11-17T09:14:19.719Z,213
2017-11-17T09:15:21.307Z,208
2017-11-17T09:16:22.959Z,213
2017-11-17T09:17:25.573Z,219
2017-11-17T09:18:27.142Z,219
2017-11-17T09:19:28.811Z,219
2017-11-17T09:20:30.329Z,225
2017-11-17T09:21:32.051Z,230
2017-11-17T09:22:33.734Z,230
2017-11-17T09:23:35.598Z,230
2017-11-17T09:24:37.131Z,225
2017-11-17T09:25:39.275Z,225
2017-11-17T09:26:40.820Z,230
2017-11-17T09:27:42.456Z,236
2017-11-17T09:28:43.947Z,236
2017-11-17T09:29:45.567Z,247
2017-11-17T09:30:47.127Z,258
2017-11-17T09:31:48.743Z,275
2017-11-17T09:32:50.359Z,286
2017-11-17T09:33:52.045Z,303
2017-11-17T09:34:53.577Z,320
2017-11-17T09:35:56.258Z,348
2017-11-17T09:36:57.833Z,382
2017-11-17T09:37:59.465Z,382
2017-11-17T09:39:01.115Z,376
2017-11-17T09:40:02.830Z,388
2017-11-17T09:41:04.383Z,388
2017-11-17T09:42:06.018Z,388
2017-11-17T09:43:07.641Z,371
2017-11-17T09:44:09.314Z,365
2017-11-17T09:45:10.910Z,360
2017-11-17T09:46:13.564Z,354
2017-11-17T09:47:15.141Z,348
2017-11-17T09:48:16.978Z,348
2017-11-17T09:49:18.631Z,354
2017-11-17T09:50:20.233Z,365
2017-11-17T09:51:21.883Z,371
2017-11-17T09:52:23.725Z,360
2017-11-17T09:53:25.439Z,354
2017-11-17T09:54:28.177Z,343
2017-11-17T09:55:29.858Z,348
2017-11-17T09:56:31.605Z,376
2017-11-17T09:57:33.212Z,365
2017-11-17T09:58:35.855Z,365
2017-11-17T09:59:37.365Z,388
2017-11-17T10:00:39.239Z,427
2017-11-17T10:01:40.754Z,478
2017-11-17T10:02:42.425Z,534
2017-11-17T10:03:44.045Z,585
2017-11-17T10:04:45.658Z,596
2017-11-17T10:05:47.268Z,624
2017-11-17T10:06:50.062Z,675
2017-11-17T10:07:51.612Z,669
2017-11-17T10:08:53.168Z,652
2017-11-17T10:09:54.733Z,630
2017-11-17T10:10:56.342Z,630
2017-11-17T10:11:57.882Z,663
2017-11-17T10:12:59.607Z,658
2017-11-17T10:14:01.276Z,635
2017-11-17T10:15:02.880Z,596
2017-11-17T10:16:09.597Z,551
2017-11-17T10:17:11.288Z,556
2017-11-17T10:18:13.341Z,585
2017-11-17T10:19:15.028Z,573
2017-11-17T10:20:16.804Z,573
2017-11-17T10:21:18.464Z,590
2017-11-17T10:22:20.169Z,601
2017-11-17T10:23:21.917Z,613
2017-11-17T10:24:23.693Z,630
2017-11-17T10:25:25.360Z,624
2017-11-17T10:26:26.941Z,573
2017-11-17T10:27:28.653Z,500
2017-11-17T10:28:30.344Z,455
2017-11-17T10:29:31.999Z,421
2017-11-17T10:30:33.753Z,405
2017-11-17T10:31:35.418Z,393
2017-11-17T10:32:37.222Z,382
2017-11-17T10:33:38.987Z,376
2017-11-17T10:34:41.638Z,360
2017-11-17T10:35:43.397Z,360
2017-11-17T10:36:46.068Z,360
2017-11-17T10:37:47.681Z,360
2017-11-17T10:38:49.377Z,337
2017-11-17T10:39:50.960Z,315
2017-11-17T10:40:52.591Z,292
2017-11-17T10:41:54.349Z,270
2017-11-17T10:42:56.114Z,253
2017-11-17T10:43:57.756Z,236
2017-11-17T10:44:59.476Z,236
2017-11-17T10:46:01.258Z,247
2017-11-17T10:47:02.925Z,253
2017-11-17T10:48:04.476Z,253
2017-11-17T10:49:07.023Z,253
2017-11-17T10:50:08.536Z,264
2017-11-17T10:51:10.166Z,281
2017-11-17T10:52:11.659Z,292
2017-11-17T10:53:14.216Z,292
2017-11-17T10:54:15.756Z,303
2017-11-17T10:55:17.291Z,326
2017-11-17T10:56:18.783Z,337
2017-11-17T10:57:20.444Z,326
2017-11-17T10:58:22.063Z,298
2017-11-17T10:59:23.680Z,286
2017-11-17T11:00:25.248Z,292
2017-11-17T11:01:28.001Z,303
2017-11-17T11:02:29.606Z,315
2017-11-17T11:03:31.308Z,331
2017-11-17T11:04:32.901Z,348
2017-11-17T11:05:34.518Z,376
2017-11-17T11:06:36.219Z,416
2017-11-17T11:07:37.937Z,450
2017-11-17T11:08:39.729Z,478
2017-11-17T11:09:41.717Z,506
2017-11-17T11:10:43.238Z,506
2017-11-17T11:11:44.896Z,450
2017-11-17T11:12:46.686Z,405
2017-11-17T11:13:48.392Z,371
2017-11-17T11:14:50.115Z,337
2017-11-17T11:15:52.133Z,315
2017-11-17T11:16:53.850Z,309
2017-11-17T11:17:55.510Z,298
2017-11-17T11:18:57.197Z,298
2017-11-17T11:19:58.827Z,309
2017-11-17T11:21:00.636Z,320
2017-11-17T11:22:02.325Z,315
2017-11-17T11:23:04.049Z,309
2017-11-17T11:24:05.671Z,320
2017-11-17T11:25:08.337Z,331
2017-11-17T11:26:10.019Z,337
2017-11-17T11:27:11.852Z,326
2017-11-17T11:28:13.598Z,320
2017-11-17T11:29:15.406Z,326
2017-11-17T11:30:17.035Z,337
2017-11-17T11:31:18.787Z,343
2017-11-17T11:32:20.412Z,348
2017-11-17T11:33:22.155Z,354
2017-11-17T11:34:23.744Z,343
2017-11-17T11:35:25.474Z,331
2017-11-17T11:36:27.138Z,326
2017-11-17T11:37:28.796Z,331
2017-11-17T11:38:30.456Z,337
2017-11-17T11:39:32.120Z,337
2017-11-17T11:40:33.957Z,348
2017-11-17T11:41:36.735Z,365
2017-11-17T11:42:38.340Z,371
2017-11-17T11:43:39.902Z,410
2017-11-17T11:44:41.459Z,382
2017-11-17T11:45:43.072Z,348
2017-11-17T11:46:44.633Z,343
2017-11-17T11:47:46.520Z,360
2017-11-17T11:48:48.172Z,388
2017-11-17T11:49:49.833Z,399
2017-11-17T11:50:51.362Z,388
2017-11-17T11:51:53.141Z,360
2017-11-17T11:52:54.684Z,331
2017-11-17T11:53:56.445Z,315
2017-11-17T11:54:58.417Z,303
2017-11-17T11:56:00.335Z,303
2017-11-17T11:57:02.058Z,315
2017-11-17T11:58:03.781Z,331
2017-11-17T11:59:05.583Z,331
2017-11-17T12:00:07.244Z,331
2017-11-17T12:01:10.033Z,331
2017-11-17T12:02:11.597Z,320
2017-11-17T12:03:13.153Z,315
2017-11-17T12:04:14.887Z,354
2017-11-17T12:05:16.408Z,371
2017-11-17T12:06:18.046Z,382
2017-11-17T12:07:19.686Z,393
2017-11-17T12:08:21.438Z,393
2017-11-17T12:09:23.014Z,382
2017-11-17T12:10:26.175Z,376
2017-11-17T12:11:28.156Z,382
2017-11-17T12:12:33.252Z,360
2017-11-17T12:13:35.446Z,326
2017-11-17T12:14:36.743Z,303
2017-11-17T12:15:38.480Z,292
2017-11-17T12:16:41.218Z,292
2017-11-17T12:17:47.815Z,286
2017-11-17T12:18:58.272Z,281
2017-11-17T12:20:03.407Z,281
2017-11-17T12:21:06.045Z,270
2017-11-17T12:22:07.585Z,281
2017-11-17T12:23:09.311Z,275
2017-11-17T12:24:10.873Z,275
2017-11-17T12:25:12.694Z,275
2017-11-17T12:26:15.036Z,264
2017-11-17T12:27:17.744Z,258
2017-11-17T12:28:22.092Z,258
2017-11-17T12:29:23.682Z,258
2017-11-17T12:30:25.689Z,258
2017-11-17T12:31:27.397Z,253
2017-11-17T12:32:29.065Z,247
2017-11-17T12:33:30.857Z,230
2017-11-17T12:34:32.511Z,213
2017-11-17T12:35:34.124Z,196
2017-11-17T12:36:35.761Z,185
2017-11-17T12:37:37.507Z,180
2017-11-17T12:38:39.116Z,180
2017-11-17T12:39:40.755Z,191
2017-11-17T12:40:42.478Z,196
2017-11-17T12:41:44.136Z,202
2017-11-17T12:42:45.813Z,202
2017-11-17T12:43:47.560Z,208
2017-11-17T12:44:49.158Z,208
2017-11-17T12:45:51.094Z,219
2017-11-17T12:46:52.621Z,230
2017-11-17T12:47:55.038Z,241
2017-11-17T12:48:56.766Z,247
2017-11-17T12:49:58.846Z,247
2017-11-17T12:51:00.627Z,247
2017-11-17T12:52:02.301Z,247
2017-11-17T12:53:03.918Z,247
2017-11-17T12:54:06.489Z,247
2017-11-17T12:55:08.099Z,241
2017-11-17T12:56:09.768Z,236
2017-11-17T12:57:11.357Z,230
2017-11-17T12:58:13.211Z,225
2017-11-17T12:59:14.894Z,219
2017-11-17T13:00:16.787Z,213
2017-11-17T13:01:18.332Z,208
2017-11-17T13:02:20.056Z,196
2017-11-17T13:03:21.666Z,191
2017-11-17T13:04:23.393Z,191
2017-11-17T13:05:25.072Z,191
2017-11-17T13:06:28.762Z,185
2017-11-17T13:07:30.478Z,180
2017-11-17T13:08:32.225Z,174
2017-11-17T13:09:33.943Z,180
2017-11-17T13:10:35.794Z,180
2017-11-17T13:11:37.528Z,174
2017-11-17T13:12:39.490Z,163
2017-11-17T13:13:41.123Z,146
2017-11-17T13:14:42.848Z,140
2017-11-17T13:15:44.490Z,140
2017-11-17T13:16:46.725Z,135
2017-11-17T13:17:48.548Z,140
2017-11-17T13:18:50.592Z,129
2017-11-17T13:19:52.253Z,118
2017-11-17T13:20:53.938Z,118
2017-11-17T13:21:55.592Z,118
2017-11-17T13:22:58.256Z,112
2017-11-17T13:24:00.045Z,101
2017-11-17T13:25:01.925Z,101
2017-11-17T13:26:03.517Z,101
2017-11-17T13:27:05.464Z,106
2017-11-17T13:28:07.066Z,106
2017-11-17T13:29:08.800Z,112
2017-11-17T13:30:10.511Z,112
2017-11-17T13:31:12.217Z,106
2017-11-17T13:32:13.893Z,101
2017-11-17T13:33:15.604Z,90
2017-11-17T13:34:17.232Z,84
2017-11-17T13:35:19.959Z,84
2017-11-17T13:36:21.665Z,84
2017-11-17T13:37:23.415Z,84
2017-11-17T13:38:25.129Z,90
2017-11-17T13:39:28.873Z,95
2017-11-17T13:40:30.538Z,90
2017-11-17T13:41:33.282Z,95
2017-11-17T13:42:34.933Z,95
2017-11-17T13:43:36.646Z,90
2017-11-17T13:44:38.196Z,95
2017-11-17T13:45:39.962Z,95
2017-11-17T13:46:41.622Z,101
2017-11-17T13:47:43.450Z,95
2017-11-17T13:48:45.353Z,90
2017-11-17T13:49:47.025Z,90
2017-11-17T13:50:49.015Z,78
2017-11-17T13:51:50.633Z,73
2017-11-17T13:52:52.205Z,78
2017-11-17T13:53:53.806Z,84
2017-11-17T13:54:55.461Z,84
2017-11-17T13:55:57.314Z,78
2017-11-17T13:56:58.780Z,78
2017-11-17T13:58:00.395Z,84
2017-11-17T13:59:02.067Z,84
2017-11-17T14:00:03.780Z,84
2017-11-17T14:01:05.358Z,90
2017-11-17T14:02:07.408Z,95
2017-11-17T14:03:09.068Z,95
2017-11-17T14:04:10.777Z,95
2017-11-17T14:05:12.434Z,95
2017-11-17T14:06:14.071Z,95
2017-11-17T14:07:15.768Z,90
2017-11-17T14:08:18.549Z,84
2017-11-17T14:09:20.244Z,84
2017-11-17T14:10:23.011Z,78
2017-11-17T14:11:24.648Z,73
2017-11-17T14:12:26.406Z,67
2017-11-17T14:13:28.136Z,61
2017-11-17T14:14:29.912Z,61
2017-11-17T14:15:31.560Z,61
2017-11-17T14:16:34.465Z,67
2017-11-17T14:17:36.018Z,73
2017-11-17T14:18:37.726Z,73
2017-11-17T14:19:39.371Z,78
2017-11-17T14:20:41.048Z,78
2017-11-17T14:21:42.770Z,78
2017-11-17T14:22:45.519Z,73
2017-11-17T14:23:47.211Z,67
2017-11-17T14:24:48.920Z,67
2017-11-17T14:25:50.569Z,67
2017-11-17T14:26:52.394Z,61
2017-11-17T14:27:55.005Z,56
2017-11-17T14:28:56.670Z,56
2017-11-17T14:29:58.551Z,50
2017-11-17T14:31:00.098Z,50
2017-11-17T14:32:01.842Z,50
2017-11-17T14:33:03.366Z,50
2017-11-17T14:34:05.057Z,45
2017-11-17T14:35:06.569Z,45
2017-11-17T14:36:08.212Z,39
2017-11-17T14:37:09.759Z,45
2017-11-17T14:38:11.498Z,45
2017-11-17T14:39:13.246Z,45
2017-11-17T14:40:15.120Z,39
2017-11-17T14:41:16.733Z,39
2017-11-17T14:42:18.449Z,39
2017-11-17T14:43:20.021Z,33
2017-11-17T14:44:21.602Z,33