createdAt,value
2019-06-26T04:05:53.346Z,56.10
2019-06-26T04:08:36.162Z,56.60
2019-06-26T04:10:59.318Z,57.50
2019-06-26T07:20:30.661Z,53.10
2019-06-26T07:29:27.738Z,55.40
2019-06-26T08:07:28.631Z,54.70
2019-06-26T08:10:03.024Z,49.80
2019-06-26T10:05:41.040Z,38.90
2019-06-26T10:08:19.427Z,38.00
2019-06-26T10:14:47.206Z,36.40
2019-06-26T10:44:53.763Z,35.90
2019-06-26T10:47:22.603Z,36.00
2019-06-26T10:49:52.168Z,36.40
2019-06-26T10:52:20.910Z,35.30
2019-06-26T11:15:13.478Z,37.30
2019-06-26T11:35:35.819Z,36.40
2019-06-26T11:38:05.632Z,33.70
2019-06-26T11:43:10.515Z,44.80
2019-06-26T11:45:57.850Z,32.80
2019-06-26T11:48:29.261Z,32.70
2019-06-26T11:54:18.958Z,34.40
2019-06-26T11:56:49.240Z,33.60
2019-06-26T11:59:17.795Z,33.40
2019-06-26T12:01:50.151Z,34.30
2019-06-26T12:04:20.506Z,33.90
2019-06-26T12:06:49.287Z,35.40
2019-06-26T12:09:17.935Z,34.20
2019-06-26T12:11:46.707Z,34.90
2019-06-26T12:14:15.603Z,34.60
2019-06-26T12:16:45.931Z,35.80
2019-06-26T12:19:18.655Z,34.70
2019-06-26T12:21:50.506Z,36.00
2019-06-26T12:24:19.330Z,35.90
2019-06-26T12:26:48.014Z,35.10
2019-06-26T12:29:18.443Z,33.60
2019-06-26T12:31:47.459Z,34.30
2019-06-26T12:34:17.473Z,34.70
2019-06-26T12:36:53.971Z,33.90
2019-06-26T12:39:27.794Z,35.20
2019-06-26T12:41:58.261Z,33.60
2019-06-26T12:44:35.095Z,34.10
2019-06-26T12:47:10.980Z,33.40
2019-06-26T12:49:58.214Z,33.70
2019-06-26T12:52:28.863Z,32.50
2019-06-26T12:55:18.269Z,32.00
2019-06-26T12:57:48.852Z,32.90
2019-06-26T13:00:21.942Z,32.90
2019-06-26T13:03:06.229Z,32.60
2019-06-26T13:05:30.520Z,32.40
2019-06-26T13:08:06.346Z,32.90
2019-06-26T13:10:50.011Z,33.00
2019-06-26T13:13:23.309Z,33.60
2019-06-26T13:15:51.825Z,33.20
2019-06-26T13:18:20.791Z,34.00
2019-06-26T13:21:00.306Z,34.20
2019-06-26T13:23:36.481Z,33.80
2019-06-26T13:26:08.372Z,34.70
2019-06-26T13:32:16.324Z,33.80
2019-06-26T13:34:57.148Z,34.50
2019-06-26T13:40:18.390Z,35.10
2019-06-26T13:43:01.321Z,35.10
2019-06-26T13:45:39.729Z,35.20
2019-06-26T13:48:10.825Z,35.30
2019-06-26T13:56:43.432Z,33.10
2019-06-26T14:02:20.059Z,32.90
2019-06-26T14:07:56.710Z,32.60
2019-06-26T14:10:29.963Z,33.80
2019-06-26T14:19:50.084Z,33.10
2019-06-26T14:28:49.099Z,48.50
2019-06-26T14:34:49.496Z,48.90
2019-06-26T14:40:37.256Z,49.30
2019-06-26T14:43:15.665Z,49.80
2019-06-26T14:48:43.985Z,51.00
2019-06-26T14:51:10.182Z,50.80
2019-06-26T14:53:56.390Z,50.80
2019-06-26T14:56:25.052Z,50.90
2019-06-26T14:59:01.056Z,49.80
2019-06-26T16:21:41.694Z,66.00
2019-06-26T16:24:25.011Z,76.90
2019-06-26T16:26:53.479Z,76.70
2019-06-26T16:55:55.349Z,80.40
2019-06-26T16:58:24.962Z,59.20
2019-06-26T17:00:56.208Z,55.10
2019-06-26T17:03:24.777Z,55.40
2019-06-26T17:05:53.575Z,45.40
2019-06-26T17:08:32.139Z,39.50
2019-06-26T17:11:07.841Z,39.60
2019-06-26T17:13:39.449Z,39.70
2019-06-26T17:16:10.942Z,39.60
2019-06-26T17:21:44.770Z,39.20
2019-06-26T17:24:25.229Z,39.40
2019-06-26T17:26:59.480Z,39.70
2019-06-26T17:29:29.085Z,39.30
2019-06-26T17:35:20.877Z,39.00
2019-06-26T17:57:32.463Z,40.00
2019-06-26T18:00:08.399Z,68.50
2019-06-26T18:17:57.956Z,40.40
2019-06-26T18:23:09.412Z,41.20
2019-06-26T18:31:30.816Z,45.20
2019-06-26T18:36:55.752Z,40.90
2019-06-26T18:39:24.447Z,41.00
2019-06-26T18:41:54.505Z,39.60
2019-06-26T18:44:23.318Z,39.50
2019-06-26T18:46:52.056Z,48.90
2019-06-26T18:49:22.028Z,41.10
2019-06-26T18:51:52.092Z,41.40
2019-06-26T18:54:23.430Z,61.10
2019-06-26T18:56:58.105Z,44.00
2019-06-26T18:59:27.121Z,63.00
2019-06-26T19:01:57.511Z,44.20
2019-06-26T19:04:33.804Z,43.50
2019-06-26T19:07:06.996Z,43.60
2019-06-26T19:09:38.362Z,44.20
2019-06-26T19:12:11.561Z,44.90
2019-06-26T19:14:41.654Z,45.80
2019-06-26T19:17:29.030Z,46.50
2019-06-26T19:20:02.821Z,47.10
2019-06-26T19:22:32.342Z,70.80
2019-06-26T19:25:14.352Z,48.40
2019-06-26T19:27:48.893Z,49.30
2019-06-26T19:30:32.435Z,50.40
2019-06-26T19:33:04.288Z,51.30
2019-06-26T19:35:44.055Z,54.30
2019-06-26T19:41:23.905Z,53.80
2019-06-26T19:47:30.245Z,54.30
2019-06-26T19:52:57.011Z,55.10
2019-06-26T19:58:21.426Z,56.20
2019-06-26T20:03:44.860Z,57.10
2019-06-26T20:06:17.161Z,57.30
2019-06-26T20:18:34.854Z,58.90
2019-06-26T20:26:31.582Z,97.10
2019-06-26T20:29:03.669Z,96.30
2019-06-26T20:31:59.986Z,67.60
2019-06-26T20:34:22.753Z,73.80
2019-06-26T20:37:06.699Z,74.60
2019-06-26T20:39:41.115Z,80.60
2019-06-26T20:42:10.226Z,70.80
2019-06-26T20:44:49.481Z,71.20
2019-06-26T20:47:19.352Z,71.50
2019-06-26T20:49:52.987Z,73.10
2019-06-26T20:52:22.638Z,73.50
2019-06-26T20:55:01.067Z,74.10
2019-06-26T20:57:52.540Z,72.70
2019-06-26T21:00:23.128Z,73.30
2019-06-26T21:02:57.981Z,75.50
2019-06-26T21:05:28.943Z,75.40
2019-06-26T21:08:20.655Z,75.20
2019-06-26T21:19:48.479Z,74.60
2019-06-26T21:25:52.985Z,73.30
2019-06-26T21:28:24.822Z,73.60
2019-06-26T21:39:48.297Z,75.00
2019-06-26T21:42:22.215Z,74.60
2019-06-26T21:44:50.991Z,75.50
2019-06-26T21:47:30.530Z,75.20
2019-06-26T22:57:36.584Z,75.70
2019-06-26T23:00:22.218Z,76.20
2019-06-26T23:03:04.252Z,76.60
2019-06-26T23:06:02.450Z,77.00
2019-06-26T23:08:28.494Z,77.00
