createdAt,value
2019-02-18T07:14:45.176Z,21.40
2019-02-18T07:17:13.327Z,20.80
2019-02-18T07:19:41.699Z,19.80
2019-02-18T07:22:10.268Z,18.40
2019-02-18T07:24:38.050Z,17.20
2019-02-18T07:27:06.590Z,15.90
2019-02-18T07:29:34.444Z,14.90
2019-02-18T07:32:03.070Z,13.70
2019-02-18T07:34:31.125Z,12.70
2019-02-18T07:36:59.628Z,11.80
2019-02-18T07:39:27.578Z,11.10
2019-02-18T07:41:56.279Z,10.50
2019-02-18T07:44:24.724Z,10.00
2019-02-18T07:46:52.474Z,9.60
2019-02-18T07:49:21.113Z,9.30
2019-02-18T07:51:49.723Z,9.00
2019-02-18T07:54:18.155Z,8.80
2019-02-18T07:56:45.905Z,8.60
2019-02-18T07:59:14.678Z,8.40
2019-02-18T08:01:43.219Z,8.40
2019-02-18T08:04:11.740Z,8.50
2019-02-18T08:06:40.226Z,8.60
2019-02-18T08:09:07.951Z,8.80
2019-02-18T08:11:36.723Z,9.10
2019-02-18T08:14:05.514Z,9.60
2019-02-18T08:16:34.114Z,9.90
2019-02-18T08:19:02.532Z,10.40
2019-02-18T08:21:31.140Z,10.70
2019-02-18T08:24:00.236Z,11.00
2019-02-18T08:26:28.911Z,11.50
2019-02-18T08:28:57.623Z,11.80
2019-02-18T08:31:26.040Z,12.10
2019-02-18T08:33:54.707Z,12.50
2019-02-18T08:36:23.158Z,12.90
2019-02-18T08:38:50.962Z,13.20
2019-02-18T08:41:19.507Z,13.70
2019-02-18T08:43:47.369Z,14.20
2019-02-18T08:46:15.891Z,14.70
2019-02-18T08:49:03.075Z,15.00
2019-02-18T08:51:31.509Z,15.30
2019-02-18T08:57:28.193Z,12.10
2019-02-18T08:59:56.674Z,9.40
2019-02-18T09:02:25.091Z,9.00
2019-02-18T09:04:53.718Z,10.90
2019-02-18T09:07:21.492Z,14.30
2019-02-18T09:09:51.264Z,16.70
2019-02-18T09:12:19.832Z,15.50
2019-02-18T09:14:48.343Z,16.50
2019-02-18T09:17:16.161Z,17.30
2019-02-18T09:19:44.704Z,17.60
2019-02-18T09:22:16.894Z,16.50
2019-02-18T09:24:49.719Z,14.00
2019-02-18T09:27:18.139Z,13.10
2019-02-18T09:29:46.602Z,12.80
2019-02-18T09:32:15.166Z,13.00
2019-02-18T09:34:42.897Z,13.00
2019-02-18T09:37:11.353Z,13.30
2019-02-18T09:39:39.917Z,13.70
2019-02-18T09:42:08.407Z,13.90
2019-02-18T09:44:36.175Z,14.10
2019-02-18T09:47:04.741Z,14.50
2019-02-18T09:49:32.793Z,14.50
2019-02-18T09:52:01.320Z,14.70
2019-02-18T09:54:29.173Z,15.10
2019-02-18T09:56:57.592Z,15.30
2019-02-18T09:59:26.259Z,15.70
2019-02-18T10:01:54.781Z,15.70
2019-02-18T10:04:22.736Z,15.80
2019-02-18T10:06:51.261Z,15.90
2019-02-18T10:09:19.934Z,15.90
2019-02-18T10:11:48.562Z,16.00
2019-02-18T10:14:16.991Z,16.10
2019-02-18T10:16:45.535Z,16.40
2019-02-18T10:19:13.271Z,16.70
2019-02-18T10:21:41.741Z,16.70
2019-02-18T10:24:10.151Z,16.60
2019-02-18T10:26:38.622Z,16.60
2019-02-18T10:29:06.355Z,16.70
2019-02-18T10:31:34.851Z,16.80
2019-02-18T10:34:02.713Z,16.80
2019-02-18T10:36:31.078Z,16.90
2019-02-18T10:38:59.498Z,16.60
2019-02-18T10:41:28.160Z,17.00
2019-02-18T10:43:55.802Z,17.00
2019-02-18T10:46:24.224Z,17.40
2019-02-18T10:48:52.875Z,17.40
2019-02-18T10:51:21.456Z,17.50
2019-02-18T10:53:49.323Z,17.50
2019-02-18T10:56:17.781Z,17.40
2019-02-18T10:58:46.530Z,17.30
2019-02-18T11:01:14.953Z,17.50
2019-02-18T11:03:43.447Z,17.40
2019-02-18T11:06:11.183Z,17.60
2019-02-18T11:08:39.599Z,17.10
2019-02-18T11:11:16.653Z,17.00
2019-02-18T11:13:38.206Z,16.90
2019-02-18T11:16:06.595Z,16.90
2019-02-18T11:18:35.102Z,16.70
2019-02-18T11:21:03.617Z,16.60
2019-02-18T11:23:31.608Z,16.60
2019-02-18T11:26:00.087Z,16.20
2019-02-18T11:28:27.871Z,16.20
2019-02-18T11:30:56.368Z,16.10
2019-02-18T11:33:24.128Z,15.90
2019-02-18T11:35:52.658Z,15.90
2019-02-18T11:38:21.277Z,16.10
2019-02-18T11:40:49.755Z,15.90
2019-02-18T11:43:17.477Z,16.10
2019-02-18T11:45:46.120Z,16.00
2019-02-18T11:48:13.854Z,15.90
2019-02-18T11:50:42.399Z,15.80
2019-02-18T11:53:11.015Z,15.80
2019-02-18T11:55:39.441Z,15.50
2019-02-18T11:58:07.918Z,15.20
2019-02-18T12:00:35.706Z,15.10
2019-02-18T12:03:10.267Z,14.90
2019-02-18T12:05:34.318Z,15.00
2019-02-18T12:08:03.122Z,14.90
2019-02-18T12:10:31.562Z,14.90
2019-02-18T12:13:00.015Z,14.80
2019-02-18T12:15:28.721Z,14.70
2019-02-18T12:17:57.214Z,14.70
2019-02-18T12:20:25.047Z,14.50
2019-02-18T12:22:53.499Z,14.60
2019-02-18T12:25:22.337Z,14.50
2019-02-18T12:27:50.907Z,14.40
2019-02-18T12:30:18.744Z,14.10
2019-02-18T12:32:47.250Z,14.00
2019-02-18T12:35:15.309Z,14.00
2019-02-18T12:37:43.840Z,14.10
2019-02-18T12:40:12.660Z,14.20
2019-02-18T12:42:42.392Z,14.30
2019-02-18T12:45:12.049Z,14.30
2019-02-18T12:47:40.564Z,14.20
2019-02-18T12:50:09.095Z,14.20
2019-02-18T12:52:37.507Z,14.40
2019-02-18T12:55:07.786Z,14.40
2019-02-18T12:57:36.664Z,14.40
2019-02-18T13:00:06.259Z,14.40
2019-02-18T13:02:43.738Z,14.40
2019-02-18T13:05:06.426Z,14.40
2019-02-18T13:07:34.910Z,14.40
2019-02-18T13:10:05.199Z,14.00
2019-02-18T13:12:33.123Z,13.80
2019-02-18T13:15:01.938Z,13.70
2019-02-18T13:17:29.679Z,13.60
2019-02-18T13:19:58.394Z,13.60
2019-02-18T13:22:26.843Z,13.60
2019-02-18T13:24:55.223Z,13.60
2019-02-18T13:27:23.737Z,13.50
2019-02-18T13:29:51.680Z,13.40
2019-02-18T13:32:20.547Z,13.40
2019-02-18T13:34:48.417Z,13.40
2019-02-18T13:37:17.087Z,13.40
2019-02-18T13:39:45.913Z,13.30
2019-02-18T13:42:14.486Z,13.30
2019-02-18T13:44:42.248Z,13.30
2019-02-18T13:47:10.722Z,13.20
2019-02-18T13:49:39.514Z,13.20
2019-02-18T13:52:07.377Z,13.30
2019-02-18T13:54:35.845Z,13.30
2019-02-18T13:57:09.825Z,13.20
2019-02-18T13:59:34.508Z,13.20
2019-02-18T14:02:02.492Z,13.20
2019-02-18T14:04:30.776Z,13.20
2019-02-18T14:06:59.267Z,13.20
2019-02-18T14:09:27.739Z,13.10
2019-02-18T14:11:56.272Z,13.20
2019-02-18T14:14:24.030Z,13.10
2019-02-18T14:16:52.588Z,13.10
2019-02-18T14:19:20.668Z,13.10
2019-02-18T14:21:49.526Z,13.00
2019-02-18T14:24:17.547Z,13.00
2019-02-18T14:26:46.089Z,13.00
2019-02-18T14:29:13.922Z,13.00
2019-02-18T14:31:42.464Z,13.10
2019-02-18T14:34:10.227Z,13.10
2019-02-18T14:36:38.979Z,13.00
2019-02-18T14:39:09.625Z,12.90
2019-02-18T14:41:38.249Z,12.90
2019-02-18T14:44:06.662Z,12.90
2019-02-18T14:46:35.126Z,12.90
2019-02-18T14:49:03.805Z,13.00
2019-02-18T14:51:32.224Z,12.90
2019-02-18T14:54:00.996Z,12.80
2019-02-18T14:56:29.389Z,12.80
2019-02-18T14:58:57.849Z,12.70
2019-02-18T15:01:26.413Z,12.90
2019-02-18T15:03:54.488Z,12.80
2019-02-18T15:06:23.216Z,12.80
2019-02-18T15:08:52.056Z,12.70
2019-02-18T15:11:19.821Z,12.60
2019-02-18T15:13:48.561Z,12.50
2019-02-18T15:16:17.035Z,12.60
2019-02-18T15:18:45.111Z,12.60
2019-02-18T15:21:13.526Z,12.50
2019-02-18T15:23:41.935Z,12.50
2019-02-18T15:26:10.479Z,12.40
2019-02-18T15:28:38.323Z,12.30
2019-02-18T15:31:06.728Z,12.30
2019-02-18T15:33:35.212Z,12.20
2019-02-18T15:36:03.903Z,12.10
2019-02-18T15:38:32.336Z,12.10
2019-02-18T15:41:01.183Z,11.90
2019-02-18T15:43:29.595Z,11.80
2019-02-18T15:45:57.494Z,11.80
2019-02-18T15:48:25.980Z,11.70
2019-02-18T15:50:54.506Z,11.60
2019-02-18T15:53:22.220Z,11.60
2019-02-18T15:55:50.700Z,11.50
2019-02-18T15:58:19.192Z,11.40
2019-02-18T16:00:47.010Z,11.30
2019-02-18T16:03:15.746Z,11.20
2019-02-18T16:05:44.166Z,11.10
2019-02-18T16:08:12.834Z,11.10
2019-02-18T16:10:41.404Z,11.00
2019-02-18T16:13:10.208Z,11.00
2019-02-18T16:15:37.979Z,11.00
2019-02-18T16:18:06.395Z,10.90
2019-02-18T16:20:35.005Z,10.80
2019-02-18T16:23:02.786Z,10.70
2019-02-18T16:25:31.196Z,10.60
2019-02-18T16:27:59.812Z,10.40
2019-02-18T16:30:28.559Z,10.30
2019-02-18T16:32:57.009Z,10.20
2019-02-18T16:35:24.815Z,10.00
2019-02-18T16:37:53.354Z,9.80
2019-02-18T16:40:22.370Z,9.70
2019-02-18T16:42:58.919Z,9.60
2019-02-18T16:45:20.998Z,9.50
2019-02-18T16:47:49.667Z,9.70
2019-02-18T16:50:18.175Z,9.80
2019-02-18T16:52:46.218Z,9.90
2019-02-18T16:55:16.126Z,9.80
2019-02-18T16:57:44.646Z,9.70
2019-02-18T17:00:29.033Z,9.80
2019-02-18T17:02:57.715Z,9.60
2019-02-18T17:05:26.671Z,9.70
2019-02-18T17:07:55.221Z,9.60
2019-02-18T17:10:23.221Z,9.60
2019-02-18T17:12:51.646Z,9.50
2019-02-18T17:15:20.145Z,9.20
2019-02-18T17:17:47.950Z,9.10
2019-02-18T17:20:16.569Z,8.90
2019-02-18T17:22:45.087Z,8.80
2019-02-18T17:25:13.363Z,8.80
2019-02-18T17:27:42.082Z,8.80
2019-02-18T17:30:15.251Z,8.70
2019-02-18T17:32:43.922Z,8.70
2019-02-18T17:35:15.509Z,8.70
2019-02-18T17:37:44.086Z,8.90
2019-02-18T17:40:13.485Z,8.90
2019-02-18T17:42:42.419Z,9.00
2019-02-18T17:45:11.217Z,9.10
2019-02-18T17:47:39.641Z,9.10
2019-02-18T17:50:11.184Z,9.10
2019-02-18T17:52:39.867Z,9.00
2019-02-18T17:55:10.884Z,8.90
2019-02-18T17:57:39.632Z,8.80
2019-02-18T18:00:09.196Z,8.60
2019-02-18T18:02:37.806Z,8.60
2019-02-18T18:05:06.352Z,8.50
2019-02-18T18:07:34.886Z,8.50
2019-02-18T18:10:02.614Z,8.40
2019-02-18T18:12:31.421Z,8.40
2019-02-18T18:15:00.051Z,8.30
2019-02-18T18:17:28.527Z,8.20
2019-02-18T18:19:56.249Z,8.20
2019-02-18T18:22:25.045Z,8.20
2019-02-18T18:24:53.542Z,8.20
2019-02-18T18:27:21.385Z,8.00
2019-02-18T18:29:50.205Z,7.90
2019-02-18T18:32:18.100Z,7.80
2019-02-18T18:34:46.706Z,7.60
2019-02-18T18:37:15.242Z,7.60
2019-02-18T18:39:43.208Z,7.60
2019-02-18T18:42:12.375Z,7.60
2019-02-18T18:44:40.882Z,7.40
2019-02-18T18:47:08.795Z,7.20
2019-02-18T18:49:37.414Z,7.20
2019-02-18T18:52:05.960Z,7.20
2019-02-18T18:54:34.092Z,7.20
2019-02-18T18:57:02.814Z,7.10
2019-02-18T18:59:31.446Z,7.00
2019-02-18T19:01:59.945Z,6.90
2019-02-18T19:04:27.675Z,6.80
2019-02-18T19:06:56.487Z,6.90
2019-02-18T19:09:25.208Z,6.90
2019-02-18T19:11:54.297Z,6.90
2019-02-18T19:14:22.879Z,6.90
2019-02-18T19:16:50.719Z,6.90
2019-02-18T19:19:19.584Z,6.60
2019-02-18T19:21:48.088Z,6.60
2019-02-18T19:24:15.958Z,6.50
2019-02-18T19:26:44.559Z,6.40
2019-02-18T19:29:12.555Z,6.40
2019-02-18T19:31:40.737Z,6.40
2019-02-18T19:34:09.366Z,6.40
2019-02-18T19:36:37.922Z,6.40
2019-02-18T19:39:05.925Z,6.50
2019-02-18T19:41:35.047Z,6.50
2019-02-18T19:44:03.636Z,6.30
2019-02-18T19:46:32.603Z,6.20
2019-02-18T19:49:01.120Z,6.10
2019-02-18T19:51:28.870Z,6.10
2019-02-18T19:53:57.446Z,6.10
2019-02-18T19:56:25.248Z,6.00
2019-02-18T19:58:53.665Z,6.00
2019-02-18T20:01:22.656Z,5.90
2019-02-18T20:03:50.567Z,5.70
2019-02-18T20:06:19.280Z,5.60
2019-02-18T20:08:48.022Z,5.40
2019-02-18T20:11:16.733Z,5.30
2019-02-18T20:13:45.402Z,5.30
2019-02-18T20:16:13.913Z,5.40
2019-02-18T20:18:41.813Z,5.20
2019-02-18T20:21:10.307Z,5.10
2019-02-18T20:23:38.216Z,5.10
2019-02-18T20:26:06.797Z,5.10
2019-02-18T20:28:34.756Z,5.10
2019-02-18T20:31:03.320Z,5.00
2019-02-18T20:33:32.237Z,4.90
2019-02-18T20:36:00.659Z,4.90
2019-02-18T20:38:28.486Z,5.00
2019-02-18T20:40:56.995Z,4.90
2019-02-18T20:43:25.483Z,5.00
2019-02-18T20:45:53.408Z,4.90
2019-02-18T20:48:22.297Z,4.90
2019-02-18T20:50:50.837Z,5.00
2019-02-18T20:53:19.379Z,5.00
2019-02-18T20:55:48.023Z,5.10
2019-02-18T20:58:16.473Z,5.20
2019-02-18T21:00:44.298Z,5.10
2019-02-18T21:03:13.093Z,5.00
2019-02-18T21:05:41.653Z,4.90
2019-02-18T21:08:10.150Z,5.00
2019-02-18T21:10:37.938Z,4.90
2019-02-18T21:13:06.359Z,4.80
2019-02-18T21:15:34.858Z,4.60
2019-02-18T21:18:02.786Z,4.30
2019-02-18T21:20:31.699Z,4.20
2019-02-18T21:23:00.266Z,4.20
2019-02-18T21:25:28.809Z,4.50
2019-02-18T21:27:57.352Z,4.60
2019-02-18T21:30:26.053Z,4.70
2019-02-18T21:32:54.495Z,4.70
2019-02-18T21:35:23.365Z,4.60
2019-02-18T21:37:51.874Z,4.60
2019-02-18T21:40:20.491Z,4.40
2019-02-18T21:42:49.206Z,3.90
2019-02-18T21:45:17.859Z,3.70
2019-02-18T21:47:46.501Z,3.50
2019-02-18T21:50:15.012Z,3.50
2019-02-18T21:52:42.916Z,3.60
2019-02-18T21:55:12.126Z,3.80
2019-02-18T21:57:40.713Z,3.90
2019-02-18T22:00:19.163Z,3.80
2019-02-18T22:02:48.164Z,3.70
2019-02-18T22:05:17.085Z,3.70
2019-02-18T22:07:45.784Z,3.50
2019-02-18T22:10:14.994Z,3.60
2019-02-18T22:12:43.644Z,3.50
2019-02-18T22:15:14.069Z,3.40
2019-02-18T22:17:42.492Z,3.50
2019-02-18T22:20:11.051Z,3.50
2019-02-18T22:22:39.737Z,3.60
2019-02-18T22:25:10.348Z,3.60
2019-02-18T22:27:39.381Z,3.60
2019-02-18T22:30:15.574Z,3.60
2019-02-18T22:32:44.074Z,3.70
2019-02-18T22:35:13.133Z,3.50
2019-02-18T22:37:41.680Z,3.50
2019-02-18T22:40:13.434Z,3.50
2019-02-18T22:42:42.130Z,3.40
2019-02-18T22:45:11.565Z,3.30
2019-02-18T22:47:40.670Z,3.20
2019-02-18T22:50:11.055Z,3.30
2019-02-18T22:52:39.654Z,3.20
2019-02-18T22:55:09.140Z,3.20
2019-02-18T22:57:37.753Z,3.20
2019-02-18T23:00:37.931Z,3.30
2019-02-18T23:03:06.563Z,3.30
2019-02-18T23:05:35.156Z,3.20
2019-02-18T23:08:03.567Z,3.20
2019-02-18T23:10:31.341Z,3.20
2019-02-18T23:12:59.952Z,3.10
2019-02-18T23:15:28.593Z,3.00
2019-02-18T23:17:57.573Z,3.00
2019-02-18T23:20:26.107Z,3.00
2019-02-18T23:22:54.591Z,3.00
2019-02-18T23:25:23.032Z,3.00
2019-02-18T23:27:50.786Z,2.90
2019-02-18T23:30:19.430Z,2.70
2019-02-18T23:32:47.876Z,2.70
2019-02-18T23:35:16.892Z,2.80
2019-02-18T23:37:45.587Z,2.80
2019-02-18T23:40:14.059Z,2.70
2019-02-18T23:42:43.048Z,2.70
2019-02-18T23:45:10.877Z,2.70
2019-02-18T23:47:39.428Z,2.70
2019-02-18T23:50:07.824Z,2.60
2019-02-18T23:52:35.634Z,2.60
2019-02-18T23:55:05.254Z,2.50
2019-02-18T23:57:33.969Z,2.40
