createdAt,value
2019-03-19T00:01:27.259Z,100.00
2019-03-19T00:03:57.446Z,100.00
2019-03-19T00:06:27.676Z,100.00
2019-03-19T00:08:57.934Z,100.00
2019-03-19T00:11:28.277Z,100.00
2019-03-19T00:13:58.681Z,100.00
2019-03-19T00:16:28.968Z,100.00
2019-03-19T00:18:59.141Z,100.00
2019-03-19T00:21:29.336Z,100.00
2019-03-19T00:23:59.486Z,100.00
2019-03-19T00:26:29.721Z,100.00
2019-03-19T00:28:59.906Z,100.00
2019-03-19T00:31:30.218Z,100.00
2019-03-19T00:34:00.493Z,100.00
2019-03-19T00:36:30.648Z,100.00
2019-03-19T00:39:00.903Z,100.00
2019-03-19T00:41:31.122Z,100.00
2019-03-19T00:44:01.449Z,100.00
2019-03-19T00:46:31.817Z,100.00
2019-03-19T00:49:02.121Z,100.00
2019-03-19T00:51:32.526Z,100.00
2019-03-19T00:54:02.861Z,100.00
2019-03-19T00:56:33.218Z,100.00
2019-03-19T00:59:03.478Z,100.00
2019-03-19T01:01:38.798Z,100.00
2019-03-19T01:04:09.389Z,100.00
2019-03-19T01:06:39.619Z,100.00
2019-03-19T01:09:09.993Z,100.00
2019-03-19T01:12:10.001Z,100.00
2019-03-19T01:14:40.208Z,100.00
2019-03-19T01:17:10.511Z,100.00
2019-03-19T01:19:40.802Z,100.00
2019-03-19T01:22:11.098Z,100.00
2019-03-19T01:24:41.381Z,100.00
2019-03-19T01:27:11.668Z,100.00
2019-03-19T01:29:49.814Z,100.00
2019-03-19T01:32:20.018Z,100.00
2019-03-19T01:34:50.321Z,99.87
2019-03-19T01:37:23.598Z,99.70
2019-03-19T01:39:53.831Z,99.54
2019-03-19T01:42:30.191Z,99.28
2019-03-19T01:45:00.455Z,99.45
2019-03-19T01:47:30.606Z,99.96
2019-03-19T01:50:00.795Z,100.00
2019-03-19T01:52:31.031Z,100.00
2019-03-19T01:55:01.233Z,100.00
2019-03-19T01:57:31.527Z,100.00
2019-03-19T02:00:01.869Z,100.00
2019-03-19T02:02:32.174Z,100.00
2019-03-19T02:05:02.459Z,100.00
2019-03-19T02:07:32.898Z,100.00
2019-03-19T02:10:03.128Z,100.00
2019-03-19T02:12:33.494Z,100.00
2019-03-19T02:15:03.843Z,100.00
2019-03-19T02:17:34.983Z,100.00
2019-03-19T02:20:06.265Z,100.00
2019-03-19T02:22:36.454Z,100.00
2019-03-19T02:25:07.788Z,100.00
2019-03-19T02:27:38.007Z,100.00
2019-03-19T02:30:09.451Z,100.00
2019-03-19T02:32:39.679Z,100.00
2019-03-19T02:35:10.004Z,100.00
2019-03-19T02:37:40.260Z,100.00
2019-03-19T02:40:10.640Z,99.83
2019-03-19T02:42:40.813Z,99.74
2019-03-19T02:45:11.175Z,99.79
2019-03-19T02:47:41.400Z,99.42
2019-03-19T02:50:11.803Z,99.50
2019-03-19T02:52:42.063Z,98.90
2019-03-19T02:55:12.521Z,98.72
2019-03-19T02:57:42.913Z,98.85
2019-03-19T03:00:13.495Z,98.81
2019-03-19T03:02:43.910Z,98.18
2019-03-19T03:05:14.773Z,98.40
2019-03-19T03:07:45.172Z,98.61
2019-03-19T03:10:15.555Z,98.88
2019-03-19T03:12:45.935Z,98.61
2019-03-19T03:15:16.325Z,98.35
2019-03-19T03:17:46.573Z,98.58
2019-03-19T03:20:16.972Z,98.29
2019-03-19T03:22:47.257Z,98.03
2019-03-19T03:25:17.681Z,97.80
2019-03-19T03:27:48.038Z,98.03
2019-03-19T03:30:18.534Z,98.22
2019-03-19T03:32:49.045Z,97.83
2019-03-19T03:35:19.398Z,98.40
2019-03-19T03:37:49.951Z,98.26
2019-03-19T03:40:20.404Z,98.19
2019-03-19T03:42:50.845Z,97.92
2019-03-19T03:45:21.395Z,97.94
2019-03-19T03:47:51.612Z,98.26
2019-03-19T03:50:21.999Z,98.11
2019-03-19T03:52:52.375Z,98.48
2019-03-19T03:55:22.634Z,98.76
2019-03-19T03:57:53.230Z,98.69
2019-03-19T04:00:23.549Z,98.66
2019-03-19T04:02:54.194Z,98.56
2019-03-19T04:05:24.482Z,98.26
2019-03-19T04:07:54.886Z,98.60
2019-03-19T04:10:25.089Z,98.61
2019-03-19T04:12:55.416Z,98.51
2019-03-19T04:15:25.644Z,98.51
2019-03-19T04:17:56.042Z,98.86
2019-03-19T04:20:26.365Z,99.08
2019-03-19T04:22:56.573Z,99.08
2019-03-19T04:25:26.949Z,98.61
2019-03-19T04:27:57.291Z,98.78
2019-03-19T04:30:27.653Z,98.45
2019-03-19T04:32:57.884Z,98.71
2019-03-19T04:35:28.095Z,98.76
2019-03-19T04:37:58.408Z,98.93
2019-03-19T04:40:28.728Z,98.87
2019-03-19T04:42:58.961Z,98.75
2019-03-19T04:45:29.374Z,98.65
2019-03-19T04:47:59.607Z,98.71
2019-03-19T04:50:30.021Z,98.74
2019-03-19T04:53:00.258Z,99.00
2019-03-19T04:55:30.589Z,99.10
2019-03-19T04:58:00.958Z,99.15
2019-03-19T05:00:31.169Z,99.20
2019-03-19T05:03:01.620Z,99.72
2019-03-19T05:05:31.746Z,99.76
2019-03-19T05:08:01.994Z,99.79
2019-03-19T05:10:32.309Z,99.46
2019-03-19T05:13:02.638Z,99.31
2019-03-19T05:15:32.908Z,98.87
2019-03-19T05:18:03.226Z,98.89
2019-03-19T05:20:33.531Z,98.55
2019-03-19T05:23:03.985Z,98.63
2019-03-19T05:25:34.358Z,98.30
2019-03-19T05:28:04.742Z,97.59
2019-03-19T05:30:35.038Z,96.86
2019-03-19T05:33:05.474Z,97.36
2019-03-19T05:35:35.640Z,97.79
2019-03-19T05:38:05.995Z,98.02
2019-03-19T05:40:36.231Z,98.03
2019-03-19T05:43:06.675Z,98.11
2019-03-19T05:45:36.975Z,97.91
2019-03-19T05:48:07.307Z,97.83
2019-03-19T05:50:37.576Z,98.00
2019-03-19T05:53:07.967Z,97.84
2019-03-19T05:55:38.193Z,97.60
2019-03-19T05:58:08.544Z,97.92
2019-03-19T06:00:38.943Z,98.00
2019-03-19T06:03:09.245Z,97.82
2019-03-19T06:05:39.561Z,97.76
2019-03-19T06:08:09.787Z,97.33
2019-03-19T06:10:40.051Z,97.10
2019-03-19T06:13:10.409Z,97.29
2019-03-19T06:15:40.717Z,96.89
2019-03-19T06:18:11.116Z,96.60
2019-03-19T06:20:41.433Z,96.62
2019-03-19T06:23:11.795Z,96.56
2019-03-19T06:25:42.116Z,96.22
2019-03-19T06:28:12.309Z,96.33
2019-03-19T06:30:42.628Z,96.54
2019-03-19T06:33:13.063Z,96.44
2019-03-19T06:35:43.282Z,95.99
2019-03-19T06:38:13.647Z,96.20
2019-03-19T06:40:44.094Z,96.46
2019-03-19T06:43:14.222Z,96.51
2019-03-19T06:45:44.537Z,96.39
2019-03-19T06:48:14.765Z,95.86
2019-03-19T06:50:45.716Z,95.34
2019-03-19T06:53:16.007Z,94.75
2019-03-19T06:55:46.393Z,93.67
2019-03-19T06:58:16.529Z,93.69
2019-03-19T07:00:46.778Z,93.54
2019-03-19T07:03:17.257Z,92.92
2019-03-19T07:05:47.586Z,92.98
2019-03-19T07:08:17.827Z,93.01
2019-03-19T07:10:48.091Z,93.51
2019-03-19T07:13:18.425Z,91.89
2019-03-19T07:15:48.622Z,91.61
2019-03-19T07:18:18.761Z,91.43
2019-03-19T07:20:48.983Z,90.34
2019-03-19T07:23:19.114Z,89.77
2019-03-19T07:25:49.370Z,89.17
2019-03-19T07:28:22.373Z,89.15
2019-03-19T07:30:51.545Z,88.37
2019-03-19T07:33:21.860Z,86.95
2019-03-19T07:35:52.177Z,84.85
2019-03-19T07:38:22.301Z,83.49
2019-03-19T07:40:52.441Z,82.83
2019-03-19T07:43:22.706Z,82.95
2019-03-19T07:45:52.932Z,81.96
2019-03-19T07:48:23.046Z,81.19
2019-03-19T07:50:53.203Z,81.18
2019-03-19T07:53:23.450Z,80.97
2019-03-19T07:55:53.760Z,80.39
2019-03-19T07:58:35.749Z,80.55
2019-03-19T08:00:56.831Z,80.16
2019-03-19T08:03:26.978Z,79.82
2019-03-19T08:05:57.202Z,78.75
2019-03-19T08:08:27.341Z,79.99
2019-03-19T08:10:57.592Z,79.63
2019-03-19T08:13:27.951Z,79.89
2019-03-19T08:15:58.113Z,79.51
2019-03-19T08:18:28.248Z,79.27
2019-03-19T08:20:58.572Z,78.10
2019-03-19T08:23:28.663Z,79.63
2019-03-19T08:25:58.966Z,79.73
2019-03-19T08:28:29.182Z,80.16
2019-03-19T08:30:59.384Z,78.29
2019-03-19T08:33:29.608Z,78.00
2019-03-19T08:36:09.028Z,78.03
2019-03-19T08:38:31.973Z,78.03
2019-03-19T08:41:02.223Z,76.57
2019-03-19T08:43:32.516Z,76.03
2019-03-19T08:46:02.814Z,75.80
2019-03-19T08:48:33.087Z,75.49
2019-03-19T08:51:03.356Z,76.29
2019-03-19T08:53:33.504Z,74.95
2019-03-19T08:56:03.835Z,76.57
2019-03-19T08:58:34.117Z,74.79
2019-03-19T09:01:04.487Z,74.89
2019-03-19T09:03:34.856Z,74.14
2019-03-19T09:06:05.207Z,73.90
2019-03-19T09:08:35.407Z,75.49
2019-03-19T09:11:05.797Z,74.72
2019-03-19T09:13:36.125Z,76.93
2019-03-19T09:16:06.528Z,77.96
2019-03-19T09:18:36.732Z,75.02
2019-03-19T09:21:07.083Z,72.99
2019-03-19T09:23:37.307Z,74.96
2019-03-19T09:26:07.620Z,72.79
2019-03-19T09:28:37.800Z,72.89
2019-03-19T09:31:08.189Z,71.58
2019-03-19T09:33:38.464Z,70.36
2019-03-19T09:36:08.816Z,69.96
2019-03-19T09:38:39.192Z,69.16
2019-03-19T09:41:09.511Z,69.00
2019-03-19T09:43:39.782Z,68.02
2019-03-19T09:46:10.112Z,67.39
2019-03-19T09:48:40.546Z,66.90
2019-03-19T09:51:10.888Z,68.16
2019-03-19T09:53:41.219Z,68.35
2019-03-19T09:56:11.455Z,68.16
2019-03-19T09:58:41.781Z,68.21
2019-03-19T10:01:12.027Z,67.70
2019-03-19T10:03:42.353Z,68.00
2019-03-19T10:06:14.470Z,63.39
2019-03-19T10:08:44.811Z,67.06
2019-03-19T10:11:14.918Z,63.47
2019-03-19T10:13:45.195Z,67.50
2019-03-19T10:16:15.437Z,69.49
2019-03-19T10:18:45.665Z,71.22
2019-03-19T10:21:15.994Z,71.01
2019-03-19T10:23:46.251Z,71.04
2019-03-19T10:26:16.577Z,70.03
2019-03-19T10:28:46.921Z,69.57
2019-03-19T10:31:17.269Z,70.15
2019-03-19T10:33:47.534Z,69.19
2019-03-19T10:36:17.920Z,66.80
2019-03-19T10:38:48.203Z,66.28
2019-03-19T10:41:18.685Z,64.08
2019-03-19T10:43:49.067Z,64.82
2019-03-19T10:46:19.386Z,64.09
2019-03-19T10:48:49.630Z,62.75
2019-03-19T10:51:19.911Z,61.71
2019-03-19T10:53:50.118Z,60.82
2019-03-19T10:56:20.363Z,61.23
2019-03-19T10:58:50.687Z,58.88
2019-03-19T11:01:21.106Z,55.05
2019-03-19T11:03:51.440Z,54.68
2019-03-19T11:06:22.190Z,53.06
2019-03-19T11:08:52.457Z,51.14
2019-03-19T11:11:22.753Z,53.52
2019-03-19T11:13:53.164Z,55.49
2019-03-19T11:16:23.426Z,57.27
2019-03-19T11:18:53.692Z,57.17
2019-03-19T11:21:23.904Z,55.95
2019-03-19T11:23:55.195Z,56.62
2019-03-19T11:26:25.619Z,54.62
2019-03-19T11:28:55.968Z,56.19
2019-03-19T11:31:26.265Z,51.87
2019-03-19T11:33:56.531Z,51.11
2019-03-19T11:36:26.850Z,52.83
2019-03-19T11:38:57.104Z,50.71
2019-03-19T11:41:27.381Z,51.38
2019-03-19T11:43:57.615Z,50.95
2019-03-19T11:46:28.049Z,50.27
2019-03-19T11:48:58.369Z,50.64
2019-03-19T11:51:28.591Z,49.92
2019-03-19T11:53:58.787Z,49.24
2019-03-19T11:56:29.035Z,48.85
2019-03-19T11:58:59.299Z,52.00
2019-03-19T12:01:29.525Z,54.14
2019-03-19T12:03:59.779Z,54.53
2019-03-19T12:06:30.073Z,55.99
2019-03-19T12:09:00.266Z,55.39
2019-03-19T12:11:30.454Z,54.10
2019-03-19T12:14:00.750Z,53.79
2019-03-19T12:16:31.081Z,54.30
2019-03-19T12:19:01.278Z,53.27
2019-03-19T12:21:31.494Z,53.11
2019-03-19T12:24:01.802Z,53.45
2019-03-19T12:26:31.919Z,53.54
2019-03-19T12:29:02.183Z,51.97
2019-03-19T12:31:32.606Z,52.18
2019-03-19T12:34:02.896Z,49.15
2019-03-19T12:36:33.220Z,51.37
2019-03-19T12:39:04.076Z,51.45
2019-03-19T12:41:34.248Z,51.15
2019-03-19T12:44:04.703Z,50.45
2019-03-19T12:46:34.977Z,47.63
2019-03-19T12:49:06.504Z,45.54
2019-03-19T21:03:35.441Z,75.61
2019-03-19T21:05:59.815Z,74.93
2019-03-19T21:08:30.156Z,75.57
2019-03-19T21:11:00.431Z,75.94
2019-03-19T21:13:30.705Z,75.57
2019-03-19T21:16:01.047Z,75.38
2019-03-19T21:18:31.326Z,75.78
2019-03-19T21:21:01.631Z,75.95
2019-03-19T21:23:31.849Z,76.43
2019-03-19T21:26:02.315Z,75.71
2019-03-19T21:28:34.314Z,76.46
2019-03-19T21:31:04.757Z,76.88
2019-03-19T21:33:34.984Z,77.40
2019-03-19T21:36:05.467Z,77.81
2019-03-19T21:38:35.770Z,77.92
2019-03-19T21:41:06.282Z,77.67
2019-03-19T21:43:36.718Z,77.98
2019-03-19T21:46:07.041Z,78.20
2019-03-19T21:48:37.415Z,77.92
2019-03-19T21:51:07.823Z,78.68
2019-03-19T21:53:38.028Z,78.27
2019-03-19T21:56:08.418Z,78.83
2019-03-19T21:58:38.881Z,78.92
2019-03-19T22:01:09.253Z,78.17
2019-03-19T22:03:39.392Z,78.59
2019-03-19T22:06:09.970Z,77.75
2019-03-19T22:08:40.191Z,78.54
2019-03-19T22:11:10.446Z,79.42
2019-03-19T22:13:40.723Z,78.61
2019-03-19T22:16:10.892Z,78.12
2019-03-19T22:18:41.170Z,77.84
2019-03-19T22:21:11.491Z,78.04
2019-03-19T22:23:41.723Z,77.73
2019-03-19T22:26:12.055Z,78.34
2019-03-19T22:28:42.265Z,78.48
2019-03-19T22:31:12.698Z,78.44
2019-03-19T22:33:42.967Z,78.99
2019-03-19T22:36:13.304Z,78.51
2019-03-19T22:38:43.579Z,79.24
2019-03-19T22:41:13.770Z,80.63
2019-03-19T22:43:43.970Z,81.27
2019-03-19T22:46:21.835Z,81.08
2019-03-19T22:48:46.495Z,80.71
2019-03-19T22:51:16.823Z,80.84
2019-03-19T22:53:47.038Z,79.56
2019-03-19T22:56:17.221Z,79.61
2019-03-19T22:58:47.468Z,81.07
2019-03-19T23:01:17.926Z,79.67
2019-03-19T23:03:48.243Z,80.15
2019-03-19T23:06:19.475Z,79.58
2019-03-19T23:08:49.751Z,79.58
2019-03-19T23:11:20.054Z,79.97
2019-03-19T23:13:50.886Z,79.82
2019-03-19T23:16:21.236Z,80.19
2019-03-19T23:18:51.442Z,79.73
2019-03-19T23:21:21.615Z,79.77
2019-03-19T23:23:52.003Z,79.38
2019-03-19T23:26:22.317Z,80.38
2019-03-19T23:28:52.681Z,80.04
2019-03-19T23:31:23.091Z,79.90
2019-03-19T23:33:53.322Z,80.07
2019-03-19T23:36:23.589Z,80.25
2019-03-19T23:38:53.815Z,80.55
2019-03-19T23:41:24.010Z,81.08
2019-03-19T23:43:54.393Z,80.34
2019-03-19T23:46:24.619Z,81.04
2019-03-19T23:48:54.780Z,79.67
2019-03-19T23:51:25.259Z,79.85
2019-03-19T23:53:55.633Z,80.08
2019-03-19T23:56:25.987Z,80.97
2019-03-19T23:58:56.280Z,80.46
