createdAt,value
2022-09-16T00:00:13.632Z,99.90
2022-09-16T00:02:43.614Z,99.90
2022-09-16T00:05:12.795Z,99.90
2022-09-16T00:07:41.842Z,99.90
2022-09-16T00:10:11.671Z,99.90
2022-09-16T00:12:40.600Z,99.90
2022-09-16T00:15:12.456Z,99.90
2022-09-16T00:17:41.396Z,99.90
2022-09-16T00:20:11.237Z,99.90
2022-09-16T00:22:39.826Z,99.90
2022-09-16T00:25:09.805Z,99.90
2022-09-16T00:27:38.462Z,99.90
2022-09-16T00:30:10.961Z,99.90
2022-09-16T00:32:39.730Z,99.90
2022-09-16T00:35:10.120Z,99.90
2022-09-16T00:37:38.857Z,99.90
2022-09-16T00:40:08.938Z,99.90
2022-09-16T00:42:42.565Z,99.90
2022-09-16T00:45:20.721Z,99.90
2022-09-16T00:47:54.945Z,99.90
2022-09-16T00:50:32.364Z,99.90
2022-09-16T00:53:02.459Z,99.90
2022-09-16T00:55:36.681Z,99.90
2022-09-16T00:58:15.877Z,99.90
2022-09-16T01:00:46.289Z,99.90
2022-09-16T01:03:15.000Z,99.90
2022-09-16T01:05:45.912Z,99.90
2022-09-16T01:08:14.873Z,99.90
2022-09-16T01:10:44.597Z,99.90
2022-09-16T01:13:17.721Z,99.90
2022-09-16T01:16:00.297Z,99.90
2022-09-16T01:18:38.948Z,99.90
2022-09-16T01:21:36.206Z,99.90
2022-09-16T01:24:51.893Z,99.90
2022-09-16T01:27:56.231Z,99.90
2022-09-16T01:30:58.407Z,99.90
2022-09-16T01:33:44.272Z,99.90
2022-09-16T01:36:36.017Z,99.90
2022-09-16T01:39:20.412Z,99.90
2022-09-16T01:42:11.164Z,99.90
2022-09-16T01:44:49.545Z,99.90
2022-09-16T01:47:28.427Z,99.90
2022-09-16T01:50:05.560Z,99.90
2022-09-16T01:52:47.345Z,99.90
2022-09-16T01:55:24.385Z,99.90
2022-09-16T01:58:01.703Z,99.90
2022-09-16T02:00:32.163Z,99.90
2022-09-16T02:03:09.320Z,99.90
2022-09-16T02:06:06.911Z,99.90
2022-09-16T02:08:44.253Z,99.90
2022-09-16T02:11:18.827Z,99.90
2022-09-16T02:13:53.632Z,99.90
2022-09-16T02:16:30.009Z,99.90
2022-09-16T02:19:07.418Z,99.90
2022-09-16T02:21:45.481Z,99.90
2022-09-16T02:24:20.057Z,99.90
2022-09-16T02:26:54.258Z,99.90
2022-09-16T02:29:28.620Z,99.90
2022-09-16T02:32:04.196Z,99.90
2022-09-16T02:34:41.559Z,99.90
2022-09-16T02:37:38.564Z,99.90
2022-09-16T02:40:17.605Z,99.90
2022-09-16T02:42:46.768Z,99.90
2022-09-16T02:45:15.888Z,99.90
2022-09-16T02:47:55.700Z,99.90
2022-09-16T02:50:33.569Z,99.90
2022-09-16T02:53:11.027Z,99.90
2022-09-16T02:55:55.794Z,99.90
2022-09-16T02:58:25.017Z,99.90
2022-09-16T03:00:57.196Z,99.90
2022-09-16T03:03:26.657Z,99.90
2022-09-16T03:06:25.220Z,99.90
2022-09-16T03:08:57.684Z,99.90
2022-09-16T03:12:06.092Z,99.90
2022-09-16T03:15:24.814Z,99.90
2022-09-16T03:18:42.551Z,99.90
2022-09-16T03:21:20.079Z,99.90
2022-09-16T03:24:01.689Z,99.90
2022-09-16T03:26:44.133Z,99.90
2022-09-16T03:29:20.699Z,99.90
2022-09-16T03:32:00.044Z,99.90
2022-09-16T03:34:35.010Z,99.90
2022-09-16T03:37:08.585Z,99.90
2022-09-16T03:39:39.745Z,99.90
2022-09-16T03:42:11.757Z,99.90
2022-09-16T03:44:43.191Z,99.90
2022-09-16T03:47:12.163Z,99.90
2022-09-16T03:50:06.080Z,99.90
2022-09-16T03:52:35.018Z,99.90
2022-09-16T03:55:30.325Z,99.90
2022-09-16T03:57:59.254Z,99.90
2022-09-16T04:00:29.180Z,99.90
2022-09-16T04:03:10.853Z,99.90
2022-09-16T04:05:39.494Z,99.90
2022-09-16T04:08:08.352Z,99.90
2022-09-16T04:10:39.160Z,99.90
2022-09-16T04:13:09.787Z,99.90
2022-09-16T04:15:39.462Z,99.90
2022-09-16T04:18:08.267Z,99.90
2022-09-16T04:20:36.878Z,99.90
2022-09-16T04:23:05.768Z,99.90
2022-09-16T04:25:34.383Z,99.90
2022-09-16T04:28:06.103Z,99.90
2022-09-16T04:30:35.502Z,99.90
2022-09-16T04:33:04.509Z,99.90
2022-09-16T04:35:33.188Z,99.90
2022-09-16T04:38:01.792Z,99.90
2022-09-16T04:40:30.636Z,99.90
2022-09-16T04:42:59.972Z,99.90
2022-09-16T04:45:42.652Z,99.90
2022-09-16T04:48:11.370Z,99.90
2022-09-16T04:50:39.868Z,99.90
2022-09-16T04:53:08.577Z,99.90
2022-09-16T04:55:38.169Z,99.90
2022-09-16T04:58:07.124Z,99.90
2022-09-16T05:00:35.982Z,99.90
2022-09-16T05:03:06.922Z,99.90
2022-09-16T05:05:36.243Z,99.90
2022-09-16T05:08:05.082Z,99.90
2022-09-16T05:10:33.940Z,99.90
2022-09-16T05:13:02.517Z,99.90
2022-09-16T05:15:31.094Z,99.90
2022-09-16T05:17:59.949Z,99.90
2022-09-16T05:20:30.003Z,99.90
2022-09-16T05:22:58.761Z,99.90
2022-09-16T05:25:27.388Z,99.90
2022-09-16T05:27:56.265Z,99.90
2022-09-16T05:30:26.176Z,99.90
2022-09-16T05:32:55.446Z,99.90
2022-09-16T05:35:24.073Z,99.90
2022-09-16T05:37:54.387Z,99.90
2022-09-16T05:40:23.302Z,99.90
2022-09-16T05:42:52.091Z,99.90
2022-09-16T05:45:25.726Z,99.90
2022-09-16T05:47:56.289Z,99.90
2022-09-16T05:50:24.937Z,99.90
2022-09-16T05:52:55.236Z,99.90
2022-09-16T05:55:24.356Z,99.90
2022-09-16T05:57:53.211Z,99.90
2022-09-16T06:00:23.011Z,99.90
2022-09-16T06:02:51.940Z,99.90
2022-09-16T06:05:20.662Z,99.90
2022-09-16T06:07:49.315Z,99.90
2022-09-16T06:10:20.189Z,99.90
2022-09-16T06:12:48.706Z,99.90
2022-09-16T06:15:17.366Z,99.90
2022-09-16T06:17:45.860Z,99.90
2022-09-16T06:20:15.001Z,99.90
2022-09-16T06:22:44.052Z,99.90
2022-09-16T06:25:13.288Z,99.90
2022-09-16T06:27:43.256Z,99.90
2022-09-16T06:30:13.290Z,99.90
2022-09-16T06:32:42.147Z,99.50
2022-09-16T06:35:10.838Z,99.40
2022-09-16T06:37:40.721Z,99.90
2022-09-16T06:40:10.879Z,99.90
2022-09-16T06:42:39.663Z,99.20
2022-09-16T06:45:11.347Z,98.90
2022-09-16T06:47:39.990Z,97.80
2022-09-16T06:50:09.536Z,98.20
2022-09-16T06:52:38.355Z,97.60
2022-09-16T06:55:08.125Z,97.40
2022-09-16T06:57:36.917Z,96.40
2022-09-16T07:00:06.695Z,95.20
2022-09-16T07:02:37.685Z,95.10
2022-09-16T07:05:07.499Z,94.30
2022-09-16T07:07:36.917Z,93.20
2022-09-16T07:10:06.285Z,93.40
2022-09-16T07:12:35.357Z,92.10
2022-09-16T07:15:04.121Z,91.60
2022-09-16T07:18:23.838Z,91.90
2022-09-16T07:20:52.441Z,90.80
2022-09-16T07:23:21.173Z,89.70
2022-09-16T07:25:49.784Z,90.20
2022-09-16T07:28:18.422Z,88.50
2022-09-16T07:30:47.253Z,86.80
2022-09-16T07:33:15.956Z,88.20
2022-09-16T07:35:46.041Z,88.60
2022-09-16T07:38:14.633Z,87.30
2022-09-16T07:40:43.123Z,85.80
2022-09-16T07:43:12.572Z,83.80
2022-09-16T07:46:07.379Z,84.10
2022-09-16T07:48:36.596Z,80.00
2022-09-16T07:51:10.685Z,79.00
2022-09-16T07:53:40.047Z,80.00
2022-09-16T07:56:11.382Z,81.60
2022-09-16T07:58:40.460Z,79.50
2022-09-16T08:01:10.964Z,82.20
2022-09-16T08:03:48.549Z,78.80
2022-09-16T08:06:22.034Z,78.50
2022-09-16T08:08:53.982Z,76.60
2022-09-16T08:11:23.709Z,75.90
2022-09-16T08:13:52.465Z,77.00
2022-09-16T08:16:23.981Z,75.10
2022-09-16T08:18:59.553Z,76.80
2022-09-16T08:21:31.393Z,75.40
2022-09-16T08:24:00.085Z,74.60
2022-09-16T08:26:28.799Z,74.30
2022-09-16T08:29:08.554Z,76.80
2022-09-16T08:31:38.409Z,75.20
2022-09-16T08:34:07.903Z,76.90
2022-09-16T08:36:38.408Z,78.10
2022-09-16T08:39:07.108Z,76.30
2022-09-16T08:42:25.634Z,78.80
2022-09-16T08:45:09.685Z,79.20
2022-09-16T08:48:03.354Z,78.40
2022-09-16T08:50:37.694Z,79.10
2022-09-16T08:53:22.714Z,80.00
2022-09-16T08:55:54.064Z,81.10
2022-09-16T08:58:28.017Z,79.90
2022-09-16T09:01:21.874Z,80.70
2022-09-16T09:03:50.716Z,83.20
2022-09-16T09:06:43.698Z,82.50
2022-09-16T09:09:30.378Z,82.90
2022-09-16T09:12:08.968Z,81.80
2022-09-16T09:14:55.519Z,82.60
2022-09-16T09:17:47.635Z,82.20
2022-09-16T09:20:32.367Z,83.20
2022-09-16T09:23:26.090Z,81.90
2022-09-16T09:26:05.562Z,81.50
2022-09-16T09:29:26.451Z,83.40
2022-09-16T09:32:08.696Z,83.30
2022-09-16T09:34:59.287Z,83.60
2022-09-16T09:38:02.852Z,83.30
2022-09-16T09:40:40.646Z,85.50
2022-09-16T09:43:17.911Z,82.60
2022-09-16T09:45:57.630Z,83.50
2022-09-16T09:48:33.925Z,84.30
2022-09-16T09:51:15.344Z,83.90
2022-09-16T09:53:51.493Z,86.50
2022-09-16T09:56:28.017Z,87.00
2022-09-16T09:59:06.081Z,90.60
2022-09-16T10:01:34.650Z,91.40
2022-09-16T10:04:04.387Z,93.60
2022-09-16T10:06:38.375Z,96.50
2022-09-16T10:09:10.393Z,98.30
2022-09-16T10:11:51.382Z,99.90
2022-09-16T10:14:32.631Z,99.90
2022-09-16T10:17:04.456Z,99.90
2022-09-16T10:19:55.487Z,99.90
2022-09-16T10:22:28.485Z,99.90
2022-09-16T10:24:59.432Z,99.90
2022-09-16T10:27:33.124Z,99.90
2022-09-16T10:30:11.746Z,99.90
2022-09-16T10:32:49.922Z,99.90
2022-09-16T10:35:25.739Z,99.90
2022-09-16T10:37:57.300Z,99.90
2022-09-16T10:40:27.538Z,99.90
2022-09-16T10:43:08.966Z,99.90
2022-09-16T10:45:47.171Z,99.90
2022-09-16T10:48:20.279Z,99.90
2022-09-16T10:50:58.137Z,99.90
2022-09-16T10:53:39.077Z,99.90
2022-09-16T10:56:29.409Z,99.90
2022-09-16T10:59:07.152Z,99.90
2022-09-16T11:01:52.963Z,99.90
2022-09-16T11:04:43.166Z,99.90
2022-09-16T11:07:39.102Z,99.90
2022-09-16T11:10:23.345Z,99.90
2022-09-16T11:13:29.234Z,99.90
2022-09-16T11:16:50.180Z,99.90
2022-09-16T11:19:28.940Z,99.90
2022-09-16T11:22:16.268Z,99.90
2022-09-16T11:25:28.977Z,99.90
2022-09-16T11:28:27.525Z,99.90
2022-09-16T11:31:09.600Z,99.90
2022-09-16T11:33:50.949Z,99.90
2022-09-16T11:36:38.995Z,99.90
2022-09-16T11:39:31.894Z,99.90
2022-09-16T11:42:15.210Z,99.90
2022-09-16T11:44:50.729Z,99.90
2022-09-16T11:47:46.758Z,99.90
2022-09-16T11:50:32.558Z,99.90
2022-09-16T11:53:36.269Z,99.90
2022-09-16T11:56:12.808Z,99.90
2022-09-16T11:58:49.401Z,99.90
2022-09-16T12:01:32.863Z,99.90
2022-09-16T12:04:27.152Z,99.90
2022-09-16T12:07:05.932Z,99.90
2022-09-16T12:09:41.892Z,99.90
2022-09-16T12:12:17.901Z,99.90
2022-09-16T12:14:54.921Z,99.90
2022-09-16T12:17:29.323Z,99.90
2022-09-16T12:20:08.137Z,99.90
2022-09-16T12:22:46.183Z,99.90
2022-09-16T12:25:23.595Z,99.90
2022-09-16T12:27:58.649Z,99.90
2022-09-16T12:30:36.165Z,99.90
2022-09-16T12:33:15.433Z,99.90
2022-09-16T12:35:59.785Z,99.90
2022-09-16T12:38:30.030Z,99.90
2022-09-16T12:41:34.841Z,99.90
2022-09-16T12:44:37.379Z,99.90
2022-09-16T12:47:48.253Z,99.90
2022-09-16T12:50:46.791Z,99.90
2022-09-16T12:54:08.262Z,99.90
2022-09-16T12:57:06.572Z,99.90
2022-09-16T13:00:07.858Z,99.90
2022-09-16T13:02:41.500Z,99.90
2022-09-16T13:05:23.181Z,99.90
2022-09-16T13:07:56.927Z,99.90
2022-09-16T13:10:54.677Z,99.90
2022-09-16T13:13:34.663Z,99.90
2022-09-16T13:16:08.383Z,99.90
2022-09-16T13:18:44.482Z,99.90
2022-09-16T13:21:27.146Z,99.90
2022-09-16T13:24:06.194Z,99.90
2022-09-16T13:26:44.907Z,99.90
2022-09-16T13:29:42.828Z,99.90
2022-09-16T13:32:28.199Z,99.90
2022-09-16T13:35:06.538Z,99.90
2022-09-16T13:37:35.199Z,99.90
2022-09-16T13:40:21.409Z,99.90
2022-09-16T13:42:52.075Z,99.90
2022-09-16T13:45:36.369Z,99.90
2022-09-16T13:48:15.847Z,99.90
2022-09-16T13:50:49.655Z,99.90
2022-09-16T13:53:34.475Z,99.90
2022-09-16T13:56:17.563Z,99.90
2022-09-16T13:59:03.992Z,99.90
2022-09-16T14:01:58.665Z,99.90
2022-09-16T14:04:54.427Z,99.90
2022-09-16T14:07:37.334Z,99.90
2022-09-16T14:10:24.746Z,99.90
2022-09-16T14:13:07.427Z,99.90
2022-09-16T14:15:44.381Z,99.90
2022-09-16T14:18:18.048Z,99.90
2022-09-16T14:21:03.262Z,99.90
2022-09-16T14:23:34.732Z,99.90
2022-09-16T14:26:13.699Z,99.90
2022-09-16T14:28:42.666Z,99.90
2022-09-16T14:31:20.297Z,99.90
2022-09-16T14:33:56.707Z,99.90
2022-09-16T14:36:30.593Z,99.90
2022-09-16T14:39:03.898Z,99.90
2022-09-16T14:41:41.725Z,99.90
2022-09-16T14:44:23.451Z,99.90
2022-09-16T14:47:07.766Z,99.90
2022-09-16T14:49:39.925Z,99.90
2022-09-16T14:52:21.444Z,99.90
2022-09-16T14:54:50.829Z,99.90
2022-09-16T14:57:23.480Z,99.90
2022-09-16T14:59:57.505Z,99.90
2022-09-16T15:02:33.887Z,99.90
2022-09-16T15:05:27.555Z,99.90
2022-09-16T15:08:14.066Z,99.90
2022-09-16T15:10:52.793Z,99.90
2022-09-16T15:13:26.946Z,99.90
2022-09-16T15:16:01.448Z,99.90
2022-09-16T15:18:35.823Z,99.90
2022-09-16T15:21:10.569Z,99.90
2022-09-16T15:23:43.177Z,99.90
2022-09-16T15:26:18.158Z,99.90
2022-09-16T15:28:58.918Z,99.90
2022-09-16T15:31:37.039Z,99.90
2022-09-16T15:34:24.077Z,99.90
2022-09-16T15:36:56.499Z,99.90
2022-09-16T15:39:29.148Z,99.90
2022-09-16T15:42:14.147Z,99.90
2022-09-16T15:44:51.288Z,99.90
2022-09-16T15:47:27.008Z,99.90
2022-09-16T15:50:04.652Z,99.90
2022-09-16T15:52:50.626Z,99.90
2022-09-16T15:55:34.498Z,99.90
2022-09-16T15:58:12.693Z,99.90
2022-09-16T16:01:04.826Z,99.90
2022-09-16T16:03:55.670Z,99.90
2022-09-16T16:06:51.281Z,99.90
2022-09-16T16:09:45.874Z,99.90
2022-09-16T16:12:33.012Z,99.90
2022-09-16T16:15:02.368Z,99.90
2022-09-16T16:17:35.283Z,99.90
2022-09-16T16:20:04.992Z,99.90
2022-09-16T16:22:36.042Z,99.90
2022-09-16T16:25:05.222Z,99.90
2022-09-16T16:27:34.022Z,99.90
2022-09-16T16:30:02.677Z,99.90
2022-09-16T16:32:32.191Z,99.90
2022-09-16T16:35:00.938Z,99.90
2022-09-16T16:37:47.459Z,99.90
2022-09-16T16:40:18.779Z,99.90
2022-09-16T16:43:12.110Z,99.90
2022-09-16T16:45:40.894Z,99.90
2022-09-16T16:48:11.131Z,99.90
2022-09-16T16:50:39.809Z,99.90
2022-09-16T16:53:09.053Z,99.90
2022-09-16T16:55:39.504Z,99.90
2022-09-16T16:58:08.428Z,99.90
2022-09-16T17:00:37.416Z,99.90
2022-09-16T17:03:06.570Z,99.90
2022-09-16T17:05:35.566Z,99.90
2022-09-16T17:08:05.197Z,99.90
2022-09-16T17:10:34.564Z,99.90
2022-09-16T17:13:04.866Z,99.90
2022-09-16T17:15:33.637Z,99.90
2022-09-16T17:18:02.580Z,99.90
2022-09-16T17:20:31.907Z,99.90
2022-09-16T17:23:01.827Z,99.90
2022-09-16T17:25:31.013Z,99.90
2022-09-16T17:27:59.630Z,99.90
2022-09-16T17:30:29.784Z,99.90
2022-09-16T17:32:58.727Z,99.90
2022-09-16T17:35:27.690Z,99.90
2022-09-16T17:37:56.474Z,99.90
2022-09-16T17:40:27.106Z,99.90
2022-09-16T17:42:55.815Z,99.90
2022-09-16T17:45:24.747Z,99.90
2022-09-16T17:47:57.783Z,99.90
2022-09-16T17:50:26.581Z,99.90
2022-09-16T17:52:55.486Z,99.90
2022-09-16T17:55:24.394Z,99.90
2022-09-16T17:57:53.317Z,99.90
2022-09-16T18:00:22.557Z,99.90
2022-09-16T18:02:51.742Z,99.90
2022-09-16T18:05:24.640Z,99.90
2022-09-16T18:07:55.441Z,99.90
2022-09-16T18:10:24.280Z,99.90
2022-09-16T18:12:53.405Z,99.90
2022-09-16T18:15:22.506Z,99.90
2022-09-16T18:17:51.352Z,99.90
2022-09-16T18:20:23.053Z,99.90
2022-09-16T18:22:51.775Z,99.90
2022-09-16T18:25:20.743Z,99.90
2022-09-16T18:27:49.796Z,99.90
2022-09-16T18:30:19.400Z,99.90
2022-09-16T18:32:48.439Z,99.90
2022-09-16T18:35:17.479Z,99.90
2022-09-16T18:37:47.979Z,99.90
2022-09-16T18:40:44.649Z,99.90
2022-09-16T18:43:13.860Z,99.90
2022-09-16T18:45:42.725Z,99.90
2022-09-16T18:48:11.787Z,99.90
2022-09-16T18:50:40.741Z,99.90
2022-09-16T18:53:11.076Z,99.90
2022-09-16T18:55:39.771Z,99.90
2022-09-16T18:58:08.350Z,99.90
2022-09-16T19:00:36.941Z,99.90
2022-09-16T19:03:08.528Z,99.90
2022-09-16T19:05:37.188Z,99.90
2022-09-16T19:08:19.205Z,99.90
2022-09-16T19:10:48.137Z,99.90
2022-09-16T19:13:17.025Z,99.90
2022-09-16T19:15:45.880Z,99.90
2022-09-16T19:18:14.720Z,99.90
2022-09-16T19:20:46.847Z,99.90
2022-09-16T19:23:17.160Z,99.90
2022-09-16T19:25:46.075Z,99.90
2022-09-16T19:28:14.842Z,99.90
2022-09-16T19:30:43.820Z,99.90
2022-09-16T19:33:12.668Z,99.90
2022-09-16T19:35:41.216Z,99.90
2022-09-16T19:38:10.496Z,99.90
2022-09-16T19:40:40.823Z,99.90
2022-09-16T19:43:09.587Z,99.90
2022-09-16T19:45:38.697Z,99.90
2022-09-16T19:48:07.477Z,99.90
2022-09-16T19:50:36.529Z,99.90
2022-09-16T19:53:05.035Z,99.90
2022-09-16T19:55:33.592Z,99.90
2022-09-16T19:58:04.195Z,99.90
2022-09-16T20:00:54.961Z,99.90
2022-09-16T20:03:21.741Z,99.90
2022-09-16T20:05:50.642Z,99.90
2022-09-16T20:08:19.201Z,99.90
2022-09-16T20:10:47.900Z,99.90
2022-09-16T20:13:19.296Z,99.90
2022-09-16T20:15:48.181Z,99.90
2022-09-16T20:18:16.854Z,99.90
2022-09-16T20:20:49.203Z,99.90
2022-09-16T20:23:18.136Z,99.90
2022-09-16T20:25:57.112Z,99.90
2022-09-16T20:28:31.840Z,99.90
2022-09-16T20:31:01.128Z,99.90
2022-09-16T20:33:33.263Z,99.90
2022-09-16T20:36:04.737Z,99.90
2022-09-16T20:38:34.996Z,99.90
2022-09-16T20:41:07.024Z,99.90
2022-09-16T20:43:38.531Z,99.90
2022-09-16T20:46:09.084Z,99.90
2022-09-16T20:48:37.664Z,99.90
2022-09-16T20:51:08.141Z,99.90
2022-09-16T20:53:37.552Z,99.90
2022-09-16T20:56:12.336Z,99.90
2022-09-16T20:58:43.317Z,99.90
2022-09-16T21:01:15.056Z,99.90
2022-09-16T21:03:45.711Z,99.90
2022-09-16T21:06:16.655Z,99.90
2022-09-16T21:08:45.866Z,99.90
2022-09-16T21:11:17.684Z,99.90
2022-09-16T21:13:55.282Z,99.90
2022-09-16T21:16:25.806Z,99.90
2022-09-16T21:18:56.280Z,99.90
2022-09-16T21:21:28.073Z,99.90
2022-09-16T21:24:00.572Z,99.90
2022-09-16T21:26:47.826Z,99.90
2022-09-16T21:29:21.591Z,99.90
2022-09-16T21:31:50.714Z,99.90
2022-09-16T21:34:21.631Z,99.90
2022-09-16T21:36:53.156Z,99.90
2022-09-16T21:39:22.977Z,99.90
2022-09-16T21:41:51.906Z,99.90
2022-09-16T21:44:22.306Z,99.90
2022-09-16T21:46:52.143Z,99.90
2022-09-16T21:49:25.446Z,99.90
2022-09-16T21:51:55.737Z,99.90
2022-09-16T21:54:25.677Z,99.90
2022-09-16T21:56:54.574Z,99.90
2022-09-16T21:59:24.943Z,99.90
2022-09-16T22:01:54.126Z,99.90
2022-09-16T22:04:26.714Z,99.90
2022-09-16T22:06:56.087Z,99.90
2022-09-16T22:09:25.197Z,99.90
2022-09-16T22:11:54.149Z,99.90
2022-09-16T22:14:24.307Z,99.90
2022-09-16T22:17:09.218Z,99.90
2022-09-16T22:19:37.798Z,99.90
2022-09-16T22:22:06.388Z,99.90
2022-09-16T22:24:35.008Z,99.90
2022-09-16T22:27:04.213Z,99.90
2022-09-16T22:29:34.550Z,99.90
2022-09-16T22:32:03.741Z,99.90
2022-09-16T22:34:32.410Z,99.90
2022-09-16T22:37:01.434Z,99.90
2022-09-16T22:39:30.088Z,99.90
2022-09-16T22:41:58.896Z,99.90
2022-09-16T22:44:27.479Z,99.90
2022-09-16T22:46:57.733Z,99.90
2022-09-16T22:49:26.520Z,99.90
2022-09-16T22:51:55.086Z,99.90
2022-09-16T22:54:23.943Z,99.90
2022-09-16T22:57:00.264Z,99.90
2022-09-16T22:59:28.912Z,99.90
2022-09-16T23:01:59.204Z,99.90
2022-09-16T23:04:28.586Z,99.90
2022-09-16T23:06:57.281Z,99.90
2022-09-16T23:09:25.955Z,99.90
2022-09-16T23:11:54.543Z,99.90
2022-09-16T23:14:26.671Z,99.90
2022-09-16T23:17:00.428Z,99.90
2022-09-16T23:19:29.137Z,99.90
2022-09-16T23:22:02.187Z,99.90
2022-09-16T23:24:31.166Z,99.90
2022-09-16T23:26:59.945Z,99.90
2022-09-16T23:29:29.028Z,99.90
2022-09-16T23:31:57.988Z,99.90
2022-09-16T23:34:28.182Z,99.90
2022-09-16T23:36:57.170Z,99.90
2022-09-16T23:39:26.180Z,99.90
2022-09-16T23:41:55.183Z,99.90
2022-09-16T23:44:25.795Z,99.90
2022-09-16T23:46:54.612Z,99.90
2022-09-16T23:49:23.242Z,99.90
2022-09-16T23:51:53.822Z,99.90
2022-09-16T23:54:23.487Z,99.90
2022-09-16T23:56:52.427Z,99.90
2022-09-16T23:59:21.289Z,99.90
