createdAt,value
2019-01-03T10:38:21.041Z,1.23
2019-01-03T10:40:50.274Z,1.43
2019-01-03T10:56:18.468Z,1.47
2019-01-03T18:29:34.156Z,2.30
2019-01-03T18:32:02.714Z,2.10
2019-01-03T18:35:27.193Z,2.17
2019-01-03T18:41:43.546Z,2.30
2019-01-03T18:44:52.084Z,2.13
2019-01-03T18:47:21.140Z,2.57
2019-01-03T18:50:26.959Z,2.37
2019-01-03T18:56:23.883Z,2.80
2019-01-03T18:58:56.599Z,1.90
2019-01-03T19:01:25.215Z,2.70
2019-01-03T19:03:56.554Z,2.70
2019-01-03T19:21:07.365Z,3.53
2019-01-03T19:23:36.238Z,3.87
2019-01-03T19:26:04.999Z,3.37
2019-01-03T19:28:33.739Z,3.47
2019-01-03T19:34:30.988Z,3.80
2019-01-03T19:40:55.260Z,4.23
2019-01-03T19:43:43.426Z,5.07
2019-01-03T19:46:12.339Z,4.93
2019-01-03T19:48:40.954Z,4.60
2019-01-03T19:51:28.944Z,5.17
2019-01-03T19:53:57.564Z,5.30
2019-01-03T19:56:45.595Z,4.83
2019-01-03T19:59:14.177Z,5.33
2019-01-03T20:02:02.195Z,5.13
2019-01-03T20:04:50.334Z,5.33
2019-01-03T20:07:19.432Z,5.70
2019-01-03T20:09:48.009Z,5.93
2019-01-03T20:12:16.865Z,5.47
2019-01-03T20:14:45.499Z,5.23
2019-01-03T20:17:33.703Z,6.27
2019-01-03T20:20:02.846Z,5.60
2019-01-03T20:22:31.441Z,6.07
2019-01-03T20:25:00.010Z,6.37
2019-01-03T20:27:41.550Z,6.07
2019-01-03T20:30:10.678Z,6.53
2019-01-03T20:32:39.290Z,6.70
2019-01-03T20:35:07.883Z,5.93
2019-01-03T20:37:36.461Z,6.10
2019-01-03T20:40:05.110Z,7.20
2019-01-03T20:42:53.196Z,7.30
2019-01-03T20:45:41.347Z,7.70
2019-01-03T20:48:29.787Z,6.97
2019-01-03T20:50:58.887Z,8.20
2019-01-03T20:53:27.476Z,7.50
2019-01-03T20:56:15.914Z,7.53
2019-01-03T21:01:54.783Z,7.60
2019-01-03T21:04:23.427Z,8.03
2019-01-03T21:06:52.251Z,7.80
2019-01-03T21:09:55.774Z,7.60
2019-01-03T21:12:24.956Z,7.67
2019-01-03T21:21:50.964Z,7.10
2019-01-03T22:05:57.693Z,7.23
2019-01-03T22:27:14.877Z,7.50
2019-01-03T22:49:57.592Z,7.97
2019-01-03T23:35:01.710Z,6.97
2019-01-03T23:43:50.278Z,6.83
2019-01-03T23:46:18.886Z,6.53
2019-01-03T23:48:48.035Z,6.27
2019-01-03T23:51:16.896Z,6.60
2019-01-03T23:53:45.481Z,6.70
2019-01-03T23:56:36.557Z,6.20
2019-01-03T23:59:05.171Z,6.17
