createdAt,value
2022-10-05T00:01:36.434Z,5.10
2022-10-05T00:04:29.442Z,5.30
2022-10-05T00:07:20.910Z,4.40
2022-10-05T00:10:03.662Z,4.50
2022-10-05T00:12:36.785Z,4.40
2022-10-05T00:15:14.926Z,4.40
2022-10-05T00:17:47.951Z,4.00
2022-10-05T00:20:23.659Z,4.20
2022-10-05T00:23:06.545Z,4.00
2022-10-05T00:25:40.688Z,4.20
2022-10-05T00:28:31.874Z,4.60
2022-10-05T00:31:04.675Z,4.20
2022-10-05T00:33:37.495Z,4.30
2022-10-05T00:36:11.174Z,4.20
2022-10-05T00:38:45.157Z,4.40
2022-10-05T00:41:35.804Z,4.40
2022-10-05T00:44:27.076Z,4.50
2022-10-05T00:47:11.238Z,4.20
2022-10-05T00:50:12.838Z,4.60
2022-10-05T00:53:07.868Z,4.40
2022-10-05T00:56:10.166Z,4.10
2022-10-05T00:59:03.537Z,4.50
2022-10-05T01:01:45.923Z,4.30
2022-10-05T01:04:54.745Z,4.60
2022-10-05T01:07:38.452Z,4.20
2022-10-05T01:10:40.252Z,4.40
2022-10-05T01:13:34.625Z,4.10
2022-10-05T01:16:33.328Z,4.20
2022-10-05T01:19:51.954Z,4.00
2022-10-05T01:22:59.880Z,3.90
2022-10-05T01:25:49.979Z,4.20
2022-10-05T01:28:37.657Z,4.20
2022-10-05T01:31:25.923Z,4.80
2022-10-05T01:34:15.984Z,4.10
2022-10-05T01:37:02.859Z,4.20
2022-10-05T01:39:56.338Z,4.40
2022-10-05T01:42:43.736Z,4.20
2022-10-05T01:45:29.591Z,4.00
2022-10-05T01:48:07.575Z,4.20
2022-10-05T01:50:58.574Z,4.40
2022-10-05T01:53:52.056Z,4.60
2022-10-05T01:56:48.837Z,5.00
2022-10-05T01:59:39.215Z,4.60
2022-10-05T02:02:22.327Z,5.00
2022-10-05T02:05:18.827Z,5.00
2022-10-05T02:08:09.565Z,4.50
2022-10-05T02:11:17.811Z,5.20
2022-10-05T02:14:04.469Z,4.90
2022-10-05T02:17:06.629Z,4.50
2022-10-05T02:19:48.777Z,4.30
2022-10-05T02:25:19.030Z,4.10
2022-10-05T02:28:00.571Z,4.50
2022-10-05T02:30:36.572Z,4.00
2022-10-05T02:33:20.125Z,4.10
2022-10-05T02:35:53.377Z,4.20
2022-10-05T02:38:46.345Z,4.50
2022-10-05T02:41:36.324Z,4.00
2022-10-05T02:44:28.760Z,4.20
2022-10-05T02:47:19.472Z,4.30
2022-10-05T02:50:16.112Z,4.00
2022-10-05T02:53:21.676Z,3.90
2022-10-05T02:56:11.795Z,3.90
2022-10-05T02:59:13.030Z,3.80
2022-10-05T03:02:13.987Z,3.60
2022-10-05T03:05:09.579Z,3.70
2022-10-05T03:07:59.750Z,3.80
2022-10-05T03:10:50.879Z,3.80
2022-10-05T03:13:50.563Z,3.80
2022-10-05T03:17:02.453Z,3.90
2022-10-05T03:19:53.452Z,4.10
2022-10-05T03:22:56.647Z,3.60
2022-10-05T03:25:32.163Z,3.60
2022-10-05T03:28:16.889Z,4.00
2022-10-05T03:30:57.345Z,3.80
2022-10-05T03:33:49.849Z,4.20
2022-10-05T03:36:48.683Z,3.80
2022-10-05T03:39:34.865Z,4.50
2022-10-05T03:42:26.107Z,4.00
2022-10-05T03:45:29.012Z,4.50
2022-10-05T03:48:30.788Z,4.30
2022-10-05T03:51:22.755Z,4.40
2022-10-05T03:54:22.512Z,5.90
2022-10-05T03:57:08.281Z,5.50
2022-10-05T03:59:59.106Z,5.50
2022-10-05T04:02:45.957Z,4.80
2022-10-05T04:05:31.451Z,4.50
2022-10-05T04:08:11.480Z,5.00
2022-10-05T04:10:46.138Z,5.10
2022-10-05T04:13:40.313Z,5.50
2022-10-05T04:16:18.481Z,4.80
2022-10-05T04:19:20.710Z,5.10
2022-10-05T04:22:16.245Z,4.50
2022-10-05T04:25:16.082Z,4.20
2022-10-05T04:28:05.076Z,4.60
2022-10-05T04:30:45.068Z,4.50
2022-10-05T04:33:18.532Z,3.90
2022-10-05T04:36:11.099Z,4.20
2022-10-05T04:41:38.917Z,3.80
2022-10-05T04:44:38.762Z,3.90
2022-10-05T04:47:33.780Z,6.20
2022-10-05T04:50:29.715Z,5.70
2022-10-05T04:53:27.754Z,6.20
2022-10-05T04:56:03.587Z,8.10
2022-10-05T04:58:52.640Z,6.70
2022-10-05T05:01:39.039Z,6.40
2022-10-05T05:04:12.497Z,8.00
2022-10-05T05:06:57.342Z,7.90
2022-10-05T05:09:48.792Z,9.20
2022-10-05T05:12:46.627Z,8.50
2022-10-05T05:15:36.596Z,8.90
2022-10-05T05:18:27.146Z,8.30
2022-10-05T05:21:09.876Z,8.60
2022-10-05T05:23:52.026Z,8.30
2022-10-05T05:27:01.746Z,9.00
2022-10-05T05:30:01.319Z,8.80
2022-10-05T05:33:01.262Z,8.50
2022-10-05T05:36:12.391Z,6.90
2022-10-05T05:38:52.701Z,6.90
2022-10-05T05:41:25.525Z,7.70
2022-10-05T05:44:22.561Z,6.80
2022-10-05T05:47:22.660Z,6.10
2022-10-05T05:50:12.855Z,5.40
2022-10-05T05:52:51.406Z,5.70
2022-10-05T05:55:43.191Z,5.20
2022-10-05T06:01:02.743Z,6.00
2022-10-05T06:03:40.142Z,5.70
2022-10-05T06:06:18.086Z,4.90
2022-10-05T06:09:03.734Z,5.20
2022-10-05T06:11:59.292Z,5.50
2022-10-05T06:14:37.515Z,5.40
2022-10-05T06:17:20.306Z,5.00
2022-10-05T06:20:02.491Z,4.90
2022-10-05T06:22:50.858Z,4.60
2022-10-05T06:25:30.469Z,4.70
2022-10-05T06:28:16.722Z,4.70
2022-10-05T06:31:21.660Z,4.80
2022-10-05T06:34:15.360Z,3.70
2022-10-05T06:37:04.973Z,4.10
2022-10-05T06:40:01.534Z,3.90
2022-10-05T06:42:47.588Z,4.20
2022-10-05T06:45:59.876Z,4.20
2022-10-05T06:49:22.612Z,4.60
2022-10-05T06:52:27.141Z,4.20
2022-10-05T06:55:02.725Z,3.90
2022-10-05T06:57:49.735Z,3.80
2022-10-05T07:00:30.144Z,3.90
2022-10-05T07:03:34.768Z,4.10
2022-10-05T07:06:32.321Z,3.40
2022-10-05T07:09:35.063Z,4.00
2022-10-05T07:12:30.262Z,3.80
2022-10-05T07:15:25.392Z,4.00
2022-10-05T07:18:22.101Z,3.70
2022-10-05T07:21:15.182Z,3.60
2022-10-05T07:24:10.490Z,2.90
2022-10-05T07:27:05.613Z,2.80
2022-10-05T07:29:55.616Z,2.10
2022-10-05T07:32:40.974Z,2.90
2022-10-05T07:35:55.704Z,2.40
2022-10-05T07:38:53.488Z,2.80
2022-10-05T07:41:41.410Z,2.80
2022-10-05T07:44:28.202Z,2.70
2022-10-05T07:47:10.422Z,2.90
2022-10-05T07:49:48.627Z,3.10
2022-10-05T07:52:42.716Z,2.70
2022-10-05T07:55:34.760Z,2.60
2022-10-05T07:58:39.597Z,2.40
2022-10-05T08:01:24.477Z,2.90
2022-10-05T08:04:13.419Z,2.90
2022-10-05T08:07:07.871Z,2.90
2022-10-05T08:09:45.999Z,2.40
2022-10-05T08:12:54.287Z,2.50
2022-10-05T08:15:32.208Z,2.70
2022-10-05T08:18:44.727Z,2.20
2022-10-05T08:24:08.656Z,1.90
2022-10-05T08:27:06.748Z,2.10
2022-10-05T08:29:54.216Z,2.00
2022-10-05T08:32:46.073Z,2.10
2022-10-05T08:35:38.167Z,2.20
2022-10-05T08:38:20.769Z,2.10
2022-10-05T08:41:20.428Z,2.30
2022-10-05T08:44:28.591Z,2.00
2022-10-05T08:47:37.987Z,2.10
2022-10-05T08:50:26.690Z,1.70
2022-10-05T08:53:06.731Z,2.30
2022-10-05T08:55:52.990Z,1.80
2022-10-05T08:58:46.667Z,1.80
2022-10-05T09:01:41.944Z,1.90
2022-10-05T09:04:41.212Z,1.70
2022-10-05T09:07:22.687Z,2.30
2022-10-05T09:10:17.993Z,1.80
2022-10-05T09:13:31.940Z,1.40
2022-10-05T09:16:27.495Z,1.90
2022-10-05T09:19:42.360Z,2.10
2022-10-05T09:22:31.670Z,1.90
2022-10-05T09:25:20.248Z,1.90
2022-10-05T09:27:59.146Z,1.70
2022-10-05T09:30:58.918Z,1.80
2022-10-05T09:33:55.633Z,1.70
2022-10-05T09:36:28.963Z,1.50
2022-10-05T09:39:23.036Z,1.50
2022-10-05T09:42:30.927Z,1.80
2022-10-05T09:45:27.776Z,1.60
2022-10-05T09:48:17.020Z,1.70
2022-10-05T09:51:00.616Z,1.70
2022-10-05T09:54:18.890Z,1.50
2022-10-05T09:57:08.965Z,1.60
2022-10-05T10:00:10.826Z,1.20
2022-10-05T10:02:53.056Z,1.60
2022-10-05T10:06:02.537Z,1.50
2022-10-05T10:08:59.549Z,1.70
2022-10-05T10:12:11.279Z,1.40
2022-10-05T10:15:09.752Z,1.60
2022-10-05T10:18:05.414Z,1.60
2022-10-05T10:21:10.842Z,1.70
2022-10-05T10:24:16.317Z,1.60
2022-10-05T10:26:58.312Z,1.60
2022-10-05T10:29:40.494Z,1.50
2022-10-05T10:32:30.765Z,1.50
2022-10-05T10:35:32.945Z,1.50
2022-10-05T10:38:26.239Z,1.90
2022-10-05T10:41:24.842Z,1.30
2022-10-05T10:44:22.453Z,1.40
2022-10-05T10:47:30.540Z,1.60
2022-10-05T10:50:29.743Z,1.50
2022-10-05T10:53:25.305Z,1.60
2022-10-05T10:56:45.617Z,1.60
2022-10-05T10:59:42.089Z,1.70
2022-10-05T11:02:32.122Z,1.70
2022-10-05T11:05:27.838Z,1.80
2022-10-05T11:08:46.964Z,1.80
2022-10-05T11:11:51.736Z,1.70
2022-10-05T11:14:49.686Z,1.70
2022-10-05T11:17:55.626Z,1.70
2022-10-05T11:20:36.195Z,2.00
2022-10-05T11:23:38.933Z,1.90
2022-10-05T11:26:51.693Z,1.80
2022-10-05T11:32:33.343Z,2.00
2022-10-05T11:35:25.132Z,1.60
2022-10-05T11:38:08.302Z,2.00
2022-10-05T11:41:12.997Z,2.10
2022-10-05T11:44:12.795Z,1.80
2022-10-05T11:47:11.742Z,1.80
2022-10-05T11:49:43.705Z,1.40
2022-10-05T11:55:26.301Z,1.70
2022-10-05T11:58:28.396Z,1.70
2022-10-05T12:01:20.383Z,2.10
2022-10-05T12:04:05.228Z,1.80
2022-10-05T12:07:03.498Z,1.70
2022-10-05T12:10:20.723Z,2.10
2022-10-05T12:13:09.287Z,2.00
2022-10-05T12:16:12.270Z,1.80
2022-10-05T12:19:02.197Z,1.90
2022-10-05T12:21:42.016Z,1.90
2022-10-05T12:24:27.623Z,2.00
2022-10-05T12:27:13.384Z,2.00
2022-10-05T12:30:11.121Z,2.10
2022-10-05T12:33:13.129Z,2.10
2022-10-05T12:36:13.797Z,2.20
2022-10-05T12:38:55.960Z,2.10
2022-10-05T12:41:36.996Z,1.80
2022-10-05T12:44:22.299Z,1.90
2022-10-05T12:47:26.725Z,2.00
2022-10-05T12:49:59.538Z,2.20
2022-10-05T12:52:43.414Z,2.00
2022-10-05T12:55:45.002Z,1.90
2022-10-05T12:58:19.703Z,1.70
2022-10-05T13:01:06.268Z,1.90
2022-10-05T13:04:05.328Z,1.60
2022-10-05T13:06:54.533Z,1.60
2022-10-05T13:09:41.137Z,1.60
2022-10-05T13:12:36.379Z,2.00
2022-10-05T13:15:33.474Z,1.60
2022-10-05T13:18:32.729Z,1.80
2022-10-05T13:21:14.552Z,1.70
2022-10-05T13:23:57.594Z,1.70
2022-10-05T13:26:38.647Z,1.80
2022-10-05T13:29:25.991Z,1.90
2022-10-05T13:32:08.575Z,2.00
2022-10-05T13:35:06.709Z,2.20
2022-10-05T13:37:46.825Z,1.90
2022-10-05T13:40:24.458Z,1.80
2022-10-05T13:43:18.018Z,1.50
2022-10-05T13:45:57.193Z,1.80
2022-10-05T13:49:04.883Z,1.70
2022-10-05T13:51:46.809Z,1.80
2022-10-05T13:57:21.545Z,1.80
2022-10-05T14:00:26.511Z,1.70
2022-10-05T14:03:02.478Z,2.00
2022-10-05T14:05:38.176Z,2.30
2022-10-05T14:08:21.252Z,2.10
2022-10-05T14:10:56.605Z,2.00
2022-10-05T14:13:50.179Z,2.00
2022-10-05T14:16:26.690Z,2.00
2022-10-05T14:19:23.133Z,1.70
2022-10-05T14:22:04.559Z,1.80
2022-10-05T14:24:53.203Z,1.90
2022-10-05T14:27:31.595Z,1.90
2022-10-05T14:30:24.837Z,1.80
2022-10-05T14:33:07.749Z,1.90
2022-10-05T14:35:58.145Z,1.80
2022-10-05T14:38:54.835Z,1.70
2022-10-05T14:41:29.950Z,1.60
2022-10-05T14:47:23.082Z,1.60
2022-10-05T14:50:18.325Z,1.70
2022-10-05T14:53:10.930Z,1.90
2022-10-05T14:56:01.347Z,1.80
2022-10-05T14:59:01.054Z,1.70
2022-10-05T15:01:39.864Z,1.80
2022-10-05T15:04:35.167Z,1.60
2022-10-05T15:07:25.523Z,1.80
2022-10-05T15:10:00.702Z,2.30
2022-10-05T15:12:47.290Z,2.30
2022-10-05T15:15:43.466Z,2.20
2022-10-05T15:18:46.173Z,1.70
2022-10-05T15:21:36.772Z,2.40
2022-10-05T15:24:25.759Z,2.30
2022-10-05T15:27:05.605Z,3.90
2022-10-05T15:29:57.074Z,6.10
2022-10-05T15:32:42.502Z,10.70
2022-10-05T15:35:48.395Z,13.80
2022-10-05T15:38:30.655Z,11.70
2022-10-05T15:44:06.452Z,6.40
2022-10-05T15:47:01.016Z,6.00
2022-10-05T15:49:58.927Z,9.40
2022-10-05T15:52:48.439Z,14.10
2022-10-05T15:55:35.924Z,12.20
2022-10-05T15:58:14.616Z,16.40
2022-10-05T16:00:59.424Z,20.10
2022-10-05T16:03:51.681Z,23.10
2022-10-05T16:07:05.895Z,17.90
2022-10-05T16:10:05.465Z,9.00
2022-10-05T16:12:45.786Z,6.10
2022-10-05T16:15:38.348Z,5.00
2022-10-05T16:21:29.782Z,5.80
2022-10-05T16:24:16.099Z,5.40
2022-10-05T16:27:10.762Z,5.70
2022-10-05T16:29:56.328Z,5.60
2022-10-05T16:32:42.992Z,4.40
2022-10-05T16:35:30.514Z,3.90
2022-10-05T16:38:27.426Z,3.50
2022-10-05T16:41:09.507Z,3.40
2022-10-05T16:46:49.851Z,3.30
2022-10-05T16:49:41.402Z,4.00
2022-10-05T16:52:20.847Z,4.30
2022-10-05T16:55:05.475Z,6.10
2022-10-05T16:57:48.974Z,4.90
2022-10-05T17:00:26.610Z,5.20
2022-10-05T17:03:19.677Z,26.60
2022-10-05T17:06:19.392Z,28.80
2022-10-05T17:09:33.449Z,10.20
2022-10-05T17:12:38.756Z,7.40
2022-10-05T17:15:31.903Z,7.60
2022-10-05T17:18:39.111Z,8.00
2022-10-05T17:21:14.466Z,6.60
2022-10-05T17:24:02.844Z,7.40
2022-10-05T17:26:59.645Z,6.60
2022-10-05T17:29:53.595Z,6.90
2022-10-05T17:32:26.050Z,7.90
2022-10-05T17:35:05.017Z,8.60
2022-10-05T17:37:44.159Z,7.80
2022-10-05T17:40:39.430Z,7.50
2022-10-05T17:43:18.825Z,7.00
2022-10-05T17:45:55.474Z,6.80
2022-10-05T17:48:45.833Z,6.80
2022-10-05T17:51:52.027Z,8.40
2022-10-05T17:54:51.225Z,16.80
2022-10-05T17:57:28.455Z,15.70
2022-10-05T18:00:05.414Z,13.30
2022-10-05T18:02:38.780Z,8.20
2022-10-05T18:05:15.199Z,6.70
2022-10-05T18:08:11.502Z,6.30
2022-10-05T18:11:18.907Z,6.00
2022-10-05T18:14:10.408Z,6.10
2022-10-05T18:17:00.158Z,7.20
2022-10-05T18:19:38.144Z,5.90
2022-10-05T18:22:19.878Z,5.30
2022-10-05T18:25:04.339Z,5.60
2022-10-05T18:28:05.754Z,4.60
2022-10-05T18:31:06.663Z,5.30
2022-10-05T18:34:09.262Z,5.20
2022-10-05T18:36:59.399Z,5.50
2022-10-05T18:39:54.503Z,5.30
2022-10-05T18:42:46.610Z,5.60
2022-10-05T18:45:32.355Z,5.40
2022-10-05T18:48:39.343Z,5.20
2022-10-05T18:51:50.986Z,5.30
2022-10-05T18:54:56.798Z,6.20
2022-10-05T18:57:48.587Z,6.80
2022-10-05T19:00:25.557Z,7.30
2022-10-05T19:03:32.062Z,6.50
2022-10-05T19:06:17.105Z,7.20
2022-10-05T19:09:02.625Z,7.40
2022-10-05T19:12:16.538Z,9.40
2022-10-05T19:15:12.426Z,8.30
2022-10-05T19:17:50.911Z,9.10
2022-10-05T19:20:27.879Z,8.30
2022-10-05T19:23:17.796Z,9.10
2022-10-05T19:26:32.045Z,9.10
2022-10-05T19:29:18.298Z,9.70
2022-10-05T19:32:01.961Z,9.20
2022-10-05T19:34:54.784Z,9.50
2022-10-05T19:37:58.558Z,8.80
2022-10-05T19:40:50.603Z,7.90
2022-10-05T19:43:38.435Z,8.10
2022-10-05T19:46:34.949Z,8.40
2022-10-05T19:49:12.537Z,8.00
2022-10-05T19:51:59.651Z,8.20
2022-10-05T19:54:33.587Z,8.70
2022-10-05T19:57:19.480Z,8.00
2022-10-05T19:59:56.521Z,8.50
2022-10-05T20:02:35.008Z,8.70
2022-10-05T20:05:10.805Z,8.50
2022-10-05T20:07:44.000Z,7.80
2022-10-05T20:10:32.932Z,7.80
2022-10-05T20:13:09.166Z,7.40
2022-10-05T20:16:01.373Z,7.80
2022-10-05T20:19:10.368Z,7.60
2022-10-05T20:21:52.219Z,7.60
2022-10-05T20:24:29.801Z,8.00
2022-10-05T20:27:05.940Z,8.40
2022-10-05T20:29:43.818Z,8.60
2022-10-05T20:32:18.792Z,8.00
2022-10-05T20:34:56.065Z,7.70
2022-10-05T20:37:28.510Z,8.00
2022-10-05T20:40:01.213Z,8.30
2022-10-05T20:42:34.175Z,8.30
2022-10-05T20:45:06.984Z,7.10
2022-10-05T20:47:40.847Z,7.60
2022-10-05T20:50:14.033Z,8.40
2022-10-05T20:52:47.590Z,7.60
2022-10-05T20:55:21.075Z,7.40
2022-10-05T20:57:54.228Z,8.10
2022-10-05T21:00:28.929Z,7.10
2022-10-05T21:03:03.864Z,7.10
2022-10-05T21:05:36.424Z,7.60
2022-10-05T21:08:09.071Z,7.60
2022-10-05T21:10:41.978Z,6.50
2022-10-05T21:13:14.954Z,7.30
2022-10-05T21:15:47.753Z,7.70
2022-10-05T21:18:20.583Z,7.40
2022-10-05T21:20:53.529Z,7.80
2022-10-05T21:23:26.863Z,8.10
2022-10-05T21:25:59.461Z,8.50
2022-10-05T21:28:32.997Z,8.00
2022-10-05T21:31:06.405Z,7.90
2022-10-05T21:33:39.263Z,7.60
2022-10-05T21:36:12.190Z,8.00
2022-10-05T21:38:45.466Z,8.90
2022-10-05T21:41:18.672Z,7.30
2022-10-05T21:43:51.757Z,7.10
2022-10-05T21:46:26.987Z,6.60
2022-10-05T21:48:59.650Z,7.10
2022-10-05T21:51:32.475Z,6.80
2022-10-05T21:54:15.823Z,6.10
2022-10-05T21:56:52.186Z,6.50
2022-10-05T21:59:28.518Z,6.30
2022-10-05T22:02:01.185Z,6.20
2022-10-05T22:04:33.866Z,6.30
2022-10-05T22:07:18.940Z,6.90
2022-10-05T22:09:52.407Z,6.90
2022-10-05T22:12:26.811Z,6.90
2022-10-05T22:14:59.594Z,6.50
2022-10-05T22:17:32.891Z,6.50
2022-10-05T22:20:05.891Z,6.10
2022-10-05T22:22:38.618Z,6.20
2022-10-05T22:25:11.565Z,5.80
2022-10-05T22:27:44.744Z,5.80
2022-10-05T22:30:17.563Z,6.00
2022-10-05T22:32:50.493Z,5.90
2022-10-05T22:35:23.026Z,6.10
2022-10-05T22:37:55.838Z,5.50
2022-10-05T22:40:28.699Z,5.60
2022-10-05T22:43:01.437Z,5.70
2022-10-05T22:45:34.274Z,5.50
2022-10-05T22:48:07.256Z,5.70
2022-10-05T22:50:40.287Z,5.40
2022-10-05T22:53:13.483Z,6.00
2022-10-05T22:55:46.966Z,5.80
2022-10-05T22:58:20.106Z,5.60
2022-10-05T23:00:58.443Z,5.50
2022-10-05T23:03:35.136Z,6.20
2022-10-05T23:06:12.625Z,5.90
2022-10-05T23:08:46.475Z,7.30
2022-10-05T23:11:24.049Z,6.00
2022-10-05T23:13:57.940Z,6.10
2022-10-05T23:16:31.429Z,5.50
2022-10-05T23:19:04.664Z,5.70
2022-10-05T23:21:37.957Z,5.70
2022-10-05T23:24:11.325Z,5.60
2022-10-05T23:26:44.972Z,5.70
2022-10-05T23:29:18.294Z,5.20
2022-10-05T23:31:52.090Z,5.40
2022-10-05T23:34:26.347Z,5.40
2022-10-05T23:36:59.684Z,5.40
2022-10-05T23:39:32.965Z,5.00
2022-10-05T23:42:06.656Z,5.10
2022-10-05T23:44:42.997Z,4.80
2022-10-05T23:47:16.266Z,4.60
2022-10-05T23:49:50.086Z,5.50
2022-10-05T23:52:23.507Z,5.10
2022-10-05T23:54:56.936Z,4.80
2022-10-05T23:57:30.144Z,5.70
