createdAt,value
2022-10-08T07:04:16.246Z,100846.55
2022-10-08T07:06:42.563Z,100848.19
2022-10-08T07:21:05.573Z,100860.16
2022-10-08T07:35:55.712Z,100883.96
2022-10-08T07:50:47.130Z,100899.56
2022-10-08T08:05:38.459Z,100906.75
2022-10-08T08:20:30.072Z,100912.31
2022-10-08T08:35:23.845Z,100930.72
2022-10-08T08:50:23.836Z,100937.58
2022-10-08T09:05:19.063Z,100946.36
2022-10-08T09:20:14.360Z,100953.04
2022-10-08T09:35:10.779Z,100956.36
2022-10-08T09:50:17.270Z,100960.20
2022-10-08T10:05:16.632Z,100965.22
2022-10-08T10:20:23.101Z,100980.64
2022-10-08T10:35:18.182Z,100963.50
2022-10-08T10:50:14.105Z,100973.22
2022-10-08T11:20:33.805Z,100962.27
2022-10-08T11:35:35.624Z,100962.27
2022-10-08T11:50:27.382Z,100968.01
2022-10-08T12:05:18.925Z,100967.66
2022-10-08T12:20:28.428Z,100966.84
2022-10-08T12:35:32.121Z,100961.48
2022-10-08T12:50:44.351Z,100956.17
2022-10-08T13:05:40.977Z,100963.16
2022-10-08T13:20:34.315Z,100957.13
2022-10-08T13:35:27.405Z,100955.41
2022-10-08T13:50:20.157Z,100947.05
2022-10-08T14:05:12.050Z,100946.88
2022-10-08T14:34:57.376Z,100956.97
2022-10-08T14:49:46.357Z,100957.28
2022-10-08T15:04:38.107Z,100961.42
2022-10-08T17:19:01.963Z,101053.19
2022-10-08T17:33:53.608Z,101075.89
2022-10-08T17:48:45.017Z,101100.30
2022-10-08T18:03:52.656Z,101120.55
2022-10-08T18:18:39.242Z,101127.86
2022-10-08T18:33:29.472Z,101142.89
2022-10-08T18:48:19.401Z,101148.87
2022-10-08T19:03:10.490Z,101159.97
2022-10-08T19:18:01.112Z,101182.08
2022-10-08T19:32:52.364Z,101193.66
2022-10-08T19:47:43.181Z,101200.84
2022-10-08T20:02:34.454Z,101220.23
2022-10-08T20:17:25.538Z,101228.18
2022-10-08T20:32:16.079Z,101236.23
2022-10-08T20:47:07.124Z,101235.43
2022-10-08T21:01:59.285Z,101246.53
2022-10-08T21:16:51.552Z,101253.09
2022-10-08T21:31:42.056Z,101273.55
2022-10-08T21:46:32.786Z,101270.33
2022-10-08T22:01:36.662Z,101274.20
2022-10-08T22:16:32.270Z,101265.53
2022-10-08T22:31:23.805Z,101274.08
2022-10-08T22:46:14.184Z,101265.48
2022-10-08T23:01:07.442Z,101258.27
2022-10-08T23:16:05.455Z,101256.39
2022-10-08T23:31:04.242Z,101242.38
2022-10-08T23:45:57.339Z,101245.23
