createdAt,value
2023-04-07T00:00:16.100Z,8.68
2023-04-07T00:19:46.155Z,4.25
2023-04-07T00:25:20.044Z,4.10
2023-04-07T00:27:47.073Z,3.53
2023-04-07T00:35:37.238Z,3.50
2023-04-07T00:38:04.145Z,3.97
2023-04-07T00:40:31.412Z,3.60
2023-04-07T00:42:58.725Z,3.78
2023-04-07T00:45:26.043Z,4.35
2023-04-07T00:54:01.588Z,4.05
2023-04-07T00:56:45.473Z,3.40
2023-04-07T01:08:22.889Z,4.38
2023-04-07T01:10:51.878Z,4.22
2023-04-07T01:13:51.518Z,4.13
2023-04-07T01:19:32.234Z,4.30
2023-04-07T01:25:19.498Z,3.95
2023-04-07T01:30:24.103Z,3.63
2023-04-07T01:32:53.148Z,3.67
2023-04-07T01:37:56.249Z,4.28
2023-04-07T01:42:53.425Z,4.95
2023-04-07T01:53:54.353Z,6.07
2023-04-07T01:56:21.347Z,6.25
2023-04-07T02:01:24.068Z,5.25
2023-04-07T02:06:59.469Z,5.03
2023-04-07T02:12:16.788Z,4.63
2023-04-07T02:17:19.416Z,4.53
2023-04-07T02:19:47.738Z,3.83
2023-04-07T02:22:16.523Z,3.97
2023-04-07T02:24:43.564Z,4.63
2023-04-07T02:27:10.912Z,4.45
2023-04-07T02:35:04.029Z,3.15
2023-04-07T02:41:06.790Z,3.03
2023-04-07T02:49:21.324Z,3.58
2023-04-07T02:51:48.229Z,4.03
2023-04-07T02:54:15.130Z,3.05
2023-04-07T03:02:02.846Z,3.50
2023-04-07T03:07:43.143Z,3.33
2023-04-07T03:10:10.512Z,2.85
2023-04-07T03:15:22.724Z,4.35
2023-04-07T03:20:25.320Z,3.88
2023-04-07T03:25:41.953Z,2.97
2023-04-07T03:35:03.096Z,3.47
2023-04-07T03:37:29.924Z,3.28
2023-04-07T03:39:56.818Z,3.50
2023-04-07T03:42:24.094Z,3.38
2023-04-07T03:44:50.939Z,3.30
2023-04-07T03:47:18.172Z,3.50
2023-04-07T03:49:45.010Z,2.72
2023-04-07T03:52:12.205Z,3.35
2023-04-07T03:54:39.389Z,2.58
2023-04-07T03:57:06.303Z,2.88
2023-04-07T04:02:08.473Z,2.58
2023-04-07T04:04:35.441Z,2.50
2023-04-07T04:07:02.325Z,3.85
2023-04-07T04:12:14.400Z,4.68
2023-04-07T04:17:23.828Z,5.22
2023-04-07T04:19:51.200Z,6.32
2023-04-07T04:22:18.319Z,6.00
2023-04-07T04:24:45.304Z,4.07
2023-04-07T04:32:32.856Z,5.95
2023-04-07T04:35:00.491Z,4.63
2023-04-07T04:37:28.397Z,3.97
2023-04-07T04:39:55.523Z,9.25
2023-04-07T04:42:22.939Z,8.02
2023-04-07T05:01:14.616Z,7.15
2023-04-07T05:03:42.222Z,6.82
2023-04-07T05:06:09.625Z,7.90
2023-04-07T05:11:35.522Z,6.72
2023-04-07T05:19:33.639Z,5.22
2023-04-07T05:22:00.527Z,6.30
2023-04-07T05:24:29.471Z,6.50
2023-04-07T05:26:57.111Z,5.68
2023-04-07T05:29:24.022Z,7.47
2023-04-07T05:43:37.184Z,6.38
2023-04-07T05:46:04.093Z,7.32
2023-04-07T05:48:30.987Z,8.48
2023-04-07T05:50:58.193Z,7.13
2023-04-07T05:53:25.014Z,7.78
2023-04-07T05:58:37.598Z,5.72
2023-04-07T06:01:04.891Z,4.47
2023-04-07T06:03:32.147Z,5.47
2023-04-07T06:14:05.559Z,6.25
2023-04-07T06:16:32.511Z,5.78
2023-04-07T06:18:59.380Z,6.40
2023-04-07T06:21:27.386Z,6.57
2023-04-07T06:26:29.571Z,7.65
2023-04-07T06:38:40.246Z,3.50
2023-04-07T06:43:39.434Z,4.15
2023-04-07T06:46:06.353Z,4.80
2023-04-07T06:48:33.235Z,4.78
2023-04-07T06:51:00.125Z,3.80
2023-04-07T06:53:27.042Z,4.93
2023-04-07T06:56:14.537Z,4.05
2023-04-07T06:58:41.743Z,3.72
2023-04-07T07:01:09.138Z,4.70
2023-04-07T07:03:36.205Z,4.43
2023-04-07T07:06:03.206Z,5.05
2023-04-07T07:08:31.024Z,4.95
2023-04-07T07:10:58.161Z,5.05
2023-04-07T07:13:26.963Z,5.82
2023-04-07T07:15:54.194Z,6.15
2023-04-07T07:18:21.590Z,6.07
2023-04-07T07:20:48.901Z,6.15
2023-04-07T07:23:16.078Z,6.18
2023-04-07T07:25:42.941Z,6.28
2023-04-07T07:28:09.877Z,6.18
2023-04-07T07:30:39.350Z,5.90
2023-04-07T07:33:06.389Z,6.68
2023-04-07T07:35:33.456Z,6.85
2023-04-07T07:38:00.944Z,7.07
2023-04-07T07:40:27.753Z,7.03
2023-04-07T07:42:54.650Z,6.63
2023-04-07T07:45:21.545Z,6.03
2023-04-07T07:47:48.447Z,5.68
2023-04-07T07:50:15.482Z,5.55
2023-04-07T07:52:43.315Z,5.65
2023-04-07T07:55:11.676Z,5.78
2023-04-07T07:57:38.509Z,6.13
2023-04-07T08:00:05.980Z,5.60
2023-04-07T08:02:34.030Z,6.13
2023-04-07T08:05:01.420Z,6.28
2023-04-07T08:07:28.471Z,6.20
2023-04-07T08:09:55.340Z,6.05
2023-04-07T08:12:22.287Z,5.30
2023-04-07T08:14:50.078Z,6.15
2023-04-07T08:17:17.310Z,5.72
2023-04-07T08:19:44.661Z,5.18
2023-04-07T08:22:11.545Z,4.72
2023-04-07T08:24:38.809Z,4.57
2023-04-07T08:27:05.937Z,5.35
2023-04-07T08:29:33.232Z,4.03
2023-04-07T08:32:00.289Z,4.82
2023-04-07T08:34:27.698Z,4.22
2023-04-07T08:36:54.723Z,5.05
2023-04-07T08:39:22.878Z,5.10
2023-04-07T08:41:51.319Z,6.03
2023-04-07T08:44:21.376Z,5.38
2023-04-07T08:46:49.422Z,5.93
2023-04-07T08:49:18.568Z,4.70
2023-04-07T08:51:47.621Z,4.95
2023-04-07T08:54:19.146Z,4.38
2023-04-07T08:56:46.354Z,4.32
2023-04-07T08:59:14.944Z,4.57
2023-04-07T09:01:42.347Z,5.30
2023-04-07T09:04:10.458Z,3.88
2023-04-07T09:06:38.140Z,4.47
2023-04-07T09:09:08.539Z,5.63
2023-04-07T09:11:37.216Z,4.57
2023-04-07T09:14:04.154Z,5.32
2023-04-07T09:16:31.257Z,4.90
2023-04-07T09:18:59.340Z,4.93
2023-04-07T09:21:27.457Z,5.00
2023-04-07T09:23:54.353Z,5.85
2023-04-07T09:26:23.046Z,4.70
2023-04-07T09:29:01.416Z,5.50
2023-04-07T09:31:50.173Z,4.15
2023-04-07T09:34:35.196Z,4.15
2023-04-07T09:37:02.794Z,4.00
2023-04-07T09:39:30.114Z,3.95
2023-04-07T09:41:58.068Z,4.07
2023-04-07T09:44:26.489Z,4.93
2023-04-07T09:46:56.762Z,5.10
2023-04-07T09:49:24.857Z,4.72
2023-04-07T09:51:54.602Z,4.07
2023-04-07T09:54:36.213Z,4.78
2023-04-07T09:57:07.513Z,8.93
2023-04-07T09:59:36.669Z,6.70
2023-04-07T10:02:04.424Z,4.07
2023-04-07T10:04:32.325Z,4.15
2023-04-07T10:07:00.396Z,4.05
2023-04-07T10:09:28.439Z,4.47
2023-04-07T10:11:58.116Z,4.38
2023-04-07T10:14:31.339Z,4.47
2023-04-07T10:17:00.457Z,4.90
2023-04-07T10:19:32.207Z,4.57
2023-04-07T10:22:01.836Z,4.05
2023-04-07T10:24:29.261Z,3.70
2023-04-07T10:27:08.189Z,4.25
2023-04-07T10:29:39.987Z,3.63
2023-04-07T10:32:07.875Z,3.17
2023-04-07T10:34:57.496Z,3.58
2023-04-07T10:37:25.742Z,3.28
2023-04-07T10:40:18.568Z,3.80
2023-04-07T10:42:49.271Z,4.43
2023-04-07T10:45:16.281Z,5.72
2023-04-07T10:47:58.330Z,3.78
2023-04-07T10:50:25.949Z,4.70
2023-04-07T10:53:08.280Z,4.70
2023-04-07T10:55:44.941Z,3.85
2023-04-07T10:58:22.936Z,4.45
2023-04-07T11:01:07.956Z,9.05
2023-04-07T11:03:40.790Z,4.70
2023-04-07T11:06:09.084Z,4.10
2023-04-07T11:08:37.116Z,3.80
2023-04-07T11:11:09.477Z,4.00
2023-04-07T11:13:47.118Z,3.15
2023-04-07T11:16:15.868Z,3.75
2023-04-07T11:18:43.854Z,3.85
2023-04-07T11:21:11.247Z,3.92
2023-04-07T11:23:39.978Z,3.53
2023-04-07T11:26:07.186Z,3.85
2023-04-07T11:28:34.730Z,3.92
2023-04-07T11:31:02.135Z,4.25
2023-04-07T11:33:30.889Z,4.55
2023-04-07T11:36:00.605Z,4.45
2023-04-07T11:38:30.689Z,3.60
2023-04-07T11:40:57.589Z,4.07
2023-04-07T11:43:28.195Z,4.38
2023-04-07T11:46:09.887Z,6.65
2023-04-07T11:48:39.384Z,4.13
2023-04-07T11:51:07.667Z,5.00
2023-04-07T11:53:41.075Z,4.40
2023-04-07T11:56:10.354Z,5.00
2023-04-07T11:58:37.794Z,4.97
2023-04-07T12:01:09.148Z,5.75
2023-04-07T12:03:37.620Z,5.15
2023-04-07T12:06:05.502Z,5.13
2023-04-07T12:08:43.806Z,6.70
2023-04-07T12:11:11.001Z,5.13
2023-04-07T12:13:38.168Z,5.22
2023-04-07T12:16:05.413Z,5.90
2023-04-07T12:18:32.598Z,5.10
2023-04-07T12:20:59.618Z,4.32
2023-04-07T12:23:26.675Z,5.80
2023-04-07T12:25:53.906Z,4.13
2023-04-07T12:28:21.273Z,3.83
2023-04-07T12:30:49.012Z,4.30
2023-04-07T12:33:15.867Z,4.35
2023-04-07T12:35:42.785Z,4.47
2023-04-07T12:38:09.634Z,3.92
2023-04-07T12:40:37.820Z,3.92
2023-04-07T12:43:05.924Z,4.20
2023-04-07T12:45:33.514Z,4.60
2023-04-07T12:48:00.643Z,5.03
2023-04-07T12:50:29.220Z,4.90
2023-04-07T12:52:58.883Z,4.65
2023-04-07T12:55:25.951Z,4.35
2023-04-07T12:57:52.884Z,3.33
2023-04-07T13:00:19.672Z,4.57
2023-04-07T13:02:47.273Z,3.53
2023-04-07T13:05:14.182Z,4.03
2023-04-07T13:07:41.508Z,4.57
2023-04-07T13:10:09.319Z,3.40
2023-04-07T13:12:36.272Z,5.05
2023-04-07T13:15:04.166Z,3.60
2023-04-07T13:17:31.218Z,3.85
2023-04-07T13:19:58.144Z,4.63
2023-04-07T13:22:25.348Z,3.33
2023-04-07T13:24:52.240Z,4.80
2023-04-07T13:27:19.156Z,6.00
2023-04-07T13:29:46.243Z,4.85
2023-04-07T13:32:13.496Z,3.97
2023-04-07T13:34:40.530Z,4.05
2023-04-07T13:37:07.897Z,3.33
2023-04-07T13:39:34.751Z,3.45
2023-04-07T13:42:01.942Z,4.30
2023-04-07T13:44:29.503Z,3.83
2023-04-07T13:46:57.948Z,4.25
2023-04-07T13:49:24.967Z,4.43
2023-04-07T13:51:52.124Z,4.75
2023-04-07T13:54:19.099Z,4.07
2023-04-07T13:56:47.364Z,4.68
2023-04-07T13:59:14.281Z,6.60
2023-04-07T14:01:41.964Z,5.38
2023-04-07T14:04:09.155Z,6.13
2023-04-07T14:06:37.404Z,5.75
2023-04-07T14:09:06.481Z,6.55
2023-04-07T14:11:34.840Z,6.68
2023-04-07T14:14:02.154Z,8.00
2023-04-07T14:16:29.675Z,7.65
2023-04-07T14:18:57.129Z,5.38
2023-04-07T14:21:24.286Z,4.47
2023-04-07T14:23:51.675Z,4.80
2023-04-07T14:26:18.852Z,5.30
2023-04-07T14:28:45.756Z,5.25
2023-04-07T14:31:15.738Z,4.68
2023-04-07T14:33:44.275Z,4.30
2023-04-07T14:36:11.318Z,5.38
2023-04-07T14:38:38.196Z,4.60
2023-04-07T14:41:09.934Z,6.25
2023-04-07T14:43:37.930Z,6.20
2023-04-07T14:46:05.256Z,4.75
2023-04-07T14:48:32.704Z,4.10
2023-04-07T14:51:09.207Z,4.68
2023-04-07T14:53:36.875Z,5.00
2023-04-07T14:56:06.086Z,4.75
2023-04-07T14:58:33.152Z,5.20
2023-04-07T15:01:00.001Z,5.28
2023-04-07T15:03:27.114Z,4.25
2023-04-07T15:05:54.082Z,4.53
2023-04-07T15:08:20.928Z,4.60
2023-04-07T15:10:47.760Z,4.43
2023-04-07T15:13:14.943Z,5.43
2023-04-07T15:15:41.790Z,5.25
2023-04-07T15:18:08.716Z,4.00
2023-04-07T15:20:35.635Z,4.60
2023-04-07T15:23:03.497Z,4.88
2023-04-07T15:25:30.826Z,5.18
2023-04-07T15:27:57.634Z,4.53
2023-04-07T15:30:24.878Z,4.20
2023-04-07T15:33:04.280Z,5.28
2023-04-07T15:35:31.709Z,5.78
2023-04-07T15:37:58.602Z,5.00
2023-04-07T15:40:25.867Z,5.10
2023-04-07T15:42:52.640Z,4.20
2023-04-07T15:45:19.646Z,4.60
2023-04-07T15:47:46.448Z,3.08
2023-04-07T15:50:13.257Z,4.15
2023-04-07T15:52:40.143Z,2.85
2023-04-07T15:55:07.179Z,3.72
2023-04-07T15:57:33.998Z,3.25
2023-04-07T16:00:01.036Z,3.92
2023-04-07T16:02:28.014Z,4.40
2023-04-07T16:04:54.970Z,3.95
2023-04-07T16:07:21.885Z,4.97
2023-04-07T16:09:48.645Z,4.50
2023-04-07T16:12:16.474Z,4.05
2023-04-07T16:14:43.355Z,3.47
2023-04-07T16:17:11.900Z,2.72
2023-04-07T16:19:38.733Z,3.13
2023-04-07T16:22:05.762Z,3.72
2023-04-07T16:24:33.083Z,3.13
2023-04-07T16:27:03.948Z,3.13
2023-04-07T16:29:31.132Z,3.10
2023-04-07T16:31:58.057Z,3.33
2023-04-07T16:34:25.023Z,4.28
2023-04-07T16:36:51.927Z,4.63
2023-04-07T16:39:18.822Z,6.90
2023-04-07T16:41:45.834Z,5.22
2023-04-07T16:44:13.133Z,6.13
2023-04-07T16:46:39.972Z,5.20
2023-04-07T16:49:06.884Z,3.25
2023-04-07T16:51:34.077Z,2.90
2023-04-07T16:54:00.964Z,3.72
2023-04-07T16:56:27.839Z,3.00
2023-04-07T16:58:56.137Z,3.60
2023-04-07T17:01:22.972Z,6.20
2023-04-07T17:03:51.567Z,3.90
2023-04-07T17:06:19.061Z,2.90
2023-04-07T17:08:45.978Z,4.25
2023-04-07T17:11:13.667Z,3.72
2023-04-07T17:13:40.819Z,4.00
2023-04-07T17:16:13.865Z,3.85
2023-04-07T17:18:40.806Z,26.50
2023-04-07T17:21:07.623Z,6.20
2023-04-07T17:23:34.486Z,5.35
2023-04-07T17:26:01.372Z,14.65
2023-04-07T17:28:30.147Z,7.72
2023-04-07T17:30:58.368Z,5.50
2023-04-07T17:33:26.134Z,6.00
2023-04-07T17:35:53.118Z,13.23
2023-04-07T17:38:20.108Z,7.15
2023-04-07T17:40:47.046Z,2.63
2023-04-07T17:43:15.652Z,10.20
2023-04-07T17:45:42.510Z,3.63
2023-04-07T17:48:12.120Z,3.58
2023-04-07T17:50:39.175Z,2.78
2023-04-07T17:53:06.437Z,4.88
2023-04-07T17:55:33.395Z,3.70
2023-04-07T17:58:02.972Z,5.60
2023-04-07T18:00:30.569Z,4.10
2023-04-07T18:02:57.804Z,3.25
2023-04-07T18:05:25.602Z,5.55
2023-04-07T18:07:54.773Z,15.70
2023-04-07T18:10:21.858Z,5.78
2023-04-07T18:12:48.652Z,6.28
2023-04-07T18:15:15.653Z,5.93
2023-04-07T18:17:42.591Z,4.00
2023-04-07T18:20:10.083Z,2.55
2023-04-07T18:22:37.318Z,3.17
2023-04-07T18:25:04.461Z,2.72
2023-04-07T18:27:31.394Z,3.30
2023-04-07T18:29:58.599Z,3.60
2023-04-07T18:32:25.958Z,4.22
2023-04-07T18:34:53.818Z,5.05
2023-04-07T18:37:21.084Z,5.72
2023-04-07T18:39:48.387Z,6.13
2023-04-07T18:42:15.532Z,5.00
2023-04-07T18:44:42.426Z,5.03
2023-04-07T18:47:09.407Z,4.15
2023-04-07T18:49:36.261Z,4.22
2023-04-07T18:52:03.493Z,4.10
2023-04-07T18:54:30.445Z,4.47
2023-04-07T18:56:58.531Z,6.35
2023-04-07T18:59:26.595Z,8.55
2023-04-07T19:01:53.657Z,8.70
2023-04-07T19:04:20.993Z,5.85
2023-04-07T19:06:54.593Z,7.97
2023-04-07T19:09:21.606Z,6.28
2023-04-07T19:11:48.426Z,6.20
2023-04-07T19:14:15.991Z,5.70
2023-04-07T19:16:44.501Z,7.80
2023-04-07T19:19:13.162Z,6.22
2023-04-07T19:21:40.565Z,5.90
2023-04-07T19:24:07.753Z,5.13
2023-04-07T19:26:35.035Z,6.25
2023-04-07T19:29:03.576Z,7.28
2023-04-07T19:31:31.310Z,8.27
2023-04-07T19:33:59.326Z,10.60
2023-04-07T19:36:26.564Z,9.00
2023-04-07T19:38:53.477Z,6.28
2023-04-07T19:41:21.218Z,5.90
2023-04-07T19:43:48.199Z,5.65
2023-04-07T19:46:15.176Z,7.75
2023-04-07T19:48:42.531Z,10.52
2023-04-07T19:51:09.430Z,11.80
2023-04-07T19:53:36.253Z,12.90
2023-04-07T19:56:05.854Z,13.07
2023-04-07T19:58:34.424Z,16.08
2023-04-07T20:01:02.739Z,14.75
2023-04-07T20:03:29.681Z,15.63
2023-04-07T20:05:56.652Z,17.88
2023-04-07T20:08:23.558Z,16.17
2023-04-07T20:10:52.602Z,16.67
2023-04-07T20:13:20.449Z,17.20
2023-04-07T20:15:49.131Z,19.38
2023-04-07T20:18:18.533Z,21.42
2023-04-07T20:20:46.385Z,16.33
2023-04-07T20:23:16.019Z,16.10
2023-04-07T20:25:42.884Z,17.65
2023-04-07T20:28:09.723Z,17.30
2023-04-07T20:30:36.702Z,17.35
2023-04-07T20:33:03.663Z,13.23
2023-04-07T20:35:30.525Z,12.95
2023-04-07T20:37:57.378Z,13.63
2023-04-07T20:40:24.533Z,12.15
2023-04-07T20:42:51.971Z,11.25
2023-04-07T20:45:19.059Z,11.48
2023-04-07T20:47:46.171Z,9.40
2023-04-07T20:50:13.091Z,9.88
2023-04-07T20:52:43.344Z,8.95
2023-04-07T20:55:11.231Z,10.00
2023-04-07T20:57:41.754Z,9.43
2023-04-07T21:00:12.243Z,8.85
2023-04-07T21:02:39.696Z,8.05
2023-04-07T21:05:06.850Z,7.60
2023-04-07T21:07:33.699Z,8.18
2023-04-07T21:10:00.986Z,7.40
2023-04-07T21:12:28.296Z,7.05
2023-04-07T21:14:55.243Z,6.97
2023-04-07T21:17:22.235Z,7.03
2023-04-07T21:19:49.110Z,7.50
2023-04-07T21:22:16.098Z,7.30
2023-04-07T21:24:42.889Z,7.50
2023-04-07T21:27:09.755Z,7.18
2023-04-07T21:29:36.626Z,7.40
2023-04-07T21:32:03.515Z,7.45
2023-04-07T21:34:30.552Z,6.95
2023-04-07T21:36:57.364Z,7.40
2023-04-07T21:39:24.206Z,10.27
2023-04-07T21:41:51.194Z,7.85
2023-04-07T21:44:20.075Z,7.90
2023-04-07T21:46:47.874Z,7.50
2023-04-07T21:49:17.849Z,7.10
2023-04-07T21:51:44.805Z,6.35
2023-04-07T21:54:12.503Z,5.65
2023-04-07T21:56:39.445Z,5.60
2023-04-07T21:59:07.321Z,5.90
2023-04-07T22:01:34.279Z,5.97
2023-04-07T22:04:01.456Z,5.53
2023-04-07T22:06:28.346Z,5.80
2023-04-07T22:09:01.818Z,5.97
2023-04-07T22:11:29.708Z,5.70
2023-04-07T22:13:56.989Z,5.55
2023-04-07T22:16:24.274Z,5.63
2023-04-07T22:18:51.419Z,5.50
2023-04-07T22:21:18.381Z,5.60
2023-04-07T22:23:45.525Z,5.13
2023-04-07T22:26:12.463Z,5.30
2023-04-07T22:28:39.354Z,5.05
2023-04-07T22:31:06.181Z,4.90
2023-04-07T22:33:33.033Z,4.90
2023-04-07T22:35:59.969Z,4.95
2023-04-07T22:38:26.896Z,4.75
2023-04-07T22:40:54.096Z,4.78
2023-04-07T22:43:20.932Z,5.30
2023-04-07T22:45:47.792Z,5.05
2023-04-07T22:48:15.781Z,4.75
2023-04-07T22:50:42.567Z,5.05
2023-04-07T22:53:09.389Z,4.93
2023-04-07T22:55:36.266Z,5.80
2023-04-07T22:58:03.179Z,5.28
2023-04-07T23:00:30.082Z,5.32
2023-04-07T23:02:57.056Z,5.10
2023-04-07T23:05:24.283Z,5.30
2023-04-07T23:07:53.293Z,5.50
2023-04-07T23:10:20.193Z,5.82
2023-04-07T23:12:47.621Z,5.88
2023-04-07T23:15:14.926Z,5.32
2023-04-07T23:17:41.769Z,6.15
2023-04-07T23:20:09.279Z,5.88
2023-04-07T23:22:36.439Z,4.50
2023-04-07T23:25:03.314Z,4.85
2023-04-07T23:27:30.340Z,4.30
2023-04-07T23:29:59.107Z,4.63
2023-04-07T23:32:25.951Z,4.80
2023-04-07T23:34:52.748Z,5.05
2023-04-07T23:37:19.564Z,4.65
2023-04-07T23:39:46.564Z,5.40
2023-04-07T23:42:14.930Z,7.25
2023-04-07T23:44:41.755Z,6.32
2023-04-07T23:47:08.589Z,7.60
2023-04-07T23:49:35.821Z,6.85
2023-04-07T23:52:03.009Z,7.93
2023-04-07T23:54:30.196Z,7.35
2023-04-07T23:56:57.219Z,6.13
2023-04-07T23:59:24.127Z,5.88
