createdAt,value
2018-09-12T00:01:01.427Z,5.80
2018-09-12T00:03:33.592Z,5.87
2018-09-12T00:06:05.706Z,5.23
2018-09-12T00:08:37.744Z,4.67
2018-09-12T00:11:09.827Z,5.10
2018-09-12T00:13:42.975Z,9.40
2018-09-12T00:16:15.011Z,5.77
2018-09-12T00:18:47.140Z,5.40
2018-09-12T00:21:19.236Z,5.67
2018-09-12T00:23:51.303Z,8.60
2018-09-12T00:26:23.375Z,6.00
2018-09-12T00:28:55.484Z,4.70
2018-09-12T00:31:27.560Z,6.23
2018-09-12T00:33:59.721Z,5.90
2018-09-12T00:36:31.769Z,6.87
2018-09-12T00:39:06.599Z,5.60
2018-09-12T00:41:38.691Z,4.60
2018-09-12T00:44:10.771Z,5.10
2018-09-12T00:46:42.816Z,5.60
2018-09-12T00:49:15.025Z,6.07
2018-09-12T00:51:47.068Z,8.70
2018-09-12T00:54:19.103Z,5.13
2018-09-12T00:56:51.195Z,4.80
2018-09-12T00:59:23.227Z,5.30
2018-09-12T01:01:55.403Z,5.40
2018-09-12T01:04:27.408Z,5.33
2018-09-12T01:06:59.443Z,6.37
2018-09-12T01:09:31.647Z,6.70
2018-09-12T01:12:03.724Z,6.80
2018-09-12T01:14:35.829Z,6.80
2018-09-12T01:17:07.950Z,6.27
2018-09-12T01:19:40.041Z,5.77
2018-09-12T01:22:12.189Z,8.73
2018-09-12T01:24:44.227Z,5.40
2018-09-12T01:27:16.303Z,6.23
2018-09-12T01:29:48.317Z,4.80
2018-09-12T01:32:20.415Z,5.57
2018-09-12T01:34:52.436Z,9.33
2018-09-12T01:37:24.580Z,6.67
2018-09-12T01:39:56.667Z,4.97
2018-09-12T01:42:28.750Z,6.40
2018-09-12T01:45:00.886Z,6.60
2018-09-12T01:47:32.948Z,5.00
2018-09-12T01:50:05.007Z,5.87
2018-09-12T01:52:37.063Z,6.37
2018-09-12T01:55:09.256Z,4.87
2018-09-12T01:57:41.285Z,5.73
2018-09-12T02:00:15.443Z,7.83
2018-09-12T02:02:48.155Z,4.60
2018-09-12T02:05:20.247Z,5.60
2018-09-12T02:07:52.285Z,6.73
2018-09-12T02:10:24.332Z,6.23
2018-09-12T02:12:56.594Z,5.50
2018-09-12T02:15:28.961Z,7.50
2018-09-12T02:18:01.003Z,6.43
2018-09-12T02:20:33.069Z,5.20
2018-09-12T02:23:05.123Z,5.17
2018-09-12T02:25:37.219Z,6.27
2018-09-12T02:28:09.266Z,5.37
2018-09-12T02:30:41.366Z,6.10
2018-09-12T02:33:13.404Z,6.20
2018-09-12T02:35:51.174Z,5.83
2018-09-12T02:38:23.211Z,5.37
2018-09-12T02:40:55.431Z,5.73
2018-09-12T02:43:27.492Z,6.00
2018-09-12T02:45:59.547Z,13.67
2018-09-12T02:48:31.600Z,5.30
2018-09-12T02:51:03.693Z,6.37
2018-09-12T02:53:35.751Z,5.37
2018-09-12T02:56:07.755Z,5.30
2018-09-12T02:58:39.816Z,5.70
2018-09-12T03:01:11.859Z,6.00
2018-09-12T03:03:43.971Z,6.70
2018-09-12T03:06:16.058Z,6.03
2018-09-12T03:08:48.091Z,5.77
2018-09-12T03:11:20.157Z,6.10
2018-09-12T03:13:52.183Z,6.10
2018-09-12T03:16:24.215Z,7.30
2018-09-12T03:18:56.365Z,8.50
2018-09-12T03:21:28.450Z,7.47
2018-09-12T03:24:00.599Z,6.17
2018-09-12T03:26:32.682Z,7.13
2018-09-12T03:29:04.780Z,7.67
2018-09-12T03:31:36.862Z,8.70
2018-09-12T03:34:08.912Z,8.57
2018-09-12T03:36:40.968Z,8.93
2018-09-12T03:39:13.043Z,7.70
2018-09-12T03:41:45.052Z,7.73
2018-09-12T03:44:17.150Z,9.60
2018-09-12T03:46:49.223Z,7.00
2018-09-12T03:49:21.313Z,7.33
2018-09-12T03:51:53.374Z,7.00
2018-09-12T03:54:25.464Z,8.70
2018-09-12T03:56:57.530Z,7.50
2018-09-12T03:59:29.613Z,8.67
2018-09-12T04:02:01.709Z,8.37
2018-09-12T04:04:33.727Z,8.10
2018-09-12T04:07:05.760Z,10.50
2018-09-12T04:09:37.857Z,8.83
2018-09-12T04:12:09.895Z,9.37
2018-09-12T04:14:42.005Z,10.13
2018-09-12T04:17:14.063Z,8.97
2018-09-12T04:19:46.176Z,8.17
2018-09-12T04:22:18.232Z,8.73
2018-09-12T04:24:50.326Z,11.77
2018-09-12T04:27:22.477Z,10.70
2018-09-12T04:29:55.133Z,10.17
2018-09-12T04:32:27.159Z,10.90
2018-09-12T04:34:59.227Z,10.00
2018-09-12T04:37:31.291Z,10.97
2018-09-12T04:40:03.400Z,10.10
2018-09-12T04:42:35.563Z,10.13
2018-09-12T04:45:07.579Z,21.93
2018-09-12T04:47:39.702Z,9.90
2018-09-12T04:50:11.793Z,9.43
2018-09-12T04:52:43.804Z,10.03
2018-09-12T04:55:15.901Z,10.23
2018-09-12T04:57:47.939Z,11.87
2018-09-12T05:00:20.012Z,11.23
2018-09-12T05:02:52.029Z,10.43
2018-09-12T05:05:24.877Z,12.47
2018-09-12T05:07:56.929Z,10.67
2018-09-12T05:10:28.994Z,13.53
2018-09-12T05:13:01.059Z,13.37
2018-09-12T05:15:33.147Z,11.60
2018-09-12T05:18:05.212Z,15.10
2018-09-12T05:20:37.267Z,11.20
2018-09-12T05:23:09.361Z,16.23
2018-09-12T05:25:41.407Z,14.00
2018-09-12T05:28:13.514Z,16.37
2018-09-12T05:30:45.528Z,14.10
2018-09-12T05:33:17.700Z,14.53
2018-09-12T05:35:49.836Z,13.83
2018-09-12T05:38:22.016Z,13.57
2018-09-12T05:40:54.120Z,16.40
2018-09-12T05:43:26.247Z,18.30
2018-09-12T05:45:58.374Z,13.57
2018-09-12T05:48:30.445Z,15.87
2018-09-12T05:51:02.509Z,13.90
2018-09-12T05:53:34.618Z,15.67
2018-09-12T05:56:06.751Z,13.13
2018-09-12T05:58:38.805Z,13.50
2018-09-12T06:01:10.934Z,15.20
2018-09-12T06:03:42.983Z,12.90
2018-09-12T06:06:15.102Z,14.07
2018-09-12T06:08:47.144Z,17.33
2018-09-12T06:11:19.236Z,13.67
2018-09-12T06:13:51.287Z,12.90
2018-09-12T06:16:23.332Z,13.87
2018-09-12T06:18:55.610Z,13.27
2018-09-12T06:21:27.759Z,12.57
2018-09-12T06:23:59.895Z,14.13
2018-09-12T06:26:32.079Z,13.93
2018-09-12T06:29:04.159Z,14.90
2018-09-12T06:31:36.293Z,14.03
2018-09-12T06:34:08.357Z,13.97
2018-09-12T06:36:40.427Z,14.60
2018-09-12T06:39:19.066Z,16.33
2018-09-12T06:41:51.134Z,14.13
2018-09-12T06:44:23.189Z,15.20
2018-09-12T06:46:55.192Z,15.90
2018-09-12T06:49:27.322Z,13.60
2018-09-12T06:51:59.409Z,12.30
2018-09-12T06:54:31.564Z,11.53
2018-09-12T06:57:03.668Z,10.23
2018-09-12T06:59:35.695Z,11.43
2018-09-12T07:02:07.775Z,14.97
2018-09-12T07:04:39.887Z,12.83
2018-09-12T07:07:11.938Z,11.50
2018-09-12T07:09:43.971Z,12.23
2018-09-12T07:12:16.079Z,11.93
2018-09-12T07:14:48.179Z,11.77
2018-09-12T07:17:20.266Z,11.00
2018-09-12T07:19:52.339Z,13.07
2018-09-12T07:22:24.390Z,11.40
2018-09-12T07:24:56.439Z,11.40
2018-09-12T07:27:28.563Z,11.33
2018-09-12T07:30:00.694Z,11.07
2018-09-12T07:32:32.764Z,11.57
2018-09-12T07:35:04.912Z,11.10
2018-09-12T07:37:37.393Z,10.77
2018-09-12T07:40:09.553Z,11.27
2018-09-12T07:42:41.692Z,11.57
2018-09-12T07:45:13.782Z,11.43
2018-09-12T07:47:45.850Z,11.37
2018-09-12T07:50:17.856Z,10.40
2018-09-12T07:52:49.987Z,11.10
2018-09-12T07:55:22.153Z,11.70
2018-09-12T07:57:54.118Z,11.33
2018-09-12T08:00:26.154Z,12.47
2018-09-12T08:03:00.171Z,12.87
2018-09-12T08:05:32.316Z,13.30
2018-09-12T08:08:04.531Z,10.87
2018-09-12T08:10:36.609Z,11.77
2018-09-12T08:13:08.616Z,12.03
2018-09-12T08:15:40.711Z,12.30
2018-09-12T08:18:12.743Z,12.60
2018-09-12T08:20:44.863Z,13.07
2018-09-12T08:23:16.892Z,12.73
2018-09-12T08:25:48.925Z,14.27
2018-09-12T08:28:20.975Z,12.13
2018-09-12T08:30:53.070Z,14.37
2018-09-12T08:33:25.306Z,13.50
2018-09-12T08:35:57.209Z,14.00
2018-09-12T08:38:29.342Z,14.10
2018-09-12T08:41:01.380Z,13.47
2018-09-12T08:43:33.491Z,13.23
2018-09-12T08:46:05.729Z,12.80
2018-09-12T08:48:37.788Z,13.37
2018-09-12T08:51:09.816Z,13.20
2018-09-12T08:53:41.870Z,13.33
2018-09-12T08:56:13.972Z,14.17
2018-09-12T08:58:46.018Z,14.10
2018-09-12T09:01:18.135Z,16.10
2018-09-12T09:03:50.220Z,13.07
2018-09-12T09:06:22.262Z,12.90
2018-09-12T09:08:54.556Z,13.37
2018-09-12T09:11:26.575Z,14.20
2018-09-12T09:13:58.647Z,16.80
2018-09-12T09:16:30.695Z,14.00
2018-09-12T09:19:02.839Z,13.67
2018-09-12T09:21:34.931Z,12.90
2018-09-12T09:24:06.990Z,19.70
2018-09-12T09:26:39.028Z,14.57
2018-09-12T09:29:11.082Z,12.93
2018-09-12T09:31:43.146Z,13.53
2018-09-12T09:34:15.190Z,12.93
2018-09-12T09:36:47.224Z,11.27
2018-09-12T09:39:19.240Z,12.20
2018-09-12T09:41:51.259Z,13.23
2018-09-12T09:44:23.263Z,9.63
2018-09-12T09:46:55.331Z,13.27
2018-09-12T09:49:27.361Z,11.70
2018-09-12T09:51:59.379Z,9.73
2018-09-12T09:54:31.447Z,10.23
2018-09-12T09:57:03.478Z,10.63
2018-09-12T09:59:35.736Z,9.50
2018-09-12T10:02:13.505Z,8.77
2018-09-12T10:04:51.239Z,14.87
2018-09-12T10:09:36.876Z,8.83
2018-09-12T10:12:08.916Z,11.40
2018-09-12T10:14:40.927Z,8.07
2018-09-12T10:17:12.987Z,14.93
2018-09-12T10:19:45.064Z,8.27
2018-09-12T10:22:17.120Z,7.67
2018-09-12T10:24:50.253Z,9.30
2018-09-12T10:27:22.305Z,8.07
2018-09-12T10:29:54.403Z,8.17
2018-09-12T10:32:26.449Z,11.30
2018-09-12T10:34:58.473Z,7.77
2018-09-12T10:37:30.596Z,7.87
2018-09-12T10:40:02.769Z,7.93
2018-09-12T10:42:34.815Z,7.57
2018-09-12T10:45:07.164Z,7.73
2018-09-12T10:47:39.207Z,7.27
2018-09-12T10:50:11.207Z,8.10
2018-09-12T10:52:43.309Z,8.03
2018-09-12T10:55:15.300Z,7.33
2018-09-12T10:57:47.293Z,5.90
2018-09-12T11:00:19.320Z,7.00
2018-09-12T11:02:51.361Z,7.13
2018-09-12T11:05:23.458Z,8.13
2018-09-12T11:07:55.584Z,6.20
2018-09-12T11:10:27.649Z,6.87
2018-09-12T11:12:59.755Z,5.93
2018-09-12T11:15:31.831Z,6.63
2018-09-12T11:18:04.044Z,8.23
2018-09-12T11:20:36.116Z,7.00
2018-09-12T11:23:08.179Z,6.40
2018-09-12T11:25:40.271Z,6.97
2018-09-12T11:28:12.410Z,7.70
2018-09-12T11:30:44.497Z,7.37
2018-09-12T11:33:16.590Z,6.20
2018-09-12T11:35:48.639Z,5.90
2018-09-12T11:38:20.707Z,6.00
2018-09-12T11:40:52.800Z,5.97
2018-09-12T11:43:24.895Z,6.20
2018-09-12T11:45:57.027Z,6.93
2018-09-12T11:48:29.413Z,5.77
2018-09-12T11:51:01.512Z,5.97
2018-09-12T11:53:33.682Z,6.20
2018-09-12T11:56:05.788Z,5.60
2018-09-12T11:58:37.876Z,5.80
2018-09-12T12:01:09.944Z,6.40
2018-09-12T12:03:41.961Z,5.93
2018-09-12T12:06:14.080Z,4.93
2018-09-12T12:08:47.138Z,5.77
2018-09-12T12:11:19.180Z,4.90
2018-09-12T12:13:51.223Z,4.93
2018-09-12T12:16:23.258Z,5.57
2018-09-12T12:18:55.302Z,5.17
2018-09-12T12:21:27.944Z,4.80
2018-09-12T12:24:00.241Z,5.20
2018-09-12T12:26:32.256Z,5.73
2018-09-12T12:29:05.197Z,5.67
2018-09-12T12:31:37.298Z,5.20
2018-09-12T12:34:09.402Z,5.53
2018-09-12T12:36:41.468Z,5.97
2018-09-12T12:39:13.627Z,5.43
2018-09-12T12:41:45.665Z,4.57
2018-09-12T12:44:17.747Z,4.90
2018-09-12T12:46:49.774Z,5.17
2018-09-12T12:49:21.849Z,5.50
2018-09-12T12:51:53.956Z,5.20
2018-09-12T12:54:25.982Z,8.20
2018-09-12T12:56:58.032Z,4.53
2018-09-12T12:59:30.292Z,4.50
2018-09-12T13:02:02.350Z,5.03
2018-09-12T13:04:34.396Z,4.77
2018-09-12T13:07:06.436Z,5.73
2018-09-12T13:09:38.497Z,4.53
2018-09-12T13:12:10.592Z,6.77
2018-09-12T13:14:42.739Z,6.37
2018-09-12T13:17:14.694Z,5.90
2018-09-12T13:19:46.781Z,5.10
2018-09-12T13:22:18.785Z,5.23
2018-09-12T13:24:50.835Z,8.47
2018-09-12T13:27:22.894Z,6.30
2018-09-12T13:29:54.924Z,4.47
2018-09-12T13:32:27.298Z,5.00
2018-09-12T13:34:59.383Z,4.97
2018-09-12T13:37:31.424Z,7.80
2018-09-12T13:40:03.514Z,6.10
2018-09-12T13:42:35.660Z,4.53
2018-09-12T13:45:07.759Z,7.70
2018-09-12T13:47:41.322Z,4.73
2018-09-12T13:50:15.409Z,5.63
2018-09-12T13:52:47.468Z,5.40
2018-09-12T13:55:20.744Z,6.03
2018-09-12T13:57:52.804Z,4.77
2018-09-12T14:00:29.231Z,5.07
2018-09-12T14:03:02.487Z,4.53
2018-09-12T14:05:34.532Z,6.10
2018-09-12T14:08:06.568Z,4.30
2018-09-12T14:10:38.617Z,4.13
2018-09-12T14:13:10.685Z,4.30
2018-09-12T14:15:42.860Z,4.93
2018-09-12T14:18:14.909Z,4.30
2018-09-12T14:20:46.992Z,4.63
2018-09-12T14:23:19.033Z,4.90
2018-09-12T14:25:51.105Z,4.80
2018-09-12T14:28:23.172Z,4.57
2018-09-12T14:30:55.210Z,4.47
2018-09-12T14:33:27.272Z,4.30
2018-09-12T14:35:59.320Z,4.30
2018-09-12T14:38:31.474Z,5.07
2018-09-12T14:41:03.581Z,4.00
2018-09-12T14:43:35.605Z,4.17
2018-09-12T14:46:07.709Z,4.37
2018-09-12T14:48:39.737Z,4.20
2018-09-12T14:51:11.869Z,4.80
2018-09-12T14:53:43.936Z,4.53
2018-09-12T14:56:16.020Z,3.90
2018-09-12T14:58:48.066Z,3.83
2018-09-12T15:01:20.119Z,3.87
2018-09-12T15:03:52.191Z,4.63
2018-09-12T15:06:24.258Z,3.70
2018-09-12T15:08:59.878Z,3.53
2018-09-12T15:11:31.932Z,3.50
2018-09-12T15:14:04.073Z,3.90
2018-09-12T15:16:36.125Z,3.97
2018-09-12T15:19:08.171Z,4.53
2018-09-12T15:21:40.226Z,3.83
2018-09-12T15:24:12.299Z,4.33
2018-09-12T15:26:44.325Z,4.03
2018-09-12T15:29:16.366Z,3.63
2018-09-12T15:31:48.518Z,4.40
2018-09-12T15:34:20.548Z,3.87
2018-09-12T15:36:52.593Z,5.93
2018-09-12T15:39:24.630Z,4.00
2018-09-12T15:41:56.708Z,4.10
2018-09-12T15:44:28.763Z,3.43
2018-09-12T15:47:00.851Z,4.20
2018-09-12T15:49:32.852Z,3.70
2018-09-12T15:52:05.215Z,5.67
2018-09-12T15:54:37.696Z,4.70
2018-09-12T15:57:09.905Z,4.10
2018-09-12T15:59:42.036Z,4.50
2018-09-12T16:02:15.188Z,5.43
2018-09-12T16:04:47.340Z,4.87
2018-09-12T16:07:19.497Z,4.10
2018-09-12T16:09:51.633Z,3.60
2018-09-12T16:12:23.697Z,3.53
2018-09-12T16:14:55.815Z,5.60
2018-09-12T16:17:27.961Z,4.13
2018-09-12T16:20:00.001Z,4.00
2018-09-12T16:22:32.043Z,4.00
2018-09-12T16:25:04.136Z,3.37
2018-09-12T16:27:36.811Z,3.13
2018-09-12T16:30:08.828Z,5.10
2018-09-12T16:32:40.952Z,4.40
2018-09-12T16:35:12.970Z,3.97
2018-09-12T16:37:45.026Z,3.17
2018-09-12T16:40:17.101Z,4.30
2018-09-12T16:42:49.435Z,3.93
2018-09-12T16:45:21.606Z,4.20
2018-09-12T16:47:54.873Z,7.40
2018-09-12T16:50:29.035Z,5.03
2018-09-12T16:53:01.291Z,3.73
2018-09-12T16:55:33.725Z,3.87
2018-09-12T16:58:06.883Z,3.77
2018-09-12T17:00:39.697Z,3.83
2018-09-12T17:03:12.263Z,3.53
2018-09-12T17:05:44.491Z,6.43
2018-09-12T17:08:18.964Z,5.30
2018-09-12T17:10:52.186Z,4.10
2018-09-12T17:13:25.690Z,6.10
2018-09-12T17:15:58.466Z,3.60
2018-09-12T17:18:30.660Z,3.40
2018-09-12T17:21:03.109Z,4.30
2018-09-12T17:23:35.849Z,4.30
2018-09-12T17:26:08.983Z,4.60
2018-09-12T17:28:41.888Z,6.23
2018-09-12T17:31:14.223Z,4.20
2018-09-12T17:33:46.617Z,5.90
2018-09-12T17:36:20.214Z,4.40
2018-09-12T17:38:59.936Z,5.40
2018-09-12T17:41:32.105Z,4.90
2018-09-12T17:44:04.172Z,4.23
2018-09-12T17:46:36.187Z,5.10
2018-09-12T17:49:08.273Z,5.37
2018-09-12T17:51:40.345Z,5.90
2018-09-12T17:54:12.431Z,5.13
2018-09-12T17:56:44.519Z,4.13
2018-09-12T17:59:16.516Z,4.27
2018-09-12T18:01:48.551Z,5.53
2018-09-12T18:04:20.664Z,4.90
2018-09-12T18:06:52.699Z,4.93
2018-09-12T18:09:24.746Z,3.70
2018-09-12T18:11:56.744Z,4.33
2018-09-12T18:14:28.773Z,4.00
2018-09-12T18:17:00.765Z,4.63
2018-09-12T18:19:32.769Z,5.57
2018-09-12T18:22:04.829Z,4.90
2018-09-12T18:24:36.891Z,7.47
2018-09-12T18:27:08.951Z,4.83
2018-09-12T18:29:41.063Z,4.87
2018-09-12T18:32:13.103Z,6.33
2018-09-12T18:34:45.214Z,5.10
2018-09-12T18:37:17.269Z,5.70
2018-09-12T18:39:49.339Z,5.60
2018-09-12T18:42:21.443Z,6.10
2018-09-12T18:44:53.516Z,6.60
2018-09-12T18:47:25.809Z,10.47
2018-09-12T18:49:57.941Z,8.23
2018-09-12T18:52:30.161Z,9.50
2018-09-12T18:55:02.263Z,7.97
2018-09-12T18:57:34.409Z,9.43
2018-09-12T19:00:06.567Z,7.37
2018-09-12T19:02:38.711Z,7.77
2018-09-12T19:05:10.863Z,10.93
2018-09-12T19:07:42.954Z,7.77
2018-09-12T19:10:15.023Z,8.23
2018-09-12T19:12:47.150Z,6.13
2018-09-12T19:15:19.476Z,10.23
2018-09-12T19:17:51.635Z,9.60
2018-09-12T19:20:25.651Z,10.30
2018-09-12T19:22:57.786Z,7.80
2018-09-12T19:25:29.844Z,8.90
2018-09-12T19:28:01.907Z,9.80
2018-09-12T19:30:34.010Z,10.73
2018-09-12T19:33:06.073Z,6.93
2018-09-12T19:35:38.111Z,6.43
2018-09-12T19:38:10.203Z,7.53
2018-09-12T19:40:42.281Z,7.33
2018-09-12T19:43:14.336Z,6.40
2018-09-12T19:45:46.351Z,6.43
2018-09-12T19:48:18.363Z,6.83
2018-09-12T19:50:50.391Z,7.83
2018-09-12T19:53:22.517Z,5.47
2018-09-12T19:55:54.559Z,6.33
2018-09-12T19:58:26.629Z,5.83
2018-09-12T20:00:58.709Z,6.40
2018-09-12T20:03:30.773Z,5.83
2018-09-12T20:06:03.056Z,7.00
2018-09-12T20:08:35.143Z,6.23
2018-09-12T20:11:07.199Z,6.03
2018-09-12T20:13:39.272Z,5.93
2018-09-12T20:16:11.544Z,8.17
2018-09-12T20:18:43.483Z,6.30
2018-09-12T20:21:15.506Z,8.47
2018-09-12T20:23:47.693Z,8.73
2018-09-12T20:26:19.643Z,6.50
2018-09-12T20:28:51.683Z,6.47
2018-09-12T20:31:23.708Z,6.57
2018-09-12T20:33:55.755Z,8.07
2018-09-12T20:36:28.672Z,6.33
2018-09-12T20:39:00.742Z,6.77
2018-09-12T20:41:32.763Z,10.43
2018-09-12T20:44:04.800Z,7.10
2018-09-12T20:46:36.832Z,7.43
2018-09-12T20:49:08.915Z,9.90
2018-09-12T20:51:43.519Z,6.07
2018-09-12T20:54:16.262Z,6.20
2018-09-12T20:56:48.252Z,6.60
2018-09-12T20:59:20.304Z,6.67
2018-09-12T21:01:52.296Z,6.77
2018-09-12T21:04:24.330Z,6.60
2018-09-12T21:06:56.334Z,8.47
2018-09-12T21:09:28.374Z,6.50
2018-09-12T21:12:00.405Z,6.70
2018-09-12T21:14:32.487Z,6.53
2018-09-12T21:17:04.547Z,8.07
2018-09-12T21:19:36.582Z,7.30
2018-09-12T21:22:08.600Z,7.57
2018-09-12T21:24:40.623Z,6.43
2018-09-12T21:27:12.709Z,6.60
2018-09-12T21:29:44.735Z,8.90
2018-09-12T21:32:17.467Z,6.10
2018-09-12T21:34:49.483Z,6.60
2018-09-12T21:37:21.522Z,8.60
2018-09-12T21:39:53.544Z,8.87
2018-09-12T21:42:25.550Z,7.53
2018-09-12T21:44:57.575Z,8.00
2018-09-12T21:47:29.583Z,5.97
2018-09-12T21:50:01.687Z,7.73
2018-09-12T21:52:33.710Z,6.70
2018-09-12T21:55:05.773Z,7.20
2018-09-12T21:57:37.805Z,6.90
2018-09-12T22:00:09.932Z,6.60
2018-09-12T22:02:41.973Z,7.13
2018-09-12T22:05:13.982Z,7.40
2018-09-12T22:07:46.100Z,7.93
2018-09-12T22:10:18.128Z,7.43
2018-09-12T22:12:50.152Z,7.30
2018-09-12T22:15:22.197Z,6.90
2018-09-12T22:17:54.226Z,7.97
2018-09-12T22:20:26.237Z,8.30
2018-09-12T22:22:58.287Z,10.10
2018-09-12T22:25:30.355Z,6.33
2018-09-12T22:28:02.399Z,6.80
2018-09-12T22:30:34.404Z,7.10
2018-09-12T22:33:06.427Z,6.87
2018-09-12T22:35:38.432Z,6.60
2018-09-12T22:38:10.479Z,6.70
2018-09-12T22:40:42.535Z,6.43
2018-09-12T22:43:14.580Z,7.40
2018-09-12T22:45:46.567Z,6.80
2018-09-12T22:48:18.592Z,7.00
2018-09-12T22:50:50.696Z,7.17
2018-09-12T22:53:22.763Z,9.13
2018-09-12T22:55:54.856Z,7.40
2018-09-12T22:58:26.901Z,6.47
2018-09-12T23:00:58.911Z,6.63
2018-09-12T23:03:30.944Z,6.50
2018-09-12T23:06:02.983Z,5.97
2018-09-12T23:08:35.023Z,7.00
2018-09-12T23:11:07.044Z,6.70
2018-09-12T23:13:39.079Z,7.60
2018-09-12T23:16:11.099Z,15.73
2018-09-12T23:18:43.107Z,8.40
2018-09-12T23:21:15.128Z,7.03
2018-09-12T23:23:47.135Z,8.13
2018-09-12T23:26:19.174Z,8.20
2018-09-12T23:28:51.171Z,6.50
2018-09-12T23:31:23.226Z,8.20
2018-09-12T23:33:55.322Z,6.97
2018-09-12T23:36:27.358Z,8.00
2018-09-12T23:38:59.379Z,6.80
2018-09-12T23:41:31.400Z,8.03
2018-09-12T23:44:03.444Z,7.20
2018-09-12T23:46:35.460Z,6.70
2018-09-12T23:49:07.986Z,7.43
2018-09-12T23:51:40.011Z,7.10
2018-09-12T23:54:12.015Z,7.70
2018-09-12T23:56:44.083Z,6.70
2018-09-12T23:59:16.099Z,7.80
