createdAt,value
2022-12-25T00:00:35.595Z,54241.22
2022-12-25T00:03:02.303Z,54224.69
2022-12-25T00:05:28.869Z,54162.66
2022-12-25T00:07:55.489Z,54152.31
2022-12-25T00:10:21.935Z,54146.09
2022-12-25T00:12:48.479Z,54131.63
2022-12-25T00:15:14.959Z,54121.28
2022-12-25T00:17:41.485Z,54086.13
2022-12-25T00:20:08.765Z,54050.97
2022-12-25T00:22:36.961Z,54084.06
2022-12-25T00:25:04.554Z,54075.78
2022-12-25T00:27:40.293Z,54059.25
2022-12-25T00:30:11.027Z,54137.84
2022-12-25T00:32:37.673Z,54086.13
2022-12-25T00:35:05.163Z,54019.97
2022-12-25T00:37:31.593Z,54075.78
2022-12-25T00:39:57.995Z,54061.31
2022-12-25T00:42:26.829Z,54026.16
2022-12-25T00:44:53.292Z,54044.78
2022-12-25T00:47:19.911Z,54073.72
2022-12-25T00:49:46.577Z,54057.19
2022-12-25T00:52:13.021Z,54148.16
2022-12-25T00:54:39.422Z,54040.66
2022-12-25T00:57:05.940Z,54019.97
2022-12-25T00:59:33.996Z,54075.78
2022-12-25T01:02:19.291Z,54038.59
2022-12-25T01:04:45.824Z,54042.72
2022-12-25T01:07:12.325Z,54030.31
2022-12-25T01:09:57.357Z,54022.03
2022-12-25T01:12:24.036Z,54067.53
2022-12-25T01:14:50.464Z,54050.97
2022-12-25T01:17:16.887Z,54003.44
2022-12-25T01:19:43.369Z,54044.78
2022-12-25T01:22:09.765Z,54034.44
2022-12-25T01:24:36.245Z,54005.50
2022-12-25T01:27:02.671Z,54013.75
2022-12-25T01:29:29.150Z,54046.84
2022-12-25T01:31:55.644Z,54024.09
2022-12-25T01:34:22.097Z,54024.09
2022-12-25T01:36:48.491Z,54042.72
2022-12-25T01:39:14.906Z,54046.84
2022-12-25T01:41:41.300Z,54084.06
2022-12-25T01:44:13.751Z,54036.50
2022-12-25T01:46:40.728Z,54057.19
2022-12-25T01:49:21.138Z,54024.09
2022-12-25T01:51:51.285Z,54092.34
2022-12-25T01:54:25.819Z,54026.16
2022-12-25T01:56:53.884Z,54067.53
2022-12-25T01:59:22.667Z,54044.78
2022-12-25T02:01:49.539Z,54067.53
2022-12-25T02:04:39.799Z,54046.84
2022-12-25T02:07:13.527Z,54067.53
2022-12-25T02:09:40.410Z,54055.13
2022-12-25T02:12:08.223Z,54046.84
2022-12-25T02:14:36.855Z,54005.50
2022-12-25T02:17:34.279Z,54059.25
2022-12-25T02:20:15.838Z,54042.72
2022-12-25T02:23:05.841Z,54042.72
2022-12-25T02:25:43.637Z,54022.03
2022-12-25T02:28:14.710Z,54050.97
2022-12-25T02:30:42.912Z,54026.16
2022-12-25T02:33:36.486Z,54053.06
2022-12-25T02:36:06.060Z,54046.84
2022-12-25T02:38:36.891Z,54038.59
2022-12-25T02:41:08.432Z,54067.53
2022-12-25T02:43:58.648Z,54067.53
2022-12-25T02:46:44.897Z,54100.63
2022-12-25T02:49:34.430Z,54094.41
2022-12-25T02:52:23.727Z,54133.69
2022-12-25T02:55:32.889Z,54121.28
2022-12-25T02:58:22.542Z,54206.06
2022-12-25T03:01:12.476Z,54108.88
2022-12-25T03:03:58.875Z,54152.31
2022-12-25T03:06:44.573Z,54177.13
2022-12-25T03:09:33.921Z,54292.91
2022-12-25T03:12:08.464Z,54150.25
2022-12-25T03:14:53.494Z,54179.19
2022-12-25T03:17:19.906Z,54146.09
2022-12-25T03:20:05.074Z,54146.09
2022-12-25T03:22:51.223Z,54175.06
2022-12-25T03:25:37.688Z,54179.19
2022-12-25T03:28:04.907Z,54191.59
2022-12-25T03:30:59.152Z,54278.44
2022-12-25T03:34:10.158Z,54175.06
2022-12-25T03:36:44.993Z,54166.78
2022-12-25T03:39:43.252Z,54228.81
2022-12-25T03:42:29.215Z,54179.19
2022-12-25T03:45:47.322Z,54189.53
2022-12-25T03:48:37.873Z,54210.19
2022-12-25T03:51:28.667Z,54156.44
2022-12-25T03:54:15.439Z,54208.13
2022-12-25T03:57:00.809Z,54195.72
2022-12-25T03:59:50.205Z,54162.66
2022-12-25T04:02:35.522Z,54187.47
2022-12-25T04:05:20.798Z,54185.38
2022-12-25T04:08:06.063Z,54168.84
2022-12-25T04:10:50.942Z,54179.19
2022-12-25T04:13:36.061Z,54181.25
2022-12-25T04:16:21.136Z,54237.09
2022-12-25T04:19:06.420Z,54243.28
2022-12-25T04:21:51.502Z,54224.69
2022-12-25T04:24:36.537Z,54245.34
2022-12-25T04:27:21.987Z,54239.16
2022-12-25T04:30:07.038Z,54243.28
2022-12-25T04:32:51.923Z,54249.50
2022-12-25T04:35:36.871Z,54294.97
2022-12-25T04:38:03.291Z,54228.81
2022-12-25T04:40:29.699Z,54282.56
2022-12-25T04:42:56.120Z,54354.94
2022-12-25T04:45:22.559Z,54261.91
2022-12-25T04:47:49.031Z,54266.03
2022-12-25T04:50:15.470Z,54278.44
2022-12-25T04:52:42.336Z,54309.47
2022-12-25T04:55:10.708Z,54400.44
2022-12-25T04:57:37.548Z,54321.88
2022-12-25T05:00:05.694Z,54317.72
2022-12-25T05:02:32.414Z,54297.06
2022-12-25T05:04:58.984Z,54354.94
2022-12-25T05:07:25.410Z,54342.53
2022-12-25T05:09:51.808Z,54385.97
2022-12-25T05:12:18.218Z,54363.22
2022-12-25T05:14:44.669Z,54406.66
2022-12-25T05:17:11.038Z,54377.69
2022-12-25T05:19:37.442Z,54410.78
2022-12-25T05:22:03.892Z,54534.88
2022-12-25T05:24:30.337Z,54373.56
2022-12-25T05:26:56.808Z,54278.44
2022-12-25T05:29:23.225Z,54284.66
2022-12-25T05:31:49.664Z,54251.56
2022-12-25T05:34:16.196Z,54266.03
2022-12-25T05:36:42.688Z,54230.88
2022-12-25T05:39:09.094Z,54179.19
2022-12-25T05:41:35.529Z,54158.50
2022-12-25T05:44:02.149Z,54146.09
2022-12-25T05:46:28.737Z,54139.91
2022-12-25T05:48:55.281Z,54141.97
2022-12-25T05:51:21.786Z,54133.69
2022-12-25T05:53:48.289Z,54148.16
2022-12-25T05:56:14.728Z,54115.09
2022-12-25T05:58:41.249Z,54154.38
2022-12-25T06:01:20.569Z,54146.09
2022-12-25T06:03:47.108Z,54098.53
2022-12-25T06:06:14.153Z,54135.75
2022-12-25T06:08:40.845Z,54135.75
2022-12-25T06:11:08.255Z,54135.75
2022-12-25T06:13:35.418Z,54154.38
2022-12-25T06:16:09.088Z,54071.66
2022-12-25T06:18:41.082Z,54084.06
2022-12-25T06:21:12.637Z,54129.56
2022-12-25T06:23:39.416Z,54108.88
2022-12-25T06:26:15.783Z,54121.28
2022-12-25T06:28:42.620Z,54100.63
2022-12-25T06:31:17.690Z,54098.53
2022-12-25T06:33:44.775Z,54075.78
2022-12-25T06:36:13.790Z,54088.19
2022-12-25T06:38:40.634Z,54088.19
2022-12-25T06:41:13.621Z,54071.66
2022-12-25T06:43:40.033Z,54228.81
2022-12-25T06:46:09.632Z,54038.59
2022-12-25T06:48:36.890Z,54113.03
2022-12-25T06:51:04.291Z,54046.84
2022-12-25T06:53:37.089Z,54022.03
2022-12-25T06:56:15.645Z,54071.66
2022-12-25T06:58:46.880Z,54084.06
2022-12-25T07:01:22.374Z,54088.19
2022-12-25T07:03:50.506Z,54117.16
2022-12-25T07:06:17.271Z,54055.13
2022-12-25T07:08:43.706Z,54096.47
2022-12-25T07:11:10.141Z,54096.47
2022-12-25T07:13:36.552Z,54075.78
2022-12-25T07:16:04.560Z,54059.25
2022-12-25T07:18:31.567Z,54092.34
2022-12-25T07:20:59.674Z,54042.72
2022-12-25T07:23:26.841Z,54069.59
2022-12-25T07:25:57.656Z,54046.84
2022-12-25T07:28:24.717Z,54065.47
2022-12-25T07:30:51.520Z,54079.94
2022-12-25T07:33:18.049Z,54032.38
2022-12-25T07:35:44.648Z,54069.59
2022-12-25T07:38:11.385Z,54065.47
2022-12-25T07:40:38.435Z,54067.53
2022-12-25T07:43:04.877Z,54069.59
2022-12-25T07:45:31.359Z,54042.72
2022-12-25T07:48:04.494Z,54055.13
2022-12-25T07:50:31.782Z,54042.72
2022-12-25T07:52:58.190Z,54007.56
2022-12-25T07:55:24.615Z,54022.03
2022-12-25T07:57:51.061Z,54011.69
2022-12-25T08:00:18.019Z,54050.97
2022-12-25T08:02:44.864Z,54026.16
2022-12-25T08:05:11.492Z,54030.31
2022-12-25T08:07:37.925Z,54079.94
2022-12-25T08:10:04.640Z,54059.25
2022-12-25T08:12:31.034Z,54040.66
2022-12-25T08:14:57.442Z,54065.47
2022-12-25T08:17:23.889Z,54048.91
2022-12-25T08:19:50.315Z,54044.78
2022-12-25T08:22:16.755Z,54053.06
2022-12-25T08:24:43.217Z,54050.97
2022-12-25T08:27:09.691Z,54024.09
2022-12-25T08:29:36.278Z,54026.16
2022-12-25T08:32:03.312Z,54013.75
2022-12-25T08:34:29.737Z,54028.25
2022-12-25T08:36:56.394Z,54034.44
2022-12-25T08:39:22.831Z,54175.06
2022-12-25T08:41:49.252Z,54009.63
2022-12-25T08:44:15.735Z,54019.97
2022-12-25T08:46:42.219Z,54030.31
2022-12-25T08:49:08.823Z,54017.91
2022-12-25T08:51:37.156Z,54015.84
2022-12-25T08:54:03.728Z,54005.50
2022-12-25T08:56:30.147Z,54050.97
2022-12-25T08:58:56.611Z,54044.78
2022-12-25T09:01:23.265Z,54022.03
2022-12-25T09:03:49.866Z,54011.69
2022-12-25T09:06:16.892Z,54036.50
2022-12-25T09:08:48.533Z,54055.13
2022-12-25T09:11:16.593Z,54040.66
2022-12-25T09:13:43.077Z,54191.59
2022-12-25T09:16:13.762Z,54038.59
2022-12-25T09:18:40.697Z,54040.66
2022-12-25T09:21:10.804Z,54053.06
2022-12-25T09:23:37.289Z,54063.38
2022-12-25T09:26:06.296Z,54059.25
2022-12-25T09:28:32.807Z,54022.03
2022-12-25T09:31:00.880Z,54059.25
2022-12-25T09:33:27.857Z,54026.16
2022-12-25T09:35:58.484Z,54102.69
2022-12-25T09:38:25.368Z,54098.53
2022-12-25T09:41:00.153Z,54106.81
2022-12-25T09:43:29.072Z,54133.69
2022-12-25T09:45:56.492Z,54162.66
2022-12-25T09:48:23.088Z,54255.69
2022-12-25T09:51:04.419Z,54175.06
2022-12-25T09:53:39.126Z,54179.19
2022-12-25T09:56:08.410Z,54210.19
2022-12-25T09:58:34.924Z,54286.72
2022-12-25T10:01:22.714Z,54230.88
2022-12-25T10:04:10.791Z,54251.56
2022-12-25T10:06:48.852Z,54286.72
2022-12-25T10:09:21.900Z,54284.66
2022-12-25T10:11:57.658Z,54307.38
2022-12-25T10:14:35.329Z,54307.38
2022-12-25T10:17:10.989Z,54290.84
2022-12-25T10:19:46.509Z,54336.34
2022-12-25T10:22:38.044Z,54330.13
2022-12-25T10:25:06.897Z,54385.97
2022-12-25T10:27:41.416Z,54348.75
2022-12-25T10:30:22.775Z,54429.41
2022-12-25T10:32:49.710Z,54402.50
2022-12-25T10:35:19.095Z,54381.84
2022-12-25T10:37:52.712Z,54377.69
2022-12-25T10:40:37.768Z,54402.50
2022-12-25T10:43:11.168Z,54468.69
2022-12-25T10:45:48.841Z,54417.00
2022-12-25T10:48:21.846Z,54479.03
2022-12-25T10:50:48.954Z,54489.38
2022-12-25T10:53:24.256Z,54460.41
2022-12-25T10:55:58.985Z,54621.72
2022-12-25T10:58:25.711Z,54483.16
2022-12-25T11:01:03.743Z,54512.13
2022-12-25T11:03:33.298Z,54539.00
2022-12-25T11:06:00.284Z,54526.59
2022-12-25T11:08:29.155Z,54572.09
2022-12-25T11:11:05.985Z,54481.09
2022-12-25T11:13:39.487Z,54483.16
2022-12-25T11:16:07.243Z,54501.78
2022-12-25T11:18:43.923Z,54499.72
2022-12-25T11:21:24.121Z,54476.97
2022-12-25T11:24:01.792Z,54501.78
2022-12-25T11:26:30.105Z,54487.31
2022-12-25T11:28:56.970Z,54528.66
2022-12-25T11:31:39.815Z,54514.19
2022-12-25T11:34:25.090Z,54518.31
2022-12-25T11:36:52.439Z,54491.44
2022-12-25T11:39:23.131Z,54557.63
2022-12-25T11:41:57.060Z,54578.28
2022-12-25T11:44:35.561Z,54613.44
2022-12-25T11:47:12.729Z,54547.28
2022-12-25T11:49:49.681Z,54594.84
2022-12-25T11:52:17.428Z,54563.81
2022-12-25T11:54:52.110Z,54607.25
2022-12-25T11:57:18.704Z,54594.84
2022-12-25T11:59:52.559Z,54617.59
2022-12-25T12:02:32.064Z,54636.19
2022-12-25T12:05:12.186Z,54625.84
2022-12-25T12:07:51.825Z,54665.16
2022-12-25T12:10:24.624Z,54694.09
2022-12-25T12:13:23.371Z,54671.34
2022-12-25T12:15:50.381Z,54656.88
2022-12-25T12:18:28.605Z,54696.16
2022-12-25T12:21:00.284Z,54702.38
2022-12-25T12:23:27.665Z,54704.44
2022-12-25T12:25:54.280Z,54743.72
2022-12-25T12:28:24.849Z,54716.84
2022-12-25T12:31:00.377Z,54727.19
2022-12-25T12:33:30.978Z,54689.97
2022-12-25T12:35:57.557Z,54694.09
2022-12-25T12:38:24.806Z,54671.34
2022-12-25T12:41:02.923Z,54718.91
2022-12-25T12:43:52.696Z,54696.16
2022-12-25T12:46:31.066Z,54735.47
2022-12-25T12:49:21.054Z,54704.44
2022-12-25T12:51:47.783Z,54768.56
2022-12-25T12:54:22.623Z,54774.75
2022-12-25T12:57:02.783Z,54778.88
2022-12-25T12:59:44.335Z,54783.03
2022-12-25T13:02:21.814Z,54838.88
2022-12-25T13:04:52.731Z,54803.72
2022-12-25T13:07:43.961Z,54818.19
2022-12-25T13:10:33.498Z,54826.47
2022-12-25T13:13:12.643Z,54838.88
2022-12-25T13:15:39.166Z,54869.88
2022-12-25T13:18:07.129Z,54803.72
2022-12-25T13:20:42.166Z,54907.13
2022-12-25T13:23:28.413Z,54840.94
2022-12-25T13:25:59.623Z,54820.25
2022-12-25T13:28:34.273Z,54849.22
2022-12-25T13:31:06.598Z,54917.47
2022-12-25T13:33:33.307Z,54956.75
2022-12-25T13:35:59.838Z,55002.25
2022-12-25T13:38:27.898Z,54962.97
2022-12-25T13:41:14.518Z,55018.81
2022-12-25T13:43:42.831Z,55018.81
2022-12-25T13:46:13.147Z,55020.88
2022-12-25T13:48:39.616Z,55020.88
2022-12-25T13:51:14.638Z,54985.72
2022-12-25T13:53:41.065Z,54983.63
2022-12-25T13:56:13.557Z,55006.38
2022-12-25T13:58:40.188Z,54960.88
2022-12-25T14:01:06.931Z,55062.22
2022-12-25T14:03:36.948Z,55105.66
2022-12-25T14:06:07.156Z,55116.00
2022-12-25T14:08:35.193Z,55171.84
2022-12-25T14:11:04.466Z,55213.22
2022-12-25T14:13:32.891Z,55159.44
2022-12-25T14:15:59.677Z,55229.75
2022-12-25T14:18:26.156Z,55229.75
2022-12-25T14:20:55.521Z,55285.59
2022-12-25T14:23:22.328Z,55283.53
2022-12-25T14:25:48.741Z,55399.38
2022-12-25T14:28:32.035Z,55401.44
2022-12-25T14:31:00.475Z,55463.50
2022-12-25T14:33:27.988Z,55469.69
2022-12-25T14:35:54.407Z,55420.06
2022-12-25T14:38:29.297Z,55403.50
2022-12-25T14:41:00.674Z,55407.66
2022-12-25T14:43:28.581Z,55492.44
2022-12-25T14:45:57.567Z,55519.34
2022-12-25T14:48:26.459Z,55593.81
2022-12-25T14:51:02.852Z,55585.53
2022-12-25T14:53:36.255Z,55624.84
2022-12-25T14:56:02.729Z,55628.97
2022-12-25T14:58:31.180Z,55529.69
2022-12-25T15:01:02.525Z,55593.81
2022-12-25T15:03:36.404Z,55515.22
2022-12-25T15:06:05.512Z,55546.22
2022-12-25T15:08:33.836Z,55566.91
2022-12-25T15:11:02.625Z,55701.38
2022-12-25T15:13:31.049Z,55684.81
2022-12-25T15:15:59.509Z,55701.38
2022-12-25T15:18:30.180Z,55914.44
2022-12-25T15:20:56.952Z,55784.13
2022-12-25T15:23:25.265Z,55767.56
2022-12-25T15:25:52.245Z,55817.22
2022-12-25T15:28:18.703Z,55918.59
2022-12-25T15:30:45.202Z,55813.06
2022-12-25T15:33:16.465Z,55887.56
2022-12-25T15:35:44.352Z,55924.78
2022-12-25T15:38:12.118Z,55957.88
2022-12-25T15:40:38.764Z,55982.72
2022-12-25T15:43:11.215Z,55895.81
2022-12-25T15:45:48.847Z,55895.81
2022-12-25T15:48:15.295Z,55823.44
2022-12-25T15:50:41.735Z,55796.53
2022-12-25T15:53:09.520Z,55839.97
2022-12-25T15:55:36.634Z,55991.00
2022-12-25T15:58:03.166Z,55976.50
2022-12-25T16:00:29.744Z,55959.97
2022-12-25T16:02:57.001Z,55957.88
2022-12-25T16:05:23.672Z,56013.75
2022-12-25T16:07:50.118Z,55976.50
2022-12-25T16:10:18.992Z,55877.22
2022-12-25T16:12:46.108Z,55941.34
2022-12-25T16:15:14.483Z,56019.94
2022-12-25T16:17:41.225Z,55904.09
2022-12-25T16:20:08.635Z,56042.72
2022-12-25T16:22:39.771Z,55825.50
2022-12-25T16:25:19.392Z,55868.94
2022-12-25T16:27:46.121Z,55777.91
2022-12-25T16:30:16.368Z,55688.97
2022-12-25T16:32:43.367Z,55792.41
2022-12-25T16:35:10.834Z,55676.56
2022-12-25T16:37:37.447Z,55734.47
2022-12-25T16:40:04.381Z,55713.78
2022-12-25T16:42:30.924Z,55755.16
2022-12-25T16:44:57.305Z,55825.50
2022-12-25T16:47:23.834Z,55691.03
2022-12-25T16:49:50.363Z,55591.75
2022-12-25T16:52:16.801Z,55577.25
2022-12-25T16:54:46.325Z,55571.06
2022-12-25T16:57:13.369Z,55511.06
2022-12-25T16:59:40.025Z,55502.78
2022-12-25T17:02:06.852Z,55523.47
2022-12-25T17:04:33.595Z,55550.38
2022-12-25T17:07:00.030Z,55587.59
2022-12-25T17:09:26.462Z,55504.88
2022-12-25T17:11:52.853Z,55376.63
2022-12-25T17:14:19.396Z,55370.41
2022-12-25T17:16:45.925Z,55238.03
2022-12-25T17:19:19.253Z,55155.31
2022-12-25T17:21:46.392Z,55126.34
2022-12-25T17:24:13.673Z,55084.97
2022-12-25T17:26:43.846Z,55093.25
2022-12-25T17:29:15.827Z,55058.09
2022-12-25T17:31:45.125Z,55091.19
2022-12-25T17:34:11.707Z,55200.81
2022-12-25T17:36:38.117Z,55231.84
2022-12-25T17:39:06.302Z,55312.50
2022-12-25T17:41:33.338Z,55341.47
2022-12-25T17:43:59.853Z,55399.38
2022-12-25T17:46:28.623Z,55556.56
2022-12-25T17:48:58.574Z,55662.06
2022-12-25T17:51:26.473Z,55424.19
2022-12-25T17:53:54.752Z,55469.69
2022-12-25T17:56:22.133Z,55525.53
2022-12-25T17:58:53.998Z,55490.38
2022-12-25T18:01:21.691Z,55449.00
2022-12-25T18:03:48.269Z,55496.59
2022-12-25T18:06:16.877Z,55552.44
2022-12-25T18:08:44.089Z,55593.81
2022-12-25T18:11:15.504Z,55376.63
2022-12-25T18:13:44.719Z,55380.75
2022-12-25T18:16:12.468Z,55428.34
2022-12-25T18:18:39.505Z,55364.22
2022-12-25T18:21:06.679Z,55446.94
2022-12-25T18:23:33.433Z,55513.13
2022-12-25T18:26:05.103Z,55358.00
2022-12-25T18:28:32.043Z,55360.06
2022-12-25T18:30:59.046Z,55519.34
2022-12-25T18:33:25.639Z,55378.69
2022-12-25T18:35:58.085Z,55521.41
2022-12-25T18:38:24.736Z,55519.34
2022-12-25T18:40:51.173Z,55620.69
2022-12-25T18:43:17.779Z,55660.00
2022-12-25T18:45:44.281Z,55678.63
2022-12-25T18:48:10.772Z,55717.94
2022-12-25T18:50:39.069Z,55771.72
2022-12-25T18:53:06.106Z,55637.25
2022-12-25T18:55:32.813Z,55713.78
2022-12-25T18:57:59.255Z,56059.25
2022-12-25T19:00:26.079Z,55883.41
2022-12-25T19:02:57.510Z,55939.28
2022-12-25T19:05:24.226Z,56086.16
2022-12-25T19:07:50.643Z,55999.25
2022-12-25T19:10:17.130Z,56191.66
2022-12-25T19:12:43.594Z,56077.88
2022-12-25T19:15:10.367Z,56135.81
2022-12-25T19:17:36.782Z,56133.72
2022-12-25T19:20:03.648Z,56173.03
2022-12-25T19:22:30.046Z,56334.41
2022-12-25T19:24:56.512Z,56483.38
2022-12-25T19:27:22.933Z,56630.28
2022-12-25T19:29:49.343Z,56671.66
2022-12-25T19:32:15.757Z,56789.59
2022-12-25T19:34:42.184Z,56802.00
2022-12-25T19:37:08.722Z,56946.84
2022-12-25T19:39:35.104Z,56984.09
2022-12-25T19:42:01.554Z,56967.56
2022-12-25T19:44:27.974Z,57083.44
2022-12-25T19:46:55.668Z,57253.13
2022-12-25T19:49:22.087Z,57172.41
2022-12-25T19:51:48.680Z,57114.47
2022-12-25T19:54:18.733Z,57207.59
2022-12-25T19:56:45.398Z,57157.94
2022-12-25T19:59:12.587Z,57224.16
2022-12-25T20:01:39.350Z,57178.63
2022-12-25T20:04:09.885Z,57263.47
2022-12-25T20:06:38.302Z,57679.44
2022-12-25T20:09:07.815Z,57404.19
2022-12-25T20:11:35.531Z,57484.91
2022-12-25T20:14:02.481Z,57567.69
2022-12-25T20:16:29.009Z,57664.94
2022-12-25T20:18:56.615Z,57464.19
2022-12-25T20:21:23.769Z,57532.50
2022-12-25T20:23:51.676Z,57489.03
2022-12-25T20:26:19.933Z,57195.19
2022-12-25T20:28:46.646Z,57344.16
2022-12-25T20:31:19.605Z,57275.88
2022-12-25T20:33:46.509Z,57253.13
2022-12-25T20:36:13.195Z,57238.63
2022-12-25T20:38:39.955Z,57186.91
2022-12-25T20:41:29.486Z,57116.53
2022-12-25T20:43:56.653Z,57066.88
2022-12-25T20:46:23.933Z,56955.13
2022-12-25T20:48:51.708Z,56853.75
2022-12-25T20:51:23.155Z,56826.84
2022-12-25T20:53:49.794Z,56820.63
2022-12-25T20:56:18.417Z,56673.72
2022-12-25T20:58:44.940Z,56756.50
2022-12-25T21:01:13.813Z,56715.13
2022-12-25T21:03:40.910Z,56559.94
2022-12-25T21:06:08.510Z,56514.41
2022-12-25T21:08:35.434Z,56555.78
2022-12-25T21:11:02.543Z,56319.94
2022-12-25T21:13:31.251Z,56191.66
2022-12-25T21:15:58.439Z,56208.22
2022-12-25T21:18:27.173Z,56144.06
2022-12-25T21:20:57.128Z,56193.72
2022-12-25T21:23:26.530Z,56146.16
2022-12-25T21:25:53.523Z,56077.88
2022-12-25T21:28:20.065Z,55920.66
2022-12-25T21:30:46.539Z,55782.06
2022-12-25T21:33:31.961Z,55705.50
2022-12-25T21:36:06.512Z,55542.09
2022-12-25T21:38:33.131Z,55436.59
2022-12-25T21:41:07.663Z,55345.59
2022-12-25T21:43:35.452Z,55269.06
2022-12-25T21:46:07.221Z,55552.44
2022-12-25T21:48:35.199Z,55322.84
2022-12-25T21:51:25.358Z,55382.81
2022-12-25T21:53:51.808Z,55490.38
2022-12-25T21:56:18.582Z,55591.75
2022-12-25T21:58:44.993Z,55707.59
2022-12-25T22:01:11.760Z,55782.06
2022-12-25T22:03:38.548Z,55895.81
2022-12-25T22:06:24.122Z,56022.03
2022-12-25T22:08:50.555Z,56142.00
2022-12-25T22:11:35.550Z,56288.91
2022-12-25T22:14:20.616Z,56295.09
2022-12-25T22:17:26.151Z,56504.06
2022-12-25T22:19:52.619Z,56425.44
2022-12-25T22:22:21.357Z,56429.59
2022-12-25T22:24:52.316Z,56518.56
2022-12-25T22:27:18.747Z,56516.47
2022-12-25T22:29:45.241Z,56516.47
2022-12-25T22:32:12.448Z,56506.13
2022-12-25T22:34:38.859Z,56433.72
2022-12-25T22:37:06.229Z,56435.78
2022-12-25T22:39:33.139Z,56520.63
2022-12-25T22:42:00.670Z,56518.56
2022-12-25T22:44:29.341Z,56520.63
2022-12-25T22:46:57.314Z,56530.97
2022-12-25T22:49:24.434Z,56599.25
2022-12-25T22:51:51.468Z,56590.97
2022-12-25T22:54:22.515Z,56599.25
2022-12-25T22:56:49.555Z,56665.44
2022-12-25T22:59:18.504Z,56692.34
2022-12-25T23:01:45.246Z,56682.00
2022-12-25T23:04:12.122Z,56702.69
2022-12-25T23:06:39.368Z,56758.56
2022-12-25T23:09:07.366Z,56810.28
2022-12-25T23:11:34.827Z,56775.13
2022-12-25T23:14:19.804Z,56773.03
2022-12-25T23:16:46.223Z,56791.66
2022-12-25T23:19:32.528Z,56773.03
2022-12-25T23:22:29.347Z,56615.78
2022-12-25T23:25:16.200Z,56609.59
2022-12-25T23:27:44.177Z,56382.00
2022-12-25T23:30:12.819Z,56508.22
2022-12-25T23:32:39.981Z,56350.97
2022-12-25T23:35:07.706Z,56361.31
2022-12-25T23:37:34.339Z,56307.53
2022-12-25T23:40:00.951Z,56355.09
2022-12-25T23:42:27.437Z,56404.75
2022-12-25T23:44:53.838Z,56280.63
2022-12-25T23:47:20.279Z,56272.34
2022-12-25T23:49:46.675Z,56384.06
2022-12-25T23:52:13.842Z,56429.59
2022-12-25T23:54:40.369Z,56404.75
2022-12-25T23:57:06.761Z,56444.06
2022-12-25T23:59:33.296Z,56429.59
