createdAt,value
2022-09-07T00:07:31.934Z,142
2022-09-07T00:22:33.958Z,158
2022-09-07T00:37:35.908Z,170
2022-09-07T00:52:37.783Z,61
2022-09-07T01:07:39.877Z,55
2022-09-07T01:22:41.861Z,48
2022-09-07T01:37:43.786Z,40
2022-09-07T01:52:45.703Z,23
2022-09-07T02:07:47.666Z,39
2022-09-07T02:22:49.637Z,21
2022-09-07T02:37:51.567Z,3
2022-09-07T02:52:53.488Z,0
2022-09-07T03:07:55.424Z,0
2022-09-07T03:22:57.353Z,0
2022-09-07T03:37:59.252Z,0
2022-09-07T03:53:01.276Z,0
2022-09-07T04:08:03.166Z,0
2022-09-07T04:23:05.128Z,0
2022-09-07T04:38:07.071Z,0
2022-09-07T04:53:09.012Z,0
2022-09-07T05:08:10.894Z,0
2022-09-07T05:23:12.816Z,0
2022-09-07T05:38:14.747Z,0
2022-09-07T05:53:16.675Z,0
2022-09-07T06:08:18.615Z,0
2022-09-07T06:23:20.551Z,0
2022-09-07T06:38:22.438Z,0
2022-09-07T06:53:35.835Z,0
2022-09-07T07:08:38.165Z,0
2022-09-07T07:23:40.164Z,0
2022-09-07T07:53:59.941Z,0
2022-09-07T08:09:02.170Z,0
2022-09-07T08:24:04.119Z,0
2022-09-07T08:39:06.049Z,0
2022-09-07T08:54:07.973Z,0
2022-09-07T09:09:09.914Z,0
2022-09-07T09:24:11.845Z,0
2022-09-07T09:39:13.756Z,0
2022-09-07T09:54:15.663Z,0
2022-09-07T10:09:17.561Z,0
2022-09-07T10:24:19.607Z,0
2022-09-07T10:39:21.637Z,0
2022-09-07T10:54:31.415Z,0
2022-09-07T11:09:33.694Z,0
2022-09-07T11:24:35.640Z,0
2022-09-07T11:39:37.776Z,0
2022-09-07T11:54:39.775Z,0
2022-09-07T12:09:41.772Z,0
2022-09-07T12:24:43.661Z,0
2022-09-07T12:39:45.677Z,0
2022-09-07T12:54:59.651Z,0
2022-09-07T13:10:12.257Z,3
2022-09-07T13:25:14.240Z,17
2022-09-07T13:40:16.256Z,31
2022-09-07T13:55:19.977Z,51
2022-09-07T14:10:24.739Z,68
2022-09-07T14:25:26.948Z,103
2022-09-07T14:40:30.055Z,100
2022-09-07T14:55:32.044Z,107
2022-09-07T15:10:34.041Z,101
2022-09-07T15:25:36.015Z,150
2022-09-07T15:40:37.938Z,131
2022-09-07T15:55:39.885Z,124
2022-09-07T16:10:41.812Z,149
2022-09-07T16:25:43.701Z,126
2022-09-07T16:40:45.688Z,173
2022-09-07T16:55:47.721Z,144
2022-09-07T17:10:49.629Z,178
2022-09-07T17:25:51.561Z,212
2022-09-07T17:40:54.874Z,198
2022-09-07T17:55:56.910Z,220
2022-09-07T18:26:30.788Z,191
2022-09-07T18:41:32.708Z,138
2022-09-07T18:56:34.616Z,138
2022-09-07T19:11:36.589Z,178
2022-09-07T19:26:38.511Z,229
2022-09-07T19:41:40.441Z,272
2022-09-07T19:56:42.391Z,324
2022-09-07T20:11:46.762Z,301
2022-09-07T20:26:48.970Z,256
2022-09-07T20:41:50.931Z,256
2022-09-07T20:56:52.847Z,248
2022-09-07T21:11:57.033Z,261
2022-09-07T21:26:59.222Z,228
2022-09-07T21:42:01.163Z,253
2022-09-07T21:57:03.199Z,215
2022-09-07T22:12:05.203Z,236
2022-09-07T22:27:07.152Z,306
2022-09-07T22:42:09.052Z,341
2022-09-07T22:57:10.954Z,340
2022-09-07T23:12:12.915Z,338
2022-09-07T23:27:14.837Z,369
2022-09-07T23:42:16.798Z,353
2022-09-07T23:57:18.689Z,352
