createdAt,value
2019-05-09T00:02:24.433Z,48321.16
2019-05-09T00:04:53.276Z,48369.41
2019-05-09T00:07:23.186Z,48369.41
2019-05-09T00:09:50.477Z,48381.22
2019-05-09T00:12:18.145Z,48380.23
2019-05-09T00:14:45.840Z,48376.30
2019-05-09T00:17:14.087Z,48358.57
2019-05-09T00:19:43.842Z,48395.00
2019-05-09T00:22:13.073Z,48374.33
2019-05-09T00:24:40.875Z,48379.25
2019-05-09T00:27:08.543Z,48372.36
2019-05-09T00:29:43.832Z,48350.70
2019-05-09T00:32:20.644Z,48398.94
2019-05-09T00:34:55.837Z,48350.70
2019-05-09T00:37:43.250Z,48360.54
2019-05-09T00:40:13.092Z,48411.74
2019-05-09T00:42:40.469Z,48369.41
2019-05-09T00:45:13.325Z,48372.36
2019-05-09T00:47:43.293Z,48385.16
2019-05-09T00:50:10.550Z,48385.16
2019-05-09T00:52:38.204Z,48385.16
2019-05-09T00:55:05.871Z,48373.34
2019-05-09T00:57:33.636Z,48391.07
2019-05-09T01:00:03.916Z,48350.70
2019-05-09T01:02:30.907Z,48361.53
2019-05-09T01:04:58.616Z,48378.27
2019-05-09T01:07:26.399Z,48397.96
2019-05-09T01:09:54.367Z,48379.25
2019-05-09T01:12:23.514Z,48395.00
2019-05-09T01:14:51.351Z,48384.17
2019-05-09T01:17:19.012Z,48364.48
2019-05-09T01:19:46.677Z,48356.61
2019-05-09T01:22:14.358Z,48388.11
2019-05-09T01:24:44.198Z,48390.08
2019-05-09T01:27:11.392Z,48427.50
2019-05-09T01:29:39.059Z,48383.19
2019-05-09T01:32:14.399Z,48393.04
2019-05-09T01:34:43.683Z,48389.10
2019-05-09T01:37:13.914Z,48381.22
2019-05-09T01:39:41.123Z,48371.37
2019-05-09T01:42:08.880Z,48398.94
2019-05-09T01:44:36.550Z,48405.84
2019-05-09T01:47:04.291Z,48388.11
2019-05-09T01:49:34.211Z,48385.16
2019-05-09T01:52:03.359Z,48374.33
2019-05-09T01:54:33.083Z,48374.33
2019-05-09T01:57:00.129Z,48389.10
2019-05-09T01:59:27.802Z,48362.51
2019-05-09T02:01:55.468Z,48410.76
2019-05-09T02:04:24.254Z,48427.50
2019-05-09T02:06:53.776Z,48414.70
2019-05-09T02:09:23.413Z,48403.87
2019-05-09T02:11:50.993Z,48423.56
2019-05-09T02:14:24.693Z,48383.19
2019-05-09T02:17:05.307Z,48412.73
2019-05-09T02:19:36.160Z,48386.14
2019-05-09T02:22:07.589Z,48395.00
2019-05-09T02:24:35.243Z,48422.57
2019-05-09T02:27:03.913Z,48395.99
2019-05-09T02:29:33.765Z,48396.97
2019-05-09T02:32:04.198Z,48399.93
2019-05-09T02:34:30.580Z,48388.11
2019-05-09T02:36:58.781Z,48403.87
2019-05-09T02:39:29.280Z,48416.67
2019-05-09T02:42:05.099Z,48407.80
2019-05-09T02:44:28.727Z,48400.91
2019-05-09T02:47:03.326Z,48383.19
2019-05-09T02:49:31.065Z,48404.85
2019-05-09T02:51:59.232Z,48429.46
2019-05-09T02:54:29.797Z,48376.30
2019-05-09T02:56:58.059Z,48397.96
2019-05-09T02:59:38.661Z,48415.68
2019-05-09T03:02:13.889Z,48386.14
2019-05-09T03:04:41.582Z,48422.57
2019-05-09T03:07:09.885Z,48402.88
2019-05-09T03:09:38.875Z,48399.93
2019-05-09T03:12:22.614Z,48395.99
2019-05-09T03:14:38.511Z,48408.79
2019-05-09T03:17:08.526Z,48395.00
2019-05-09T03:19:38.402Z,48403.87
2019-05-09T03:22:10.025Z,48432.42
2019-05-09T03:24:39.379Z,48403.87
2019-05-09T03:27:12.848Z,48401.90
2019-05-09T03:29:44.887Z,48421.59
2019-05-09T03:32:12.784Z,48467.87
2019-05-09T03:34:40.448Z,48378.27
2019-05-09T03:37:08.568Z,48424.54
2019-05-09T03:39:37.709Z,48416.67
2019-05-09T03:42:07.698Z,48423.56
2019-05-09T03:44:34.987Z,48419.62
2019-05-09T03:47:09.480Z,48421.59
2019-05-09T03:49:37.709Z,48445.22
2019-05-09T03:52:07.451Z,48429.46
2019-05-09T03:54:34.877Z,48435.37
2019-05-09T03:57:10.587Z,48420.61
2019-05-09T03:59:38.278Z,48417.65
2019-05-09T04:02:09.944Z,48407.80
2019-05-09T04:04:35.375Z,48460.97
2019-05-09T04:07:03.076Z,48391.07
2019-05-09T04:09:30.833Z,48412.73
2019-05-09T04:12:00.303Z,48445.22
2019-05-09T04:14:29.509Z,48430.45
2019-05-09T04:16:57.600Z,48400.91
2019-05-09T04:19:27.423Z,48390.08
2019-05-09T04:21:54.834Z,48416.67
2019-05-09T04:24:23.319Z,48441.28
2019-05-09T04:26:57.625Z,48413.71
2019-05-09T04:29:25.412Z,48415.68
2019-05-09T04:31:53.076Z,48429.46
2019-05-09T04:34:20.795Z,48435.37
2019-05-09T04:36:48.568Z,48429.46
2019-05-09T04:39:23.583Z,48396.97
2019-05-09T04:41:45.710Z,48415.68
2019-05-09T04:44:21.752Z,48409.77
2019-05-09T04:46:48.883Z,48427.50
2019-05-09T04:49:18.506Z,48422.57
2019-05-09T04:51:47.873Z,48427.50
2019-05-09T04:54:17.576Z,48393.04
2019-05-09T04:56:44.797Z,48417.65
2019-05-09T04:59:12.459Z,48406.82
2019-05-09T05:01:51.053Z,48410.76
2019-05-09T05:04:19.730Z,48418.64
2019-05-09T05:06:47.856Z,48412.73
2019-05-09T05:09:15.718Z,48428.48
2019-05-09T05:11:46.404Z,48407.80
2019-05-09T05:14:21.361Z,48409.77
2019-05-09T05:16:53.684Z,48406.82
2019-05-09T05:19:18.456Z,48383.19
2019-05-09T05:21:48.014Z,48392.05
2019-05-09T05:24:23.116Z,48404.85
2019-05-09T05:26:50.793Z,48417.65
2019-05-09T05:29:18.558Z,48382.20
2019-05-09T05:31:47.767Z,48392.05
2019-05-09T05:34:28.820Z,48426.51
2019-05-09T05:36:58.207Z,48402.88
2019-05-09T05:39:28.181Z,48394.02
2019-05-09T05:41:57.663Z,48381.22
2019-05-09T05:44:25.247Z,48362.51
2019-05-09T05:47:03.913Z,48366.45
2019-05-09T05:49:31.588Z,48437.34
2019-05-09T05:51:59.237Z,48411.74
2019-05-09T05:54:27.696Z,48402.88
2019-05-09T05:56:57.646Z,48397.96
2019-05-09T05:59:24.953Z,48375.31
2019-05-09T06:01:52.627Z,48405.84
2019-05-09T06:04:20.295Z,48409.77
2019-05-09T06:06:48.285Z,48372.36
2019-05-09T06:09:18.607Z,48411.74
2019-05-09T06:11:45.372Z,48393.04
2019-05-09T06:14:13.054Z,48411.74
2019-05-09T06:16:40.700Z,48381.22
2019-05-09T06:19:09.037Z,48382.20
2019-05-09T06:21:37.513Z,48401.90
2019-05-09T06:24:05.378Z,48380.23
2019-05-09T06:26:33.041Z,48400.91
2019-05-09T06:29:00.708Z,48414.70
2019-05-09T06:31:28.582Z,48417.65
2019-05-09T06:33:57.837Z,48407.80
2019-05-09T06:36:28.146Z,48397.96
2019-05-09T06:38:55.113Z,48398.94
2019-05-09T06:41:22.837Z,48395.00
2019-05-09T06:44:11.031Z,48364.48
2019-05-09T06:46:31.364Z,48418.64
2019-05-09T06:49:20.118Z,48375.31
2019-05-09T06:51:29.364Z,48404.85
2019-05-09T06:53:58.489Z,48362.51
2019-05-09T06:56:28.288Z,48361.53
2019-05-09T06:58:55.695Z,48358.57
2019-05-09T07:01:30.555Z,48334.94
2019-05-09T07:04:03.993Z,48322.14
2019-05-09T07:06:38.058Z,48380.23
2019-05-09T07:09:10.963Z,48399.93
2019-05-09T07:11:38.637Z,48344.79
2019-05-09T07:14:08.327Z,48370.39
2019-05-09T07:16:37.622Z,48328.05
2019-05-09T07:19:05.049Z,48302.45
2019-05-09T07:21:38.013Z,48332.97
2019-05-09T07:24:07.805Z,48340.85
2019-05-09T07:26:37.365Z,48354.64
2019-05-09T07:29:07.335Z,48329.04
2019-05-09T07:31:41.049Z,48331.00
2019-05-09T07:34:14.625Z,48313.28
2019-05-09T07:36:42.291Z,48303.44
2019-05-09T07:39:09.954Z,48283.75
2019-05-09T07:41:38.401Z,48314.27
2019-05-09T07:44:07.629Z,48329.04
2019-05-09T07:46:38.551Z,48331.00
2019-05-09T07:49:09.635Z,48315.25
2019-05-09T07:51:37.461Z,48304.42
2019-05-09T07:54:21.246Z,48341.84
2019-05-09T07:56:34.613Z,48292.61
2019-05-09T07:59:02.273Z,48329.04
2019-05-09T08:01:29.936Z,48315.25
2019-05-09T08:03:58.340Z,48291.62
2019-05-09T08:06:28.643Z,48305.41
2019-05-09T08:08:58.116Z,48286.70
2019-05-09T08:11:25.497Z,48290.64
2019-05-09T08:13:53.156Z,48331.99
2019-05-09T08:16:20.830Z,48298.52
2019-05-09T08:18:48.536Z,48309.34
2019-05-09T08:21:18.046Z,48290.64
2019-05-09T08:23:45.642Z,48314.27
2019-05-09T08:26:13.348Z,48307.37
2019-05-09T08:28:41.098Z,48281.78
2019-05-09T08:31:08.764Z,48309.34
2019-05-09T08:33:38.024Z,48295.56
2019-05-09T08:36:08.303Z,48268.98
2019-05-09T08:38:35.192Z,48286.70
2019-05-09T08:41:09.008Z,48263.07
2019-05-09T08:43:37.731Z,48237.47
2019-05-09T08:46:07.734Z,48292.61
2019-05-09T08:48:34.859Z,48252.24
2019-05-09T08:51:05.892Z,48269.96
2019-05-09T08:53:33.593Z,48262.08
2019-05-09T08:56:01.380Z,48286.70
2019-05-09T08:58:29.144Z,48299.50
2019-05-09T09:01:04.112Z,48288.67
2019-05-09T09:03:28.271Z,48273.90
2019-05-09T09:05:57.758Z,48292.61
2019-05-09T09:08:25.208Z,48313.28
2019-05-09T09:10:52.890Z,48262.08
2019-05-09T09:13:20.567Z,48287.68
2019-05-09T09:16:10.531Z,48266.02
2019-05-09T09:18:18.075Z,48296.54
2019-05-09T09:20:48.313Z,48270.95
2019-05-09T09:23:17.847Z,48250.27
2019-05-09T09:25:44.787Z,48268.98
2019-05-09T09:28:12.460Z,48252.24
2019-05-09T09:30:40.132Z,48268.98
2019-05-09T09:33:11.321Z,48256.18
2019-05-09T09:35:38.233Z,48237.47
2019-05-09T09:38:06.134Z,48209.90
2019-05-09T09:40:33.788Z,48243.38
2019-05-09T09:43:01.449Z,48251.25
2019-05-09T09:45:29.112Z,48205.96
2019-05-09T09:47:59.186Z,48228.61
2019-05-09T09:50:27.626Z,48251.25
2019-05-09T09:52:58.455Z,48251.25
2019-05-09T09:55:24.818Z,48231.56
2019-05-09T09:57:52.540Z,48176.43
2019-05-09T10:00:29.321Z,48212.86
2019-05-09T10:02:58.673Z,48205.96
2019-05-09T10:05:27.804Z,48218.76
2019-05-09T10:07:58.058Z,48234.52
2019-05-09T10:10:24.998Z,48238.45
2019-05-09T10:12:52.800Z,48275.87
2019-05-09T10:15:28.068Z,48210.89
2019-05-09T10:18:04.274Z,48218.76
2019-05-09T10:20:38.512Z,48240.42
2019-05-09T10:23:15.053Z,48240.42
2019-05-09T10:25:38.089Z,48228.61
2019-05-09T10:28:05.135Z,48207.93
2019-05-09T10:30:34.024Z,48230.58
2019-05-09T10:33:01.695Z,48207.93
2019-05-09T10:35:29.374Z,48192.18
2019-05-09T10:37:58.855Z,48168.55
2019-05-09T10:40:28.089Z,48193.16
2019-05-09T10:43:05.092Z,48258.14
2019-05-09T10:45:41.125Z,48232.55
2019-05-09T10:48:08.916Z,48283.75
2019-05-09T10:50:43.094Z,48282.76
2019-05-09T10:53:08.010Z,48306.39
2019-05-09T10:55:38.374Z,48350.70
2019-05-09T10:58:07.836Z,48260.11
2019-05-09T11:00:34.547Z,48302.45
2019-05-09T11:03:02.242Z,48299.50
2019-05-09T11:05:29.922Z,48295.56
2019-05-09T11:07:58.839Z,48251.25
2019-05-09T11:10:30.205Z,48258.14
2019-05-09T11:12:58.290Z,48263.07
2019-05-09T11:15:25.526Z,48287.68
2019-05-09T11:17:53.302Z,48269.96
2019-05-09T11:20:20.979Z,48271.93
2019-05-09T11:22:48.817Z,48287.68
2019-05-09T11:25:16.548Z,48273.90
2019-05-09T11:27:44.201Z,48187.26
2019-05-09T11:30:11.859Z,48220.73
2019-05-09T11:32:39.533Z,48247.32
2019-05-09T11:35:08.983Z,48216.79
2019-05-09T11:37:38.328Z,48201.04
2019-05-09T11:40:05.921Z,48203.01
2019-05-09T11:42:33.729Z,48187.26
2019-05-09T11:45:01.445Z,48206.95
2019-05-09T11:47:38.172Z,48165.60
2019-05-09T11:49:58.561Z,48236.48
2019-05-09T11:52:28.722Z,48207.93
2019-05-09T11:54:57.867Z,48230.58
2019-05-09T11:57:27.592Z,48257.16
2019-05-09T11:59:54.466Z,48236.48
2019-05-09T12:02:22.140Z,48270.95
2019-05-09T12:04:49.812Z,48279.80
2019-05-09T12:07:18.006Z,48271.93
2019-05-09T12:09:45.804Z,48260.11
2019-05-09T12:12:13.489Z,48319.19
2019-05-09T12:14:41.307Z,48309.34
2019-05-09T12:17:08.975Z,48298.52
2019-05-09T12:19:38.053Z,48301.46
2019-05-09T12:22:08.751Z,48305.41
2019-05-09T12:24:35.440Z,48305.41
2019-05-09T12:27:03.351Z,48319.19
2019-05-09T12:29:31.099Z,48311.31
2019-05-09T12:31:58.781Z,48325.10
2019-05-09T12:34:27.664Z,48320.18
2019-05-09T12:36:58.394Z,48317.22
2019-05-09T12:39:27.388Z,48324.11
2019-05-09T12:41:54.366Z,48238.45
2019-05-09T12:44:24.995Z,48281.78
2019-05-09T12:46:51.400Z,48253.22
2019-05-09T12:49:19.274Z,48248.30
2019-05-09T12:51:47.101Z,48248.30
2019-05-09T12:54:14.762Z,48254.21
2019-05-09T12:56:42.492Z,48257.16
2019-05-09T12:59:10.144Z,48227.63
2019-05-09T13:01:40.565Z,48274.88
2019-05-09T13:04:09.777Z,48264.05
2019-05-09T13:06:38.078Z,48202.02
2019-05-09T13:09:08.320Z,48199.07
2019-05-09T13:11:35.656Z,48210.89
2019-05-09T13:14:03.332Z,48204.98
2019-05-09T13:16:48.634Z,48216.79
2019-05-09T13:19:12.285Z,48276.85
2019-05-09T13:21:39.970Z,48275.87
2019-05-09T13:24:08.475Z,48294.57
2019-05-09T13:26:38.507Z,48275.87
2019-05-09T13:29:07.855Z,48263.07
2019-05-09T13:31:37.974Z,48264.05
2019-05-09T13:34:04.502Z,48260.11
2019-05-09T13:36:32.185Z,48261.10
2019-05-09T13:39:04.610Z,48264.05
2019-05-09T13:41:29.246Z,48221.72
2019-05-09T13:43:59.383Z,48199.07
2019-05-09T13:46:28.351Z,48230.58
2019-05-09T13:49:08.375Z,48235.50
2019-05-09T13:51:25.029Z,48208.92
2019-05-09T13:53:53.759Z,48252.24
2019-05-09T13:56:21.672Z,48210.89
2019-05-09T13:58:49.331Z,48224.67
2019-05-09T14:01:17.616Z,48214.82
2019-05-09T14:03:45.564Z,48255.19
2019-05-09T14:06:13.225Z,48238.45
2019-05-09T14:08:40.991Z,48246.33
2019-05-09T14:11:08.669Z,48229.59
2019-05-09T14:13:38.483Z,48239.44
2019-05-09T14:16:18.807Z,48277.84
2019-05-09T14:18:35.100Z,48268.98
2019-05-09T14:21:02.951Z,48252.24
2019-05-09T14:23:35.482Z,48270.95
2019-05-09T14:26:00.017Z,48266.02
2019-05-09T14:28:28.594Z,48294.57
2019-05-09T14:30:56.691Z,48270.95
2019-05-09T14:33:24.543Z,48265.04
2019-05-09T14:35:52.224Z,48272.91
2019-05-09T14:38:19.880Z,48274.88
2019-05-09T14:40:47.612Z,48284.73
2019-05-09T14:43:15.332Z,48291.62
2019-05-09T14:45:43.017Z,48292.61
2019-05-09T14:48:10.846Z,48291.62
2019-05-09T14:50:38.686Z,48235.50
2019-05-09T14:53:08.641Z,48239.44
2019-05-09T14:55:35.855Z,48252.24
2019-05-09T14:58:04.396Z,48256.18
2019-05-09T15:00:32.297Z,48264.05
2019-05-09T15:03:00.025Z,48224.67
2019-05-09T15:05:27.985Z,48242.39
2019-05-09T15:07:58.920Z,48205.96
2019-05-09T15:10:25.243Z,48235.50
2019-05-09T15:12:52.926Z,48242.39
2019-05-09T15:15:20.671Z,48256.18
2019-05-09T15:17:49.256Z,48271.93
2019-05-09T15:20:17.984Z,48271.93
2019-05-09T15:22:47.917Z,48254.21
2019-05-09T15:25:18.264Z,48269.96
2019-05-09T15:27:44.695Z,48289.65
2019-05-09T15:30:12.362Z,48301.46
2019-05-09T15:32:40.017Z,48278.82
2019-05-09T15:35:08.934Z,48271.93
2019-05-09T15:37:38.636Z,48313.28
2019-05-09T15:40:08.731Z,48262.08
2019-05-09T15:42:38.652Z,48323.13
2019-05-09T15:45:07.594Z,48301.46
2019-05-09T15:47:37.867Z,48268.98
2019-05-09T15:50:18.494Z,48301.46
2019-05-09T15:52:34.475Z,48276.85
2019-05-09T15:55:02.274Z,48300.48
2019-05-09T15:57:30.136Z,48253.22
2019-05-09T15:59:58.769Z,48296.54
2019-05-09T16:02:28.261Z,48277.84
2019-05-09T16:04:58.337Z,48291.62
2019-05-09T16:07:25.558Z,48299.50
2019-05-09T16:09:53.220Z,48306.39
2019-05-09T16:12:20.884Z,48273.90
2019-05-09T16:14:48.811Z,48280.79
2019-05-09T16:17:19.154Z,48284.73
2019-05-09T16:19:48.194Z,48291.62
2019-05-09T16:22:15.440Z,48317.22
2019-05-09T16:24:43.131Z,48302.45
2019-05-09T16:27:11.005Z,48307.37
2019-05-09T16:29:38.701Z,48300.48
2019-05-09T16:32:08.607Z,48299.50
2019-05-09T16:34:35.805Z,48296.54
2019-05-09T16:37:03.452Z,48281.78
2019-05-09T16:39:31.299Z,48316.23
2019-05-09T16:41:59.329Z,48287.68
2019-05-09T16:44:27.136Z,48302.45
2019-05-09T16:46:54.777Z,48295.56
2019-05-09T16:49:25.998Z,48296.54
2019-05-09T16:51:51.896Z,48307.37
2019-05-09T16:54:20.780Z,48289.65
2019-05-09T16:56:48.442Z,48306.39
2019-05-09T16:59:17.901Z,48289.65
2019-05-09T17:01:47.647Z,48336.91
2019-05-09T17:04:14.872Z,48331.99
2019-05-09T17:06:42.545Z,48302.45
2019-05-09T17:09:10.290Z,48298.52
2019-05-09T17:11:37.936Z,48313.28
2019-05-09T17:14:07.955Z,48320.18
2019-05-09T17:16:37.471Z,48310.33
2019-05-09T17:19:04.470Z,48297.53
2019-05-09T17:21:54.547Z,48313.28
2019-05-09T17:24:22.523Z,48321.16
2019-05-09T17:26:50.210Z,48346.76
2019-05-09T17:29:18.552Z,48279.80
2019-05-09T17:31:48.718Z,48311.31
2019-05-09T17:34:17.998Z,48295.56
2019-05-09T17:36:45.410Z,48311.31
2019-05-09T17:39:13.090Z,48304.42
2019-05-09T17:41:40.748Z,48332.97
2019-05-09T17:44:08.422Z,48327.07
2019-05-09T17:46:38.434Z,48311.31
2019-05-09T17:49:05.456Z,48295.56
2019-05-09T17:51:36.458Z,48330.02
2019-05-09T17:54:04.332Z,48348.73
2019-05-09T17:56:31.998Z,48289.65
2019-05-09T17:58:59.751Z,48317.22
2019-05-09T18:01:27.800Z,48321.16
2019-05-09T18:03:55.576Z,48333.96
2019-05-09T18:06:23.251Z,48275.87
2019-05-09T18:08:50.912Z,48338.88
2019-05-09T18:11:18.575Z,48329.04
2019-05-09T18:13:48.088Z,48317.22
2019-05-09T18:16:18.752Z,48322.14
2019-05-09T18:18:45.097Z,48343.80
2019-05-09T18:21:12.743Z,48329.04
2019-05-09T18:23:40.448Z,48326.08
2019-05-09T18:26:08.112Z,48361.53
2019-05-09T18:28:35.776Z,48297.53
2019-05-09T18:31:03.445Z,48319.19
2019-05-09T18:33:38.035Z,48341.84
2019-05-09T18:36:05.801Z,48331.00
2019-05-09T18:38:33.489Z,48314.27
2019-05-09T18:41:01.152Z,48349.71
2019-05-09T18:43:28.897Z,48290.64
2019-05-09T18:45:57.797Z,48328.05
2019-05-09T18:48:27.830Z,48310.33
2019-05-09T18:50:55.415Z,48333.96
2019-05-09T18:53:23.109Z,48292.61
2019-05-09T18:55:50.841Z,48306.39
2019-05-09T18:58:18.504Z,48369.41
2019-05-09T19:00:46.160Z,48358.57
2019-05-09T19:03:13.833Z,48356.61
2019-05-09T19:05:41.495Z,48350.70
2019-05-09T19:08:09.220Z,48315.25
2019-05-09T19:10:36.937Z,48344.79
2019-05-09T19:13:04.607Z,48350.70
2019-05-09T19:15:39.293Z,48312.30
2019-05-09T19:18:16.164Z,48382.20
2019-05-09T19:20:48.597Z,48315.25
2019-05-09T19:23:16.252Z,48368.42
2019-05-09T19:25:43.996Z,48347.74
2019-05-09T19:28:11.672Z,48333.96
2019-05-09T19:30:39.336Z,48349.71
2019-05-09T19:33:07.011Z,48360.54
2019-05-09T19:35:34.706Z,48328.05
2019-05-09T19:38:02.363Z,48302.45
2019-05-09T19:40:30.036Z,48344.79
2019-05-09T19:42:57.714Z,48327.07
2019-05-09T19:45:25.488Z,48353.65
2019-05-09T19:47:53.160Z,48350.70
2019-05-09T19:50:20.857Z,48338.88
2019-05-09T19:52:48.524Z,48336.91
2019-05-09T19:55:16.186Z,48346.76
2019-05-09T19:57:43.860Z,48335.93
2019-05-09T20:00:11.517Z,48350.70
2019-05-09T20:02:40.870Z,48328.05
2019-05-09T20:05:08.520Z,48348.73
2019-05-09T20:07:36.178Z,48346.76
2019-05-09T20:10:22.959Z,48324.11
2019-05-09T20:13:11.878Z,48381.22
2019-05-09T20:15:39.591Z,48365.46
2019-05-09T20:18:07.478Z,48335.93
2019-05-09T20:20:35.199Z,48351.68
2019-05-09T20:23:02.906Z,48331.99
2019-05-09T20:25:30.567Z,48375.31
2019-05-09T20:27:58.287Z,48346.76
2019-05-09T20:30:26.009Z,48349.71
2019-05-09T20:32:53.672Z,48341.84
2019-05-09T20:35:21.343Z,48344.79
2019-05-09T20:37:49.180Z,48386.14
2019-05-09T20:40:17.025Z,48370.39
2019-05-09T20:42:44.885Z,48382.20
2019-05-09T20:45:12.726Z,48366.45
2019-05-09T20:47:40.576Z,48360.54
2019-05-09T20:50:08.462Z,48367.43
2019-05-09T20:52:36.315Z,48344.79
2019-05-09T20:55:04.241Z,48346.76
2019-05-09T20:57:32.103Z,48336.91
2019-05-09T20:59:59.948Z,48346.76
2019-05-09T21:02:27.811Z,48359.56
2019-05-09T21:04:55.647Z,48378.27
2019-05-09T21:07:23.498Z,48360.54
2019-05-09T21:09:51.352Z,48340.85
2019-05-09T21:12:19.199Z,48342.82
2019-05-09T21:14:47.111Z,48362.51
2019-05-09T21:17:14.970Z,48356.61
2019-05-09T21:19:42.805Z,48356.61
2019-05-09T21:22:10.657Z,48394.02
2019-05-09T21:24:38.504Z,48329.04
2019-05-09T21:27:06.436Z,48348.73
2019-05-09T21:29:34.303Z,48377.28
2019-05-09T21:32:02.235Z,48385.16
2019-05-09T21:34:30.099Z,48411.74
2019-05-09T21:36:57.745Z,48350.70
2019-05-09T21:39:25.406Z,48359.56
2019-05-09T21:41:53.112Z,48387.13
2019-05-09T21:44:20.904Z,48362.51
2019-05-09T21:46:48.639Z,48358.57
2019-05-09T21:49:16.383Z,48363.50
2019-05-09T21:51:44.150Z,48378.27
2019-05-09T21:54:11.802Z,48354.64
2019-05-09T21:56:39.480Z,48398.94
2019-05-09T21:59:07.145Z,48383.19
2019-05-09T22:01:34.874Z,48394.02
2019-05-09T22:04:02.600Z,48379.25
2019-05-09T22:06:30.326Z,48353.65
2019-05-09T22:08:58.034Z,48330.02
2019-05-09T22:11:25.710Z,48384.17
2019-05-09T22:13:53.369Z,48387.13
2019-05-09T22:16:21.036Z,48392.05
2019-05-09T22:18:48.702Z,48412.73
2019-05-09T22:21:22.211Z,48424.54
2019-05-09T22:23:56.606Z,48406.82
2019-05-09T22:26:19.327Z,48399.93
2019-05-09T22:28:46.993Z,48403.87
2019-05-09T22:31:14.651Z,48381.22
2019-05-09T22:33:42.324Z,48397.96
2019-05-09T22:36:09.987Z,48382.20
2019-05-09T22:38:37.690Z,48380.23
2019-05-09T22:41:05.411Z,48387.13
2019-05-09T22:43:33.090Z,48396.97
2019-05-09T22:46:00.743Z,48423.56
2019-05-09T22:48:28.416Z,48387.13
2019-05-09T22:50:56.156Z,48383.19
2019-05-09T22:53:23.889Z,48364.48
2019-05-09T22:55:51.562Z,48380.23
2019-05-09T22:58:19.240Z,48404.85
2019-05-09T23:00:46.910Z,48382.20
2019-05-09T23:03:14.570Z,48392.05
2019-05-09T23:05:43.075Z,48395.99
2019-05-09T23:08:10.808Z,48380.23
2019-05-09T23:10:38.462Z,48383.19
2019-05-09T23:13:06.124Z,48429.46
2019-05-09T23:15:33.988Z,48361.53
2019-05-09T23:18:01.717Z,48416.67
2019-05-09T23:20:52.428Z,48398.94
2019-05-09T23:23:24.427Z,48385.16
2019-05-09T23:25:52.163Z,48404.85
2019-05-09T23:28:19.904Z,48402.88
2019-05-09T23:30:48.707Z,48377.28
2019-05-09T23:33:16.367Z,48398.94
2019-05-09T23:35:44.041Z,48371.37
2019-05-09T23:38:11.715Z,48407.80
2019-05-09T23:40:39.447Z,48392.05
2019-05-09T23:43:07.753Z,48367.43
2019-05-09T23:45:35.527Z,48413.71
2019-05-09T23:48:03.209Z,48407.80
2019-05-09T23:50:30.864Z,48445.22
2019-05-09T23:52:58.625Z,48399.93
2019-05-09T23:55:31.408Z,48412.73
2019-05-09T23:58:04.400Z,48413.71
