createdAt,value
2018-11-05T00:00:43.164Z,10.66
2018-11-05T00:01:43.131Z,10.66
2018-11-05T00:02:43.116Z,10.58
2018-11-05T00:03:43.103Z,10.72
2018-11-05T00:04:43.091Z,10.65
2018-11-05T00:05:43.108Z,10.63
2018-11-05T00:06:43.070Z,10.63
2018-11-05T00:07:43.068Z,10.57
2018-11-05T00:08:43.046Z,10.55
2018-11-05T00:09:43.036Z,10.52
2018-11-05T00:10:43.048Z,10.46
2018-11-05T00:11:43.015Z,10.49
2018-11-05T00:12:43.004Z,10.49
2018-11-05T00:13:42.997Z,10.42
2018-11-05T00:14:42.990Z,10.46
2018-11-05T00:15:42.995Z,10.43
2018-11-05T00:16:42.957Z,10.47
2018-11-05T00:17:42.946Z,10.46
2018-11-05T00:18:42.937Z,10.36
2018-11-05T00:19:42.927Z,10.35
2018-11-05T00:20:42.921Z,10.38
2018-11-05T00:21:42.924Z,10.29
2018-11-05T00:22:42.892Z,10.26
2018-11-05T00:23:42.878Z,10.34
2018-11-05T00:24:42.875Z,10.25
2018-11-05T00:25:42.859Z,10.24
2018-11-05T00:26:42.876Z,10.24
2018-11-05T00:27:42.837Z,10.26
2018-11-05T00:28:42.824Z,10.25
2018-11-05T00:29:42.814Z,10.24
2018-11-05T00:30:42.805Z,10.22
2018-11-05T00:31:42.821Z,10.11
2018-11-05T00:32:42.780Z,10.13
2018-11-05T00:33:42.773Z,10.13
2018-11-05T00:34:42.757Z,10.16
2018-11-05T00:35:42.746Z,10.18
2018-11-05T00:36:42.757Z,10.17
2018-11-05T00:37:42.727Z,10.18
2018-11-05T00:38:42.711Z,10.26
2018-11-05T00:39:42.704Z,10.28
2018-11-05T00:40:42.693Z,10.24
2018-11-05T00:41:42.734Z,10.26
2018-11-05T00:42:42.668Z,10.35
2018-11-05T00:43:42.659Z,10.34
2018-11-05T00:44:42.647Z,10.36
2018-11-05T00:45:42.734Z,10.38
2018-11-05T00:46:42.647Z,10.34
2018-11-05T00:47:42.612Z,10.36
2018-11-05T00:48:42.602Z,10.34
2018-11-05T00:49:42.590Z,10.35
2018-11-05T00:50:42.578Z,10.39
2018-11-05T00:51:42.599Z,10.44
2018-11-05T00:52:42.555Z,10.51
2018-11-05T00:53:42.547Z,10.49
2018-11-05T00:54:42.535Z,10.49
2018-11-05T00:55:42.531Z,10.47
2018-11-05T00:56:42.533Z,10.46
2018-11-05T00:57:42.503Z,10.51
2018-11-05T00:58:42.489Z,10.55
2018-11-05T00:59:42.477Z,10.65
2018-11-05T01:00:42.468Z,10.54
2018-11-05T01:01:42.478Z,10.52
2018-11-05T01:02:42.446Z,10.54
2018-11-05T01:03:42.436Z,10.55
2018-11-05T01:04:42.422Z,10.49
2018-11-05T01:05:42.409Z,10.63
2018-11-05T01:06:42.423Z,10.62
2018-11-05T01:07:42.389Z,10.58
2018-11-05T01:08:42.383Z,10.52
2018-11-05T01:09:42.374Z,10.55
2018-11-05T01:10:42.354Z,10.58
2018-11-05T01:11:42.367Z,10.65
2018-11-05T01:12:42.332Z,10.60
2018-11-05T01:13:42.321Z,10.58
2018-11-05T01:14:42.311Z,10.63
2018-11-05T01:15:42.301Z,10.65
2018-11-05T01:16:42.333Z,10.65
2018-11-05T01:17:42.279Z,10.63
2018-11-05T01:18:42.264Z,10.63
2018-11-05T01:19:42.260Z,10.65
2018-11-05T01:20:42.254Z,10.69
2018-11-05T01:21:42.257Z,10.66
2018-11-05T01:22:42.222Z,10.69
2018-11-05T01:23:42.216Z,10.65
2018-11-05T01:24:42.202Z,10.63
2018-11-05T01:25:42.188Z,10.70
2018-11-05T01:26:42.202Z,10.63
2018-11-05T01:27:42.165Z,10.72
2018-11-05T01:28:42.160Z,10.70
2018-11-05T01:29:42.144Z,10.73
2018-11-05T01:30:42.134Z,10.72
2018-11-05T01:31:42.145Z,10.70
2018-11-05T01:32:42.109Z,10.69
2018-11-05T01:33:42.122Z,10.69
2018-11-05T01:34:42.090Z,10.72
2018-11-05T01:35:42.075Z,10.70
2018-11-05T01:36:42.089Z,10.60
2018-11-05T01:37:42.053Z,10.58
2018-11-05T01:38:42.042Z,10.63
2018-11-05T01:39:42.030Z,10.63
2018-11-05T01:40:42.022Z,10.58
2018-11-05T01:41:42.040Z,10.63
2018-11-05T01:42:41.999Z,10.65
2018-11-05T01:43:41.985Z,10.60
2018-11-05T01:44:41.975Z,10.69
2018-11-05T01:45:41.966Z,10.70
2018-11-05T01:46:41.979Z,10.68
2018-11-05T01:47:41.947Z,10.72
2018-11-05T01:48:41.930Z,10.72
2018-11-05T01:49:41.918Z,10.73
2018-11-05T01:50:41.907Z,10.68
2018-11-05T01:51:41.920Z,10.70
2018-11-05T01:52:41.886Z,10.68
2018-11-05T01:53:41.879Z,10.70
2018-11-05T01:54:41.861Z,10.80
2018-11-05T01:55:41.851Z,10.72
2018-11-05T01:56:41.864Z,10.75
2018-11-05T01:57:41.828Z,10.68
2018-11-05T01:58:41.817Z,10.75
2018-11-05T01:59:41.807Z,10.69
2018-11-05T02:00:41.798Z,10.75
2018-11-05T02:01:41.808Z,10.72
2018-11-05T02:02:41.777Z,10.76
2018-11-05T02:03:41.764Z,10.75
2018-11-05T02:04:41.753Z,10.78
2018-11-05T02:05:41.741Z,10.69
2018-11-05T02:06:41.760Z,10.72
2018-11-05T02:07:41.717Z,10.73
2018-11-05T02:08:41.708Z,10.80
2018-11-05T02:09:41.696Z,10.76
2018-11-05T02:10:41.683Z,10.80
2018-11-05T02:11:41.696Z,10.84
2018-11-05T02:12:41.666Z,10.81
2018-11-05T02:13:41.657Z,10.81
2018-11-05T02:14:41.641Z,10.76
2018-11-05T02:15:41.627Z,10.81
2018-11-05T02:16:41.645Z,10.83
2018-11-05T02:17:41.607Z,10.90
2018-11-05T02:18:41.596Z,10.86
2018-11-05T02:19:41.584Z,10.75
2018-11-05T02:20:41.576Z,10.83
2018-11-05T02:21:41.585Z,10.90
2018-11-05T02:22:41.555Z,10.78
2018-11-05T02:23:41.540Z,10.78
2018-11-05T02:24:41.528Z,10.76
2018-11-05T02:25:41.518Z,10.81
2018-11-05T02:26:41.534Z,10.76
2018-11-05T02:27:41.494Z,10.90
2018-11-05T02:28:41.484Z,10.78
2018-11-05T02:29:41.497Z,10.83
2018-11-05T02:30:41.460Z,10.76
2018-11-05T02:31:41.455Z,10.78
2018-11-05T02:32:41.470Z,10.81
2018-11-05T02:33:41.428Z,10.84
2018-11-05T02:34:41.418Z,10.93
2018-11-05T02:35:41.404Z,10.91
2018-11-05T02:36:41.395Z,10.91
2018-11-05T02:37:41.406Z,10.93
2018-11-05T02:38:41.374Z,11.01
2018-11-05T02:39:41.364Z,10.95
2018-11-05T02:40:41.363Z,10.91
2018-11-05T02:41:41.346Z,10.94
2018-11-05T02:42:41.358Z,10.99
2018-11-05T02:43:41.315Z,10.84
2018-11-05T02:44:41.313Z,10.93
2018-11-05T02:45:41.296Z,10.94
2018-11-05T02:46:41.283Z,10.95
2018-11-05T02:47:41.305Z,11.01
2018-11-05T02:48:41.258Z,10.99
2018-11-05T02:49:41.247Z,10.99
2018-11-05T02:50:41.237Z,10.95
2018-11-05T02:51:41.232Z,10.95
2018-11-05T02:52:41.249Z,10.94
2018-11-05T02:53:41.221Z,10.98
2018-11-05T02:54:41.192Z,10.99
2018-11-05T02:55:41.182Z,10.99
2018-11-05T02:56:41.169Z,10.99
2018-11-05T02:57:41.185Z,10.95
2018-11-05T02:58:41.150Z,11.03
2018-11-05T02:59:41.137Z,10.95
2018-11-05T03:00:41.124Z,10.98
2018-11-05T03:01:41.117Z,11.01
2018-11-05T03:02:41.128Z,10.94
2018-11-05T03:03:41.098Z,10.93
2018-11-05T03:04:41.088Z,10.98
2018-11-05T03:05:41.079Z,10.99
2018-11-05T03:06:41.060Z,10.99
2018-11-05T03:07:41.075Z,10.94
2018-11-05T03:08:41.039Z,10.98
2018-11-05T03:09:41.026Z,10.95
2018-11-05T03:10:41.014Z,11.01
2018-11-05T03:11:41.011Z,11.02
2018-11-05T03:12:41.018Z,10.95
2018-11-05T03:13:40.980Z,11.02
2018-11-05T03:14:40.970Z,11.08
2018-11-05T03:15:40.959Z,11.01
2018-11-05T03:16:40.953Z,11.02
2018-11-05T03:17:40.958Z,11.08
2018-11-05T03:18:40.928Z,10.98
2018-11-05T03:19:40.914Z,11.02
2018-11-05T03:20:40.902Z,11.06
2018-11-05T03:21:40.893Z,11.06
2018-11-05T03:22:40.919Z,11.08
2018-11-05T03:23:40.871Z,11.05
2018-11-05T03:24:40.857Z,11.08
2018-11-05T03:25:40.848Z,11.08
2018-11-05T03:26:40.838Z,11.06
2018-11-05T03:27:40.848Z,11.11
2018-11-05T03:28:40.822Z,11.05
2018-11-05T03:29:40.809Z,11.12
2018-11-05T03:30:40.806Z,11.03
2018-11-05T03:31:40.780Z,11.12
2018-11-05T03:32:40.793Z,11.09
2018-11-05T03:33:40.760Z,11.17
2018-11-05T03:34:40.754Z,11.16
2018-11-05T03:35:40.812Z,11.08
2018-11-05T03:36:40.726Z,11.12
2018-11-05T03:37:40.737Z,11.16
2018-11-05T03:38:40.706Z,11.16
2018-11-05T03:39:40.693Z,11.16
2018-11-05T03:40:40.680Z,11.20
2018-11-05T03:41:40.671Z,11.17
2018-11-05T03:42:40.689Z,11.21
2018-11-05T03:43:40.649Z,11.24
2018-11-05T03:44:40.637Z,11.23
2018-11-05T03:45:40.624Z,11.27
2018-11-05T03:46:40.614Z,11.28
2018-11-05T03:47:40.624Z,11.27
2018-11-05T03:48:40.597Z,11.28
2018-11-05T03:49:40.578Z,11.28
2018-11-05T03:50:40.568Z,11.33
2018-11-05T03:51:40.557Z,11.23
2018-11-05T03:52:40.569Z,11.24
2018-11-05T03:53:40.536Z,11.33
2018-11-05T03:54:40.528Z,11.31
2018-11-05T03:55:40.596Z,11.35
2018-11-05T03:56:40.672Z,11.33
2018-11-05T03:57:40.522Z,11.42
2018-11-05T03:58:40.491Z,11.24
2018-11-05T03:59:40.478Z,11.33
2018-11-05T04:00:40.456Z,11.30
2018-11-05T04:01:40.447Z,11.39
2018-11-05T04:02:40.458Z,11.28
2018-11-05T04:03:40.424Z,11.38
2018-11-05T04:04:40.412Z,11.36
2018-11-05T04:05:40.411Z,11.35
2018-11-05T04:06:40.391Z,11.28
2018-11-05T04:07:40.403Z,11.31
2018-11-05T04:08:40.372Z,11.30
2018-11-05T04:09:40.357Z,11.31
2018-11-05T04:10:40.345Z,11.31
2018-11-05T04:11:40.341Z,11.41
2018-11-05T04:12:40.346Z,11.33
2018-11-05T04:13:40.313Z,11.33
2018-11-05T04:14:40.302Z,11.41
2018-11-05T04:15:40.332Z,11.24
2018-11-05T04:16:40.283Z,11.31
2018-11-05T04:17:40.306Z,11.23
2018-11-05T04:18:40.257Z,11.36
2018-11-05T04:19:40.244Z,11.31
2018-11-05T04:20:40.231Z,11.41
2018-11-05T04:21:40.222Z,11.38
2018-11-05T04:22:40.242Z,11.35
2018-11-05T04:23:40.199Z,11.49
2018-11-05T04:24:40.188Z,11.39
2018-11-05T04:25:40.177Z,11.41
2018-11-05T04:26:40.167Z,11.39
2018-11-05T04:27:40.224Z,11.38
2018-11-05T04:28:40.186Z,11.45
2018-11-05T04:29:40.134Z,11.39
2018-11-05T04:30:40.120Z,11.41
2018-11-05T04:31:40.109Z,11.39
2018-11-05T04:32:40.105Z,11.44
2018-11-05T04:33:40.118Z,11.46
2018-11-05T04:34:40.078Z,11.46
2018-11-05T04:35:40.066Z,11.44
2018-11-05T04:36:40.053Z,11.39
2018-11-05T04:37:40.062Z,11.46
2018-11-05T04:38:40.055Z,11.44
2018-11-05T04:39:40.022Z,11.38
2018-11-05T04:40:40.013Z,11.38
2018-11-05T04:41:40.002Z,11.45
2018-11-05T04:42:39.990Z,11.46
2018-11-05T04:43:40.001Z,11.41
2018-11-05T04:44:39.965Z,11.41
2018-11-05T04:45:39.954Z,11.44
2018-11-05T04:46:39.943Z,11.46
2018-11-05T04:47:39.941Z,11.44
2018-11-05T04:48:39.945Z,11.39
2018-11-05T04:49:39.909Z,11.39
2018-11-05T04:50:39.920Z,11.51
2018-11-05T04:51:39.892Z,11.46
2018-11-05T04:52:39.878Z,11.48
2018-11-05T04:53:39.893Z,11.45
2018-11-05T04:54:39.854Z,11.44
2018-11-05T04:55:39.842Z,11.35
2018-11-05T04:56:39.836Z,11.48
2018-11-05T04:57:39.818Z,11.44
2018-11-05T04:58:39.832Z,11.48
2018-11-05T04:59:39.805Z,11.41
2018-11-05T05:00:39.785Z,11.57
2018-11-05T05:01:39.781Z,11.45
2018-11-05T05:02:39.762Z,11.53
2018-11-05T05:03:39.777Z,11.53
2018-11-05T05:04:39.740Z,11.51
2018-11-05T05:05:39.740Z,11.46
2018-11-05T05:06:39.720Z,11.53
2018-11-05T05:07:39.710Z,11.56
2018-11-05T05:08:39.721Z,11.51
2018-11-05T05:09:39.687Z,11.42
2018-11-05T05:10:39.673Z,11.48
2018-11-05T05:11:39.673Z,11.49
2018-11-05T05:12:39.651Z,11.53
2018-11-05T05:13:39.666Z,11.57
2018-11-05T05:14:39.632Z,11.51
2018-11-05T05:15:39.617Z,11.56
2018-11-05T05:16:39.617Z,11.49
2018-11-05T05:17:39.601Z,11.56
2018-11-05T05:18:39.610Z,11.57
2018-11-05T05:19:39.573Z,11.54
2018-11-05T05:20:39.562Z,11.53
2018-11-05T05:21:39.558Z,11.51
2018-11-05T05:22:39.628Z,11.54
2018-11-05T05:23:39.559Z,11.56
2018-11-05T05:24:39.517Z,11.56
2018-11-05T05:25:39.508Z,11.49
2018-11-05T05:26:39.495Z,11.53
2018-11-05T05:27:39.485Z,11.56
2018-11-05T05:28:39.497Z,11.54
2018-11-05T05:29:39.470Z,11.60
2018-11-05T05:30:39.453Z,11.41
2018-11-05T05:31:39.439Z,11.51
2018-11-05T05:32:39.431Z,11.54
2018-11-05T05:33:39.549Z,11.51
2018-11-05T05:34:39.406Z,11.51
2018-11-05T05:35:39.400Z,11.48
2018-11-05T05:36:39.385Z,11.51
2018-11-05T05:37:39.381Z,11.57
2018-11-05T05:38:39.384Z,11.56
2018-11-05T05:39:39.367Z,11.57
2018-11-05T05:40:39.388Z,11.59
2018-11-05T05:41:39.382Z,11.54
2018-11-05T05:42:39.319Z,11.56
2018-11-05T05:43:39.410Z,11.57
2018-11-05T05:44:39.295Z,11.63
2018-11-05T05:45:39.293Z,11.64
2018-11-05T05:46:39.272Z,11.62
2018-11-05T05:47:39.271Z,11.57
2018-11-05T05:48:39.274Z,11.64
2018-11-05T05:49:39.237Z,11.66
2018-11-05T05:50:39.236Z,11.66
2018-11-05T05:51:39.214Z,11.59
2018-11-05T05:52:39.204Z,11.69
2018-11-05T05:53:39.220Z,11.59
2018-11-05T05:54:39.186Z,11.62
2018-11-05T05:55:39.171Z,11.64
2018-11-05T05:56:39.165Z,11.69
2018-11-05T05:57:39.149Z,11.60
2018-11-05T05:58:39.160Z,11.66
2018-11-05T05:59:39.151Z,11.66
2018-11-05T06:00:39.116Z,11.66
2018-11-05T06:01:39.105Z,11.69
2018-11-05T06:02:39.097Z,11.75
2018-11-05T06:03:39.107Z,11.74
2018-11-05T06:04:39.075Z,11.77
2018-11-05T06:05:39.063Z,11.74
2018-11-05T06:06:39.138Z,11.74
2018-11-05T06:07:39.038Z,11.70
2018-11-05T06:08:39.038Z,11.77
2018-11-05T06:09:39.042Z,11.79
2018-11-05T06:10:39.002Z,11.75
2018-11-05T06:11:38.994Z,11.74
2018-11-05T06:12:38.982Z,11.74
2018-11-05T06:13:38.972Z,11.75
2018-11-05T06:14:38.983Z,11.77
2018-11-05T06:15:38.984Z,11.74
2018-11-05T06:16:38.941Z,11.78
2018-11-05T06:17:38.926Z,11.74
2018-11-05T06:18:38.916Z,11.77
2018-11-05T06:19:38.929Z,11.70
2018-11-05T06:20:38.893Z,11.75
2018-11-05T06:21:38.912Z,11.75
2018-11-05T06:22:38.875Z,11.82
2018-11-05T06:23:38.863Z,11.81
2018-11-05T06:24:38.876Z,11.75
2018-11-05T06:25:38.842Z,11.77
2018-11-05T06:26:38.825Z,11.81
2018-11-05T06:27:38.819Z,11.81
2018-11-05T06:28:38.864Z,11.79
2018-11-05T06:29:38.817Z,11.81
2018-11-05T06:30:38.781Z,11.79
2018-11-05T06:31:38.769Z,11.84
2018-11-05T06:32:38.865Z,11.82
2018-11-05T06:33:38.756Z,11.84
2018-11-05T06:34:38.762Z,11.84
2018-11-05T06:35:38.731Z,11.77
2018-11-05T06:36:38.714Z,11.79
2018-11-05T06:37:38.716Z,11.72
2018-11-05T06:38:38.693Z,11.87
2018-11-05T06:39:38.719Z,11.79
2018-11-05T06:40:38.672Z,11.74
2018-11-05T06:41:38.722Z,11.79
2018-11-05T06:42:38.650Z,11.81
2018-11-05T06:43:38.635Z,11.78
2018-11-05T06:44:38.703Z,11.74
2018-11-05T06:45:38.618Z,11.82
2018-11-05T06:46:38.602Z,11.90
2018-11-05T06:47:38.598Z,11.74
2018-11-05T06:48:38.607Z,11.79
2018-11-05T06:49:38.595Z,11.88
2018-11-05T06:50:38.558Z,11.79
2018-11-05T06:51:38.547Z,11.74
2018-11-05T06:52:38.545Z,11.81
2018-11-05T06:53:38.530Z,11.81
2018-11-05T06:54:38.540Z,11.78
2018-11-05T06:55:38.503Z,11.75
2018-11-05T06:56:38.491Z,11.75
2018-11-05T06:57:38.503Z,11.81
2018-11-05T06:58:38.472Z,11.78
2018-11-05T06:59:38.486Z,11.82
2018-11-05T07:00:38.445Z,11.84
2018-11-05T07:01:38.433Z,11.87
2018-11-05T07:02:38.513Z,11.84
2018-11-05T07:03:38.412Z,11.87
2018-11-05T07:04:38.425Z,11.98
2018-11-05T07:05:38.414Z,12.00
2018-11-05T07:06:38.383Z,11.98
2018-11-05T07:07:38.369Z,11.97
2018-11-05T07:08:38.357Z,11.96
2018-11-05T07:09:38.372Z,12.01
2018-11-05T07:10:38.335Z,11.96
2018-11-05T07:11:38.325Z,11.97
2018-11-05T07:12:38.313Z,12.00
2018-11-05T07:13:38.310Z,11.98
2018-11-05T07:14:38.314Z,11.96
2018-11-05T07:15:38.280Z,12.03
2018-11-05T07:16:38.269Z,11.98
2018-11-05T07:17:38.257Z,11.98
2018-11-05T07:18:38.563Z,12.05
2018-11-05T07:19:38.269Z,12.01
2018-11-05T07:20:38.222Z,12.07
2018-11-05T07:21:38.212Z,12.07
2018-11-05T07:22:38.200Z,12.04
2018-11-05T07:23:38.189Z,12.05
2018-11-05T07:24:38.209Z,12.05
2018-11-05T07:25:38.174Z,12.04
2018-11-05T07:26:38.259Z,12.05
2018-11-05T07:27:38.219Z,12.05
2018-11-05T07:28:38.136Z,12.08
2018-11-05T07:29:38.148Z,12.08
2018-11-05T07:30:38.112Z,12.04
2018-11-05T07:31:38.104Z,12.11
2018-11-05T07:32:38.088Z,12.08
2018-11-05T07:33:38.100Z,12.01
2018-11-05T07:34:38.092Z,12.12
2018-11-05T07:35:38.056Z,12.07
2018-11-05T07:36:38.046Z,12.04
2018-11-05T07:37:38.039Z,12.07
2018-11-05T07:38:38.032Z,12.07
2018-11-05T07:39:38.035Z,12.13
2018-11-05T07:40:38.020Z,12.11
2018-11-05T07:41:37.988Z,12.07
2018-11-05T07:42:37.979Z,12.13
2018-11-05T07:43:37.972Z,12.07
2018-11-05T07:44:37.981Z,12.15
2018-11-05T07:45:37.946Z,12.22
2018-11-05T07:46:37.933Z,12.13
2018-11-05T07:47:37.929Z,12.11
2018-11-05T07:48:37.909Z,12.13
2018-11-05T07:49:37.924Z,12.19
2018-11-05T07:50:37.899Z,12.21
2018-11-05T07:51:38.142Z,12.22
2018-11-05T07:52:37.878Z,12.18
2018-11-05T07:53:37.856Z,12.19
2018-11-05T07:54:37.876Z,12.22
2018-11-05T07:55:37.848Z,12.21
2018-11-05T07:56:37.928Z,12.21
2018-11-05T07:57:37.812Z,12.26
2018-11-05T07:58:37.829Z,12.33
2018-11-05T07:59:37.813Z,12.26
2018-11-05T08:00:37.814Z,12.31
2018-11-05T08:01:37.797Z,12.30
2018-11-05T08:02:37.818Z,12.30
2018-11-05T08:03:37.752Z,12.31
2018-11-05T08:04:37.738Z,12.38
2018-11-05T08:05:37.723Z,12.31
2018-11-05T08:06:37.712Z,12.40
2018-11-05T08:07:37.725Z,12.34
2018-11-05T08:08:37.690Z,12.36
2018-11-05T08:09:37.686Z,12.36
2018-11-05T08:10:37.665Z,12.38
2018-11-05T08:11:37.655Z,12.34
2018-11-05T08:12:37.644Z,12.34
2018-11-05T08:13:37.659Z,12.40
2018-11-05T08:14:37.622Z,12.33
2018-11-05T08:15:37.613Z,12.36
2018-11-05T08:16:37.600Z,12.43
2018-11-05T08:17:37.586Z,12.41
2018-11-05T08:18:37.605Z,12.43
2018-11-05T08:19:37.565Z,12.43
2018-11-05T08:20:37.555Z,12.43
2018-11-05T08:21:37.559Z,12.43
2018-11-05T08:22:37.533Z,12.54
2018-11-05T08:23:37.544Z,12.56
2018-11-05T08:24:37.512Z,12.49
2018-11-05T08:25:37.498Z,12.52
2018-11-05T08:26:37.486Z,12.59
2018-11-05T08:27:37.475Z,12.59
2018-11-05T08:28:37.516Z,12.52
2018-11-05T08:29:37.453Z,12.55
2018-11-05T08:30:37.441Z,12.59
2018-11-05T08:31:37.433Z,12.51
2018-11-05T08:32:37.420Z,12.66
2018-11-05T08:33:37.408Z,12.56
2018-11-05T08:34:37.430Z,12.76
2018-11-05T08:35:37.394Z,12.73
2018-11-05T08:36:37.374Z,12.59
2018-11-05T08:37:37.362Z,12.71
2018-11-05T08:38:37.419Z,12.70
2018-11-05T08:39:40.252Z,12.71
2018-11-05T08:40:37.331Z,12.77
2018-11-05T08:41:37.319Z,12.69
2018-11-05T08:42:37.307Z,12.70
2018-11-05T08:43:37.297Z,12.70
2018-11-05T08:44:37.348Z,12.80
2018-11-05T08:45:37.283Z,12.74
2018-11-05T08:46:37.283Z,12.70
2018-11-05T08:47:37.259Z,12.77
2018-11-05T08:48:37.243Z,12.70
2018-11-05T08:49:37.237Z,12.71
2018-11-05T08:50:37.293Z,12.76
2018-11-05T08:51:37.621Z,12.71
2018-11-05T08:52:37.202Z,12.73
2018-11-05T08:53:37.184Z,12.69
2018-11-05T08:54:37.173Z,12.71
2018-11-05T08:55:37.188Z,12.73
2018-11-05T08:56:37.164Z,12.79
2018-11-05T08:57:37.204Z,12.80
2018-11-05T08:58:37.129Z,12.87
2018-11-05T08:59:37.120Z,12.84
2018-11-05T09:00:37.131Z,12.80
2018-11-05T09:01:37.096Z,12.81
2018-11-05T09:02:37.088Z,12.79
2018-11-05T09:03:37.081Z,12.89
2018-11-05T09:04:37.144Z,12.87
2018-11-05T09:05:37.075Z,12.88
2018-11-05T09:06:37.039Z,12.94
2018-11-05T09:07:37.033Z,12.88
2018-11-05T09:08:37.021Z,12.94
2018-11-05T09:09:37.014Z,12.98
2018-11-05T09:10:37.316Z,12.95
2018-11-05T09:11:37.282Z,12.95
2018-11-05T09:12:36.972Z,12.99
2018-11-05T09:13:36.961Z,12.92
2018-11-05T09:14:36.955Z,12.91
2018-11-05T09:15:36.962Z,13.03
2018-11-05T09:16:36.929Z,12.96
2018-11-05T09:17:36.921Z,13.03
2018-11-05T09:18:37.689Z,12.99
2018-11-05T09:19:36.897Z,12.92
2018-11-05T09:20:40.684Z,13.01
2018-11-05T09:21:36.893Z,13.01
2018-11-05T09:22:36.860Z,13.03
2018-11-05T09:23:36.856Z,13.09
2018-11-05T09:24:36.846Z,13.04
2018-11-05T09:25:36.854Z,13.01
2018-11-05T09:26:36.829Z,13.03
2018-11-05T09:27:36.834Z,13.10
2018-11-05T09:28:36.798Z,13.03
2018-11-05T09:29:36.787Z,13.03
2018-11-05T09:30:36.795Z,13.16
2018-11-05T09:31:36.775Z,13.14
2018-11-05T09:32:36.749Z,13.13
2018-11-05T09:33:36.741Z,13.16
2018-11-05T09:34:36.732Z,13.13
2018-11-05T09:35:36.742Z,13.13
2018-11-05T09:36:36.707Z,13.10
2018-11-05T09:37:36.698Z,13.12
2018-11-05T09:38:36.684Z,13.14
2018-11-05T09:39:36.671Z,13.13
2018-11-05T09:40:40.679Z,13.14
2018-11-05T09:41:36.651Z,13.16
2018-11-05T09:42:36.645Z,13.12
2018-11-05T09:43:36.639Z,13.14
2018-11-05T09:44:36.616Z,13.19
2018-11-05T09:45:36.628Z,13.27
2018-11-05T09:46:36.616Z,13.28
2018-11-05T09:47:36.581Z,13.12
2018-11-05T09:48:36.572Z,13.24
2018-11-05T09:49:36.601Z,13.16
2018-11-05T09:50:36.629Z,13.13
2018-11-05T09:51:36.856Z,13.12
2018-11-05T09:52:36.525Z,13.22
2018-11-05T09:53:36.516Z,13.16
2018-11-05T09:54:36.529Z,13.19
2018-11-05T09:55:36.576Z,13.14
2018-11-05T09:56:36.488Z,13.22
2018-11-05T09:57:36.469Z,13.29
2018-11-05T09:58:36.458Z,13.25
2018-11-05T09:59:36.461Z,13.25
2018-11-05T10:00:36.442Z,13.35
2018-11-05T10:01:36.450Z,13.27
2018-11-05T10:02:36.451Z,13.32
2018-11-05T10:03:36.704Z,13.39
2018-11-05T10:04:36.715Z,13.39
2018-11-05T10:05:36.426Z,13.44
2018-11-05T10:06:36.397Z,13.43
2018-11-05T10:07:36.362Z,13.43
2018-11-05T10:08:36.347Z,13.43
2018-11-05T10:09:36.435Z,13.50
2018-11-05T10:10:36.328Z,13.46
2018-11-05T10:11:36.335Z,13.43
2018-11-05T10:12:36.303Z,13.44
2018-11-05T10:13:36.296Z,13.41
2018-11-05T10:14:36.284Z,13.41
2018-11-05T10:15:36.302Z,13.41
2018-11-05T10:16:36.258Z,13.43
2018-11-05T10:17:36.250Z,13.48
2018-11-05T10:18:36.234Z,13.47
2018-11-05T10:19:36.274Z,13.50
2018-11-05T10:20:36.224Z,13.51
2018-11-05T10:21:36.229Z,13.53
2018-11-05T10:22:36.191Z,13.54
2018-11-05T10:23:36.204Z,13.57
2018-11-05T10:24:36.194Z,13.55
2018-11-05T10:25:36.168Z,13.57
2018-11-05T10:26:36.169Z,13.55
2018-11-05T10:27:36.145Z,13.61
2018-11-05T10:28:36.127Z,13.61
2018-11-05T10:29:36.112Z,13.57
2018-11-05T10:30:36.107Z,13.63
2018-11-05T10:31:36.113Z,13.61
2018-11-05T10:32:36.121Z,13.66
2018-11-05T10:33:36.185Z,13.62
2018-11-05T10:34:36.056Z,13.63
2018-11-05T10:35:36.046Z,13.69
2018-11-05T10:36:36.062Z,13.72
2018-11-05T10:37:36.022Z,13.69
2018-11-05T10:38:36.032Z,13.73
2018-11-05T10:39:36.001Z,13.75
2018-11-05T10:40:36.108Z,13.72
2018-11-05T10:41:41.124Z,13.66
2018-11-05T10:42:35.967Z,13.71
2018-11-05T10:43:35.962Z,13.71
2018-11-05T10:44:35.947Z,13.62
2018-11-05T10:45:35.936Z,13.71
2018-11-05T10:46:35.949Z,13.72
2018-11-05T10:47:35.909Z,13.73
2018-11-05T10:48:35.900Z,13.68
2018-11-05T10:49:35.887Z,13.69
2018-11-05T10:50:35.911Z,13.75
2018-11-05T10:51:35.933Z,13.68
2018-11-05T10:52:35.860Z,13.66
2018-11-05T10:53:35.845Z,13.73
2018-11-05T10:54:35.831Z,13.79
2018-11-05T10:55:35.862Z,13.71
2018-11-05T10:56:35.839Z,13.72
2018-11-05T10:57:35.801Z,13.71
2018-11-05T10:58:35.786Z,13.71
2018-11-05T10:59:35.783Z,13.80
2018-11-05T11:00:35.764Z,13.68
2018-11-05T11:01:35.779Z,13.73
2018-11-05T11:02:35.743Z,13.76
2018-11-05T11:03:35.835Z,13.81
2018-11-05T11:04:35.757Z,13.83
2018-11-05T11:05:35.709Z,13.76
2018-11-05T11:06:35.737Z,13.86
2018-11-05T11:07:35.687Z,13.79
2018-11-05T11:08:35.702Z,13.98
2018-11-05T11:09:35.726Z,13.90
2018-11-05T11:10:35.658Z,13.90
2018-11-05T11:11:35.673Z,13.93
2018-11-05T11:12:35.637Z,13.88
2018-11-05T11:13:35.619Z,13.86
2018-11-05T11:14:35.620Z,13.93
2018-11-05T11:15:35.598Z,14.02
2018-11-05T11:16:35.611Z,13.99
2018-11-05T11:17:35.577Z,14.02
2018-11-05T11:18:35.564Z,14.04
2018-11-05T11:19:35.571Z,14.01
2018-11-05T11:20:35.540Z,14.08
2018-11-05T11:21:35.553Z,14.05
2018-11-05T11:22:35.518Z,14.12
2018-11-05T11:23:35.508Z,14.08
2018-11-05T11:24:35.497Z,14.19
2018-11-05T11:25:35.503Z,14.19
2018-11-05T11:26:35.499Z,14.24
2018-11-05T11:27:35.490Z,14.19
2018-11-05T11:28:35.502Z,14.19
2018-11-05T11:29:35.440Z,14.34
2018-11-05T11:30:35.428Z,14.29
2018-11-05T11:31:35.455Z,14.29
2018-11-05T11:32:35.407Z,14.29
2018-11-05T11:33:35.396Z,14.30
2018-11-05T11:34:35.387Z,14.38
2018-11-05T11:35:35.378Z,14.34
2018-11-05T11:36:35.460Z,14.36
2018-11-05T11:37:35.350Z,14.31
2018-11-05T11:38:35.339Z,14.49
2018-11-05T11:39:35.361Z,14.44
2018-11-05T11:40:35.315Z,14.49
2018-11-05T11:41:35.307Z,14.53
2018-11-05T11:42:35.319Z,14.49
2018-11-05T11:43:35.292Z,14.53
2018-11-05T11:44:35.280Z,14.44
2018-11-05T11:45:35.259Z,14.46
2018-11-05T11:46:35.274Z,14.48
2018-11-05T11:47:35.261Z,14.48
2018-11-05T11:48:35.229Z,14.59
2018-11-05T11:49:35.219Z,14.56
2018-11-05T11:50:35.215Z,14.44
2018-11-05T11:51:35.246Z,14.56
2018-11-05T11:52:35.203Z,14.57
2018-11-05T11:53:35.280Z,14.59
2018-11-05T11:54:35.167Z,14.64
2018-11-05T11:55:35.148Z,14.60
2018-11-05T11:56:35.167Z,14.48
2018-11-05T11:57:35.155Z,14.53
2018-11-05T11:58:35.125Z,14.57
2018-11-05T11:59:35.130Z,14.53
2018-11-05T12:00:35.095Z,14.54
2018-11-05T12:01:35.137Z,14.46
2018-11-05T12:02:35.122Z,14.46
2018-11-05T12:03:35.067Z,14.44
2018-11-05T12:04:35.054Z,14.45
2018-11-05T12:05:35.045Z,14.38
2018-11-05T12:06:35.030Z,14.35
2018-11-05T12:07:35.066Z,14.41
2018-11-05T12:08:35.006Z,14.26
2018-11-05T12:09:34.996Z,14.27
2018-11-05T12:10:34.985Z,14.27
2018-11-05T12:11:34.969Z,14.24
2018-11-05T12:12:35.006Z,14.21
2018-11-05T12:13:34.949Z,14.17
2018-11-05T12:14:35.025Z,14.09
2018-11-05T12:15:34.926Z,14.06
2018-11-05T12:16:34.916Z,14.01
2018-11-05T12:17:34.931Z,13.93
2018-11-05T12:18:34.891Z,13.91
2018-11-05T12:19:34.904Z,13.87
2018-11-05T12:20:34.873Z,13.87
2018-11-05T12:21:34.856Z,13.87
2018-11-05T12:22:34.873Z,13.76
2018-11-05T12:23:34.834Z,13.88
2018-11-05T12:24:34.887Z,13.87
2018-11-05T12:25:34.818Z,13.83
2018-11-05T12:26:34.807Z,13.94
2018-11-05T12:27:34.825Z,13.93
2018-11-05T12:28:34.785Z,13.99
2018-11-05T12:29:34.768Z,13.93
2018-11-05T12:30:34.763Z,14.09
2018-11-05T12:31:34.754Z,14.09
2018-11-05T12:32:34.762Z,14.05
2018-11-05T12:33:34.726Z,14.04
2018-11-05T12:34:34.714Z,13.99
2018-11-05T12:35:34.701Z,14.08
2018-11-05T12:36:34.701Z,14.11
2018-11-05T12:37:34.703Z,13.99
2018-11-05T12:38:34.714Z,14.01
2018-11-05T12:39:34.656Z,13.91
2018-11-05T12:40:34.649Z,13.90
2018-11-05T12:41:34.645Z,13.79
2018-11-05T12:42:34.648Z,13.76
2018-11-05T12:43:34.621Z,13.73
2018-11-05T12:44:34.649Z,13.75
2018-11-05T12:45:34.597Z,13.75
2018-11-05T12:46:34.578Z,13.84
2018-11-05T12:47:34.592Z,13.91
2018-11-05T12:48:34.556Z,13.91
2018-11-05T12:49:34.564Z,13.93
2018-11-05T12:50:34.556Z,13.96
2018-11-05T12:51:34.525Z,14.06
2018-11-05T12:52:34.540Z,14.08