createdAt,value
2023-01-23T00:01:31.663Z,101179.28
2023-01-23T00:03:59.215Z,101175.75
2023-01-23T00:06:27.179Z,101173.13
2023-01-23T00:08:56.665Z,101166.94
2023-01-23T00:11:30.181Z,101162.63
2023-01-23T00:13:59.025Z,101153.88
2023-01-23T00:16:28.931Z,101154.72
2023-01-23T00:18:56.897Z,101151.19
2023-01-23T00:21:26.851Z,101145.03
2023-01-23T00:23:56.466Z,101135.31
2023-01-23T00:26:26.781Z,101127.44
2023-01-23T00:28:54.769Z,101115.13
2023-01-23T00:31:28.560Z,101109.00
2023-01-23T00:34:01.087Z,101115.13
2023-01-23T00:36:46.862Z,101119.53
2023-01-23T00:39:18.843Z,101123.91
2023-01-23T00:41:47.946Z,101121.28
2023-01-23T00:44:16.304Z,101116.00
2023-01-23T00:46:44.093Z,101118.63
2023-01-23T00:49:11.498Z,101120.38
2023-01-23T00:51:38.898Z,101116.88
2023-01-23T00:54:06.492Z,101112.47
2023-01-23T00:56:33.840Z,101111.56
2023-01-23T00:59:01.195Z,101111.56
2023-01-23T01:01:31.414Z,101108.94
2023-01-23T01:04:00.434Z,101116.00
2023-01-23T01:06:29.802Z,101115.13
2023-01-23T01:08:58.781Z,101117.75
2023-01-23T01:11:26.437Z,101106.28
2023-01-23T01:13:54.205Z,101112.47
2023-01-23T01:16:21.645Z,101106.31
2023-01-23T01:18:48.992Z,101099.28
2023-01-23T01:21:17.142Z,101099.28
2023-01-23T01:23:44.804Z,101103.66
2023-01-23T01:26:12.845Z,101109.84
2023-01-23T01:28:42.169Z,101092.25
2023-01-23T01:31:15.211Z,101082.56
2023-01-23T01:33:43.721Z,101090.47
2023-01-23T01:36:16.943Z,101100.13
2023-01-23T01:38:47.773Z,101085.16
2023-01-23T01:41:16.296Z,101087.84
2023-01-23T01:43:44.372Z,101091.34
2023-01-23T01:46:19.560Z,101097.47
2023-01-23T01:49:06.367Z,101091.34
2023-01-23T01:51:52.510Z,101095.75
2023-01-23T01:54:25.773Z,101091.38
2023-01-23T01:57:09.432Z,101091.34
2023-01-23T01:59:50.652Z,101086.06
2023-01-23T02:02:23.861Z,101086.94
2023-01-23T02:04:57.461Z,101080.78
2023-01-23T02:07:47.242Z,101075.47
2023-01-23T02:10:16.667Z,101078.16
2023-01-23T02:12:49.161Z,101075.50
2023-01-23T02:15:18.657Z,101073.75
2023-01-23T02:17:48.168Z,101070.22
2023-01-23T02:20:18.524Z,101057.91
2023-01-23T02:23:14.509Z,101060.53
2023-01-23T02:25:43.106Z,101049.97
2023-01-23T02:28:13.198Z,101033.25
2023-01-23T02:30:42.698Z,101031.47
2023-01-23T02:33:19.486Z,101024.47
2023-01-23T02:35:47.364Z,101021.81
2023-01-23T02:38:18.137Z,101009.47
2023-01-23T02:40:45.446Z,101000.69
2023-01-23T02:43:21.434Z,101001.56
2023-01-23T02:45:56.416Z,100997.19
2023-01-23T02:48:24.972Z,100987.50
2023-01-23T02:50:52.772Z,100991.00
2023-01-23T02:53:20.117Z,100986.59
2023-01-23T02:55:47.569Z,100991.00
2023-01-23T02:58:33.653Z,100994.50
2023-01-23T03:01:00.977Z,100990.13
2023-01-23T03:03:30.651Z,100982.19
2023-01-23T03:05:59.240Z,100982.19
2023-01-23T03:08:33.460Z,100978.63
2023-01-23T03:11:01.823Z,100973.34
2023-01-23T03:13:29.859Z,100962.78
2023-01-23T03:15:57.837Z,100957.50
2023-01-23T03:18:30.910Z,100952.19
2023-01-23T03:21:02.630Z,100962.75
2023-01-23T03:23:30.280Z,100957.47
2023-01-23T03:26:00.642Z,100951.28
2023-01-23T03:29:08.603Z,100944.22
2023-01-23T03:31:36.206Z,100939.75
2023-01-23T03:34:03.711Z,100942.44
2023-01-23T03:36:37.335Z,100928.25
2023-01-23T03:39:27.374Z,100933.56
2023-01-23T03:41:55.375Z,100941.47
2023-01-23T03:44:24.695Z,100949.41
2023-01-23T03:46:52.699Z,100948.53
2023-01-23T03:49:20.783Z,100942.38
2023-01-23T03:51:57.115Z,100928.22
2023-01-23T03:54:24.527Z,100924.69
2023-01-23T03:56:53.013Z,100927.31
2023-01-23T03:59:46.362Z,100909.75
2023-01-23T04:02:14.535Z,100908.88
2023-01-23T04:04:41.853Z,100893.06
2023-01-23T04:07:09.349Z,100889.50
2023-01-23T04:09:38.920Z,100874.47
2023-01-23T04:12:07.403Z,100867.44
2023-01-23T04:14:38.775Z,100869.28
2023-01-23T04:17:07.805Z,100860.44
2023-01-23T04:19:35.730Z,100862.22
2023-01-23T04:22:03.458Z,100849.84
2023-01-23T04:24:35.677Z,100854.25
2023-01-23T04:27:03.050Z,100855.06
2023-01-23T04:29:30.422Z,100836.63
2023-01-23T04:31:58.217Z,100845.47
2023-01-23T04:34:25.630Z,100844.53
2023-01-23T04:36:54.489Z,100839.25
2023-01-23T04:39:21.772Z,100840.16
2023-01-23T04:42:21.755Z,100835.72
2023-01-23T04:44:58.068Z,100823.38
2023-01-23T04:47:34.450Z,100820.75
2023-01-23T04:50:05.329Z,100820.75
2023-01-23T04:52:35.028Z,100825.13
2023-01-23T04:55:03.983Z,100825.09
2023-01-23T04:57:31.717Z,100816.31
2023-01-23T05:00:10.745Z,100806.59
2023-01-23T05:02:38.159Z,100815.38
2023-01-23T05:05:06.655Z,100816.22
2023-01-23T05:07:33.954Z,100829.25
2023-01-23T05:10:10.894Z,100836.06
2023-01-23T05:12:40.419Z,100856.47
2023-01-23T05:15:10.014Z,100854.91
2023-01-23T05:17:40.106Z,100838.09
2023-01-23T05:20:08.437Z,100834.63
2023-01-23T05:22:38.646Z,100840.84
2023-01-23T05:25:06.540Z,100838.19
2023-01-23T05:27:34.078Z,100847.03
2023-01-23T05:30:01.442Z,100840.06
2023-01-23T05:32:33.163Z,100840.97
2023-01-23T05:35:09.957Z,100837.41
2023-01-23T05:37:39.150Z,100843.59
2023-01-23T05:40:13.911Z,100841.84
2023-01-23T05:43:17.254Z,100853.31
2023-01-23T05:46:06.776Z,100853.38
2023-01-23T05:48:44.043Z,100854.25
2023-01-23T05:51:12.264Z,100855.13
2023-01-23T05:53:39.742Z,100863.00
2023-01-23T05:56:08.091Z,100863.06
2023-01-23T05:58:43.146Z,100866.59
2023-01-23T06:01:37.158Z,100863.91
2023-01-23T06:04:27.700Z,100864.78
2023-01-23T06:07:27.176Z,100863.88
2023-01-23T06:09:58.030Z,100861.25
2023-01-23T06:12:25.681Z,100856.88
2023-01-23T06:14:52.991Z,100849.84
2023-01-23T06:17:20.501Z,100848.97
2023-01-23T06:19:48.955Z,100849.06
2023-01-23T06:22:16.874Z,100847.22
2023-01-23T06:24:59.225Z,100838.47
2023-01-23T06:27:26.775Z,100833.16
2023-01-23T06:29:54.246Z,100828.69
2023-01-23T06:32:23.565Z,100829.56
2023-01-23T06:34:51.917Z,100838.38
2023-01-23T06:37:19.341Z,100836.66
2023-01-23T06:39:47.045Z,100838.44
2023-01-23T06:42:16.238Z,100841.09
2023-01-23T06:44:47.358Z,100841.09
2023-01-23T06:47:16.685Z,100840.19
2023-01-23T06:49:45.825Z,100848.13
2023-01-23T06:52:13.243Z,100842.84
2023-01-23T06:54:42.884Z,100837.56
2023-01-23T06:57:10.678Z,100844.69
2023-01-23T06:59:38.018Z,100843.84
2023-01-23T07:02:11.042Z,100847.31
2023-01-23T07:04:47.090Z,100837.53
2023-01-23T07:07:14.467Z,100829.63
2023-01-23T07:09:42.571Z,100829.59
2023-01-23T07:12:15.605Z,100821.63
2023-01-23T07:14:43.032Z,100825.16
2023-01-23T07:17:12.379Z,100819.00
2023-01-23T07:19:40.665Z,100812.81
2023-01-23T07:22:11.864Z,100808.41
2023-01-23T07:24:40.003Z,100811.00
2023-01-23T07:27:07.291Z,100805.72
2023-01-23T07:29:34.582Z,100810.16
2023-01-23T07:32:02.163Z,100805.72
2023-01-23T07:34:29.419Z,100806.56
2023-01-23T07:36:56.791Z,100813.63
2023-01-23T07:39:24.793Z,100808.31
2023-01-23T07:41:52.174Z,100809.19
2023-01-23T07:44:21.690Z,100815.34
2023-01-23T07:46:49.311Z,100813.53
2023-01-23T07:49:16.730Z,100822.41
2023-01-23T07:51:43.999Z,100819.72
2023-01-23T07:54:11.381Z,100824.09
2023-01-23T07:56:38.875Z,100823.25
2023-01-23T07:59:06.185Z,100830.38
2023-01-23T08:01:33.477Z,100839.22
2023-01-23T08:04:00.961Z,100829.56
2023-01-23T08:06:28.305Z,100835.69
2023-01-23T08:08:55.593Z,100835.69
2023-01-23T08:11:24.049Z,100835.66
2023-01-23T08:13:51.463Z,100840.06
2023-01-23T08:16:18.920Z,100840.03
2023-01-23T08:18:46.388Z,100843.50
2023-01-23T08:21:13.780Z,100841.78
2023-01-23T08:23:41.516Z,100847.88
2023-01-23T08:26:11.461Z,100853.22
2023-01-23T08:28:38.939Z,100857.59
2023-01-23T08:31:08.550Z,100859.34
2023-01-23T08:33:37.262Z,100866.41
2023-01-23T08:36:06.365Z,100861.09
2023-01-23T08:38:33.759Z,100870.78
2023-01-23T08:41:03.015Z,100871.66
2023-01-23T08:43:31.181Z,100874.25
2023-01-23T08:45:59.748Z,100872.50
2023-01-23T08:48:27.891Z,100880.44
2023-01-23T08:51:00.796Z,100889.25
2023-01-23T08:53:28.636Z,100881.34
2023-01-23T08:56:03.855Z,100886.56
2023-01-23T08:58:31.497Z,100902.47
2023-01-23T09:00:59.124Z,100896.19
2023-01-23T09:03:32.382Z,100892.72
2023-01-23T09:06:02.594Z,100898.09
2023-01-23T09:08:29.935Z,100906.06
2023-01-23T09:11:06.133Z,100908.72
2023-01-23T09:13:34.496Z,100914.91
2023-01-23T09:16:02.179Z,100916.75
2023-01-23T09:18:29.834Z,100921.13
2023-01-23T09:20:57.498Z,100922.00
2023-01-23T09:23:26.275Z,100924.66
2023-01-23T09:25:53.622Z,100924.66
2023-01-23T09:28:20.910Z,100923.78
2023-01-23T09:30:48.426Z,100918.56
2023-01-23T09:33:17.014Z,100921.16
2023-01-23T09:35:45.537Z,100917.63
2023-01-23T09:38:12.858Z,100921.16
2023-01-23T09:40:50.572Z,100922.03
2023-01-23T09:43:27.026Z,100929.94
2023-01-23T09:46:05.734Z,100923.72
2023-01-23T09:48:52.291Z,100932.56
2023-01-23T09:51:26.841Z,100929.03
2023-01-23T09:54:00.766Z,100930.78
2023-01-23T09:56:33.628Z,100932.56
2023-01-23T09:59:19.551Z,100933.38
2023-01-23T10:01:46.974Z,100937.81
2023-01-23T10:04:18.143Z,100935.16
2023-01-23T10:07:07.484Z,100941.25
2023-01-23T10:09:44.422Z,100927.16
2023-01-23T10:12:24.342Z,100940.38
2023-01-23T10:14:51.590Z,100936.91
2023-01-23T10:17:36.913Z,100933.41
2023-01-23T10:20:23.752Z,100936.03
2023-01-23T10:23:24.962Z,100939.63
2023-01-23T10:25:53.184Z,100932.59
2023-01-23T10:28:35.177Z,100935.22
2023-01-23T10:31:20.063Z,100940.50
2023-01-23T10:34:07.329Z,100929.97
2023-01-23T10:37:05.948Z,100937.00
2023-01-23T10:39:47.619Z,100939.69
2023-01-23T10:45:23.691Z,100921.13
2023-01-23T10:47:55.147Z,100919.38
2023-01-23T10:50:36.580Z,100917.56
2023-01-23T10:53:16.138Z,100918.47
2023-01-23T10:55:45.782Z,100919.38
2023-01-23T10:58:32.054Z,100913.16
2023-01-23T11:01:00.513Z,100914.91
2023-01-23T11:03:33.863Z,100920.25
2023-01-23T11:06:04.997Z,100907.00
2023-01-23T11:08:37.599Z,100919.31
2023-01-23T11:11:16.826Z,100909.63
2023-01-23T11:13:47.520Z,100911.34
2023-01-23T11:16:17.664Z,100904.22
2023-01-23T11:18:54.245Z,100911.19
2023-01-23T11:21:36.097Z,100900.63
2023-01-23T11:24:27.741Z,100909.44
2023-01-23T11:27:16.970Z,100905.97
2023-01-23T11:29:56.359Z,100908.56
2023-01-23T11:32:24.810Z,100910.38
2023-01-23T11:35:03.410Z,100895.44
2023-01-23T11:37:36.394Z,100897.25
2023-01-23T11:40:07.188Z,100884.88
2023-01-23T11:42:39.454Z,100868.16
2023-01-23T11:45:35.688Z,100843.53
2023-01-23T11:48:41.919Z,100821.53
2023-01-23T11:51:21.404Z,100837.28
2023-01-23T11:54:01.279Z,100858.41
2023-01-23T11:56:56.012Z,100879.38
2023-01-23T11:59:46.501Z,100903.03
2023-01-23T12:02:30.713Z,100904.53
2023-01-23T12:05:19.381Z,100895.59
2023-01-23T12:08:25.745Z,100889.44
2023-01-23T12:11:13.869Z,100872.50
2023-01-23T12:14:19.627Z,100890.09
2023-01-23T12:17:19.584Z,100893.66
2023-01-23T12:20:02.078Z,100884.63
2023-01-23T12:22:29.364Z,100900.56
2023-01-23T12:25:26.001Z,100883.72
2023-01-23T12:28:36.969Z,100892.50
2023-01-23T12:31:34.833Z,100888.03
2023-01-23T12:34:39.228Z,100879.88
2023-01-23T12:37:30.301Z,100889.56
2023-01-23T12:40:10.792Z,100882.44
2023-01-23T12:43:04.767Z,100873.50
2023-01-23T12:45:33.168Z,100861.16
2023-01-23T12:48:19.626Z,100869.03
2023-01-23T12:51:02.275Z,100861.97
2023-01-23T12:53:34.405Z,100852.16
2023-01-23T12:56:14.363Z,100872.25
2023-01-23T12:58:48.790Z,100861.59
2023-01-23T13:01:42.547Z,100864.94
2023-01-23T13:04:42.041Z,100873.59
2023-01-23T13:07:48.701Z,100862.91
2023-01-23T13:10:51.618Z,100870.66
2023-01-23T13:13:20.417Z,100867.88
2023-01-23T13:16:10.805Z,100881.00
2023-01-23T13:18:57.883Z,100875.47
2023-01-23T13:21:58.152Z,100880.63
2023-01-23T13:24:43.694Z,100870.03
2023-01-23T13:27:40.409Z,100885.91
2023-01-23T13:30:23.311Z,100858.38
2023-01-23T13:32:52.532Z,100879.78
2023-01-23T13:35:49.163Z,100857.66
2023-01-23T13:38:22.703Z,100882.44
2023-01-23T13:41:04.914Z,100880.56
2023-01-23T13:44:04.511Z,100890.53
2023-01-23T14:27:51.400Z,100948.72
2023-01-23T14:30:27.406Z,100956.44
2023-01-23T14:32:55.459Z,100954.81
2023-01-23T14:35:31.869Z,100953.03
2023-01-23T14:38:06.584Z,100966.34
2023-01-23T14:40:49.041Z,100961.06
2023-01-23T14:43:26.881Z,100969.97
2023-01-23T14:46:03.632Z,100977.97
2023-01-23T14:48:37.069Z,100980.69
2023-01-23T14:51:09.284Z,101002.91
2023-01-23T14:53:40.592Z,100993.09
2023-01-23T14:56:11.188Z,100998.53
2023-01-23T14:58:39.356Z,101001.16
2023-01-23T15:01:06.986Z,100999.50
2023-01-23T15:03:43.720Z,101017.22
2023-01-23T15:06:19.555Z,101034.94
2023-01-23T15:08:47.266Z,101023.56
2023-01-23T15:11:15.073Z,101042.19
2023-01-23T15:14:02.312Z,101028.75
2023-01-23T15:16:36.090Z,101035.97
2023-01-23T15:19:21.862Z,101038.75
2023-01-23T15:21:49.857Z,101041.41
2023-01-23T15:24:21.502Z,101067.06
2023-01-23T15:27:03.657Z,101049.41
2023-01-23T15:29:32.287Z,101055.63
2023-01-23T15:32:01.020Z,101055.59
2023-01-23T15:34:32.741Z,101062.66
2023-01-23T15:37:00.057Z,101060.81
2023-01-23T15:39:48.256Z,101055.44
2023-01-23T15:42:15.492Z,101083.91
2023-01-23T15:44:43.393Z,101082.16
2023-01-23T15:47:10.985Z,101080.41
2023-01-23T15:49:39.772Z,101082.28
2023-01-23T15:52:27.014Z,101082.31
2023-01-23T15:55:01.623Z,101112.41
2023-01-23T15:57:29.131Z,101113.28
2023-01-23T15:59:56.514Z,101104.44
2023-01-23T16:02:31.204Z,101110.66
2023-01-23T16:05:01.193Z,101123.94
2023-01-23T16:07:37.128Z,101118.66
2023-01-23T16:10:15.557Z,101131.06
2023-01-23T16:12:42.843Z,101109.72
2023-01-23T16:15:16.609Z,101126.53
2023-01-23T16:17:44.500Z,101096.31
2023-01-23T16:20:15.760Z,101132.66
2023-01-23T16:22:44.701Z,101125.59
2023-01-23T16:25:42.011Z,101147.72
2023-01-23T16:28:15.375Z,101134.50
2023-01-23T16:30:43.480Z,101144.25
2023-01-23T16:33:10.847Z,101160.13
2023-01-23T16:35:38.806Z,101166.25
2023-01-23T16:38:06.622Z,101162.66
2023-01-23T16:40:34.539Z,101157.28
2023-01-23T16:43:04.991Z,101172.44
2023-01-23T16:45:32.769Z,101172.44
2023-01-23T16:48:00.731Z,101195.47
2023-01-23T16:50:35.459Z,101180.31
2023-01-23T16:53:08.165Z,101202.41
2023-01-23T16:55:40.795Z,101188.41
2023-01-23T16:58:20.007Z,101186.63
2023-01-23T17:00:47.974Z,101206.06
2023-01-23T17:03:24.739Z,101194.59
2023-01-23T17:05:52.079Z,101199.91
2023-01-23T17:08:21.833Z,101198.13
2023-01-23T17:10:55.567Z,101204.25
2023-01-23T17:13:23.521Z,101222.84
2023-01-23T17:15:54.846Z,101215.78
2023-01-23T17:18:25.563Z,101234.38
2023-01-23T17:20:56.500Z,101232.56
2023-01-23T17:23:24.575Z,101232.53
2023-01-23T17:26:00.416Z,101237.84
2023-01-23T17:28:29.159Z,101226.34
2023-01-23T17:31:00.530Z,101234.31
2023-01-23T17:33:31.697Z,101245.81
2023-01-23T17:36:03.323Z,101234.41
2023-01-23T17:38:36.876Z,101254.00
2023-01-23T17:41:06.468Z,101267.53
2023-01-23T17:43:33.764Z,101273.78
2023-01-23T17:46:01.156Z,101262.19
2023-01-23T17:48:31.621Z,101296.72
2023-01-23T17:50:59.395Z,101272.00
2023-01-23T17:53:27.912Z,101268.47
2023-01-23T17:55:55.347Z,101265.00
2023-01-23T17:58:23.525Z,101266.75
2023-01-23T18:00:53.415Z,101270.25
2023-01-23T18:03:21.988Z,101285.22
2023-01-23T18:05:49.276Z,101271.94
2023-01-23T18:08:19.320Z,101277.22
2023-01-23T18:10:49.055Z,101272.69
2023-01-23T18:13:25.257Z,101276.19
2023-01-23T18:16:20.226Z,101275.31
2023-01-23T18:18:58.773Z,101283.25
2023-01-23T18:21:27.108Z,101288.59
2023-01-23T18:23:54.908Z,101301.72
2023-01-23T18:26:46.905Z,101304.31
2023-01-23T18:29:52.033Z,101305.22
2023-01-23T18:32:25.342Z,101313.25
2023-01-23T18:34:58.537Z,101325.69
2023-01-23T18:37:43.706Z,101358.41
2023-01-23T18:40:36.361Z,101363.59
2023-01-23T18:43:03.822Z,101353.16
2023-01-23T18:45:31.992Z,101359.44
2023-01-23T18:47:59.869Z,101381.53
2023-01-23T18:50:27.628Z,101382.31
2023-01-23T18:53:24.453Z,101402.63
2023-01-23T18:56:14.212Z,101416.81
2023-01-23T18:59:19.189Z,101418.66
2023-01-23T19:02:09.655Z,101432.75
2023-01-23T19:04:45.731Z,101429.34
2023-01-23T19:07:18.627Z,101437.50
2023-01-23T19:09:48.338Z,101437.56
2023-01-23T19:12:25.613Z,101425.28
2023-01-23T19:15:04.977Z,101425.31
2023-01-23T19:17:36.831Z,101409.44
2023-01-23T19:20:51.873Z,101418.28
2023-01-23T19:23:37.189Z,101419.13
2023-01-23T19:26:05.466Z,101420.81
2023-01-23T19:28:32.912Z,101424.31
2023-01-23T19:31:00.571Z,101418.06
2023-01-23T19:33:28.109Z,101416.22
2023-01-23T19:35:56.677Z,101407.38
2023-01-23T19:38:24.014Z,101415.28
2023-01-23T19:40:51.410Z,101432.09
2023-01-23T19:43:28.836Z,101421.50
2023-01-23T19:45:56.201Z,101425.00
2023-01-23T19:48:23.647Z,101429.44
2023-01-23T19:50:51.016Z,101422.28
2023-01-23T19:53:19.336Z,101431.16
2023-01-23T19:55:46.748Z,101432.84
2023-01-23T19:58:14.131Z,101438.13
2023-01-23T20:00:41.732Z,101453.09
2023-01-23T20:03:14.555Z,101469.91
2023-01-23T20:05:41.957Z,101476.03
2023-01-23T20:08:10.201Z,101478.63
2023-01-23T20:10:37.669Z,101487.44
2023-01-23T20:13:05.370Z,101515.84
2023-01-23T20:15:33.950Z,101493.69
2023-01-23T20:18:01.348Z,101502.53
2023-01-23T20:20:28.762Z,101509.59
2023-01-23T20:23:14.712Z,101505.13
2023-01-23T20:25:42.168Z,101522.03
2023-01-23T20:28:11.213Z,101538.94
2023-01-23T20:30:39.257Z,101532.84
2023-01-23T20:33:07.929Z,101535.53
2023-01-23T20:35:38.485Z,101535.53
2023-01-23T20:38:05.911Z,101540.00
2023-01-23T20:40:33.360Z,101527.59
2023-01-23T20:43:00.933Z,101553.25
2023-01-23T20:45:28.449Z,101559.47
2023-01-23T20:47:58.494Z,101558.56
2023-01-23T20:50:26.796Z,101558.59
2023-01-23T20:53:12.469Z,101560.38
2023-01-23T20:55:40.262Z,101582.53
2023-01-23T20:58:26.299Z,101580.78
2023-01-23T21:00:53.660Z,101571.06
2023-01-23T21:03:21.153Z,101590.47
2023-01-23T21:05:48.488Z,101585.16
2023-01-23T21:08:15.953Z,101594.88
2023-01-23T21:10:43.353Z,101604.63
2023-01-23T21:13:12.191Z,101611.69
2023-01-23T21:15:39.516Z,101625.88
2023-01-23T21:18:06.863Z,101624.97
2023-01-23T21:20:34.462Z,101634.66
2023-01-23T21:23:01.763Z,101638.22
2023-01-23T21:25:29.060Z,101645.31
2023-01-23T21:27:56.330Z,101643.53
2023-01-23T21:30:23.656Z,101642.66
2023-01-23T21:32:51.299Z,101640.00
2023-01-23T21:35:19.158Z,101652.38
2023-01-23T21:37:46.841Z,101655.91
2023-01-23T21:40:14.257Z,101641.78
2023-01-23T21:42:41.628Z,101642.75
2023-01-23T21:45:09.261Z,101656.03
2023-01-23T21:47:36.577Z,101656.91
2023-01-23T21:50:04.198Z,101662.22
2023-01-23T21:52:31.890Z,101656.06
2023-01-23T21:54:59.197Z,101678.13
2023-01-23T21:57:26.656Z,101676.38
2023-01-23T22:00:13.871Z,101681.66
2023-01-23T22:02:41.269Z,101670.19
2023-01-23T22:05:08.861Z,101672.84
2023-01-23T22:07:36.224Z,101702.00
2023-01-23T22:10:03.777Z,101691.41
2023-01-23T22:12:31.132Z,101692.28
2023-01-23T22:14:58.448Z,101699.38
2023-01-23T22:17:25.825Z,101705.53
2023-01-23T22:19:53.199Z,101713.50
2023-01-23T22:22:20.818Z,101715.28
2023-01-23T22:24:48.107Z,101719.69
2023-01-23T22:27:15.682Z,101711.75
2023-01-23T22:29:43.670Z,101725.88
2023-01-23T22:32:11.082Z,101725.00
2023-01-23T22:34:38.434Z,101723.25
2023-01-23T22:37:05.788Z,101722.38
2023-01-23T22:39:33.263Z,101725.00
2023-01-23T22:42:02.726Z,101721.47
2023-01-23T22:44:30.395Z,101727.66
2023-01-23T22:46:57.765Z,101735.63
2023-01-23T22:49:25.121Z,101742.69
2023-01-23T22:51:52.500Z,101747.13
2023-01-23T22:54:19.847Z,101760.38
2023-01-23T22:56:47.213Z,101759.50
2023-01-23T22:59:14.496Z,101760.38
2023-01-23T23:01:41.859Z,101756.81
2023-01-23T23:04:09.550Z,101758.59
2023-01-23T23:06:37.000Z,101759.44
2023-01-23T23:09:05.356Z,101757.69
2023-01-23T23:11:32.915Z,101756.81
2023-01-23T23:14:00.262Z,101766.53
2023-01-23T23:16:31.630Z,101778.91
2023-01-23T23:19:01.750Z,101767.44
2023-01-23T23:21:33.069Z,101767.41
2023-01-23T23:24:01.030Z,101772.72
2023-01-23T23:26:31.301Z,101776.25
2023-01-23T23:29:00.483Z,101778.91
2023-01-23T23:31:28.419Z,101777.13
2023-01-23T23:33:55.868Z,101769.19
2023-01-23T23:36:23.323Z,101780.69
2023-01-23T23:38:50.650Z,101782.47
2023-01-23T23:41:19.032Z,101778.91
2023-01-23T23:43:47.591Z,101778.03
2023-01-23T23:46:17.977Z,101767.41
2023-01-23T23:48:47.915Z,101770.13
2023-01-23T23:51:17.273Z,101763.03
2023-01-23T23:53:46.213Z,101770.09
2023-01-23T23:56:27.627Z,101769.22
2023-01-23T23:58:56.310Z,101770.13
