createdAt,value
2023-02-11T00:00:41.566Z,103198.91
2023-02-11T00:03:08.219Z,103202.34
2023-02-11T00:05:35.358Z,103203.22
2023-02-11T00:08:01.873Z,103194.59
2023-02-11T00:10:28.418Z,103187.72
2023-02-11T00:12:55.820Z,103195.53
2023-02-11T00:15:22.424Z,103180.97
2023-02-11T00:17:48.926Z,103187.91
2023-02-11T00:20:17.810Z,103193.84
2023-02-11T00:22:44.514Z,103180.09
2023-02-11T00:25:10.990Z,103173.19
2023-02-11T00:27:37.841Z,103169.84
2023-02-11T00:30:06.445Z,103177.50
2023-02-11T00:32:33.362Z,103176.66
2023-02-11T00:35:00.478Z,103176.66
2023-02-11T00:37:27.296Z,103186.94
2023-02-11T00:39:53.889Z,103183.50
2023-02-11T00:42:20.514Z,103184.41
2023-02-11T00:44:49.542Z,103193.00
2023-02-11T00:47:16.060Z,103181.88
2023-02-11T00:49:42.566Z,103174.09
2023-02-11T00:52:09.058Z,103162.97
2023-02-11T00:54:35.607Z,103159.56
2023-02-11T00:57:02.162Z,103145.75
2023-02-11T00:59:28.758Z,103152.59
2023-02-11T01:01:55.623Z,103161.25
2023-02-11T01:04:22.263Z,103162.97
2023-02-11T01:06:48.772Z,103164.69
2023-02-11T01:09:15.283Z,103163.00
2023-02-11T01:11:42.033Z,103166.41
2023-02-11T01:14:09.142Z,103175.84
2023-02-11T01:16:35.705Z,103176.75
2023-02-11T01:19:02.467Z,103175.88
2023-02-11T01:21:28.969Z,103169.78
2023-02-11T01:23:55.569Z,103166.41
2023-02-11T01:26:22.154Z,103173.28
2023-02-11T01:28:48.674Z,103166.41
2023-02-11T01:31:15.416Z,103167.28
2023-02-11T01:33:42.300Z,103181.88
2023-02-11T01:36:12.074Z,103185.34
2023-02-11T01:38:41.467Z,103189.63
2023-02-11T01:41:12.155Z,103197.38
2023-02-11T01:43:42.497Z,103187.06
2023-02-11T01:46:31.194Z,103181.88
2023-02-11T01:49:11.301Z,103171.50
2023-02-11T01:51:43.994Z,103160.38
2023-02-11T01:54:33.513Z,103157.75
2023-02-11T01:57:21.027Z,103156.88
2023-02-11T02:00:08.857Z,103143.97
2023-02-11T02:02:50.370Z,103151.69
2023-02-11T02:05:29.188Z,103145.69
2023-02-11T02:08:18.998Z,103141.38
2023-02-11T02:10:53.980Z,103152.56
2023-02-11T02:13:20.666Z,103149.03
2023-02-11T02:15:59.351Z,103143.88
2023-02-11T02:18:41.027Z,103141.34
2023-02-11T02:21:13.636Z,103143.00
2023-02-11T02:24:09.516Z,103149.00
2023-02-11T02:26:38.986Z,103122.34
2023-02-11T02:29:28.436Z,103127.59
2023-02-11T02:32:31.972Z,103130.97
2023-02-11T02:35:03.008Z,103127.53
2023-02-11T02:38:08.694Z,103128.41
2023-02-11T02:40:44.060Z,103135.28
2023-02-11T02:43:12.114Z,103144.72
2023-02-11T02:45:38.685Z,103135.25
2023-02-11T02:48:05.356Z,103120.63
2023-02-11T02:50:37.067Z,103122.34
2023-02-11T02:53:37.383Z,103119.78
2023-02-11T02:56:17.341Z,103130.84
2023-02-11T02:58:58.954Z,103123.09
2023-02-11T03:01:57.543Z,103124.81
2023-02-11T03:04:50.430Z,103124.75
2023-02-11T03:07:52.566Z,103119.66
2023-02-11T03:10:25.205Z,103114.50
2023-02-11T03:12:54.506Z,103114.50
2023-02-11T03:15:23.470Z,103109.28
2023-02-11T03:17:54.160Z,103101.59
2023-02-11T03:20:23.029Z,103098.97
2023-02-11T03:23:02.310Z,103098.97
2023-02-11T03:25:34.091Z,103111.00
2023-02-11T03:28:13.589Z,103111.06
2023-02-11T03:30:56.311Z,103108.47
2023-02-11T03:33:29.229Z,103105.81
2023-02-11T03:36:02.793Z,103110.13
2023-02-11T03:38:37.922Z,103110.13
2023-02-11T03:41:08.113Z,103106.66
2023-02-11T03:43:42.291Z,103104.06
2023-02-11T03:46:10.874Z,103111.81
2023-02-11T03:49:02.104Z,103107.53
2023-02-11T03:51:31.421Z,103112.69
2023-02-11T03:54:02.053Z,103110.09
2023-02-11T03:56:33.055Z,103106.69
2023-02-11T03:58:59.733Z,103104.13
2023-02-11T04:01:26.679Z,103105.78
2023-02-11T04:03:53.227Z,103094.50
2023-02-11T04:06:19.721Z,103097.03
2023-02-11T04:08:46.262Z,103091.84
2023-02-11T04:11:12.971Z,103093.56
2023-02-11T04:13:39.471Z,103089.34
2023-02-11T04:16:06.211Z,103078.97
2023-02-11T04:18:32.872Z,103090.22
2023-02-11T04:20:59.322Z,103096.16
2023-02-11T04:23:26.081Z,103096.22
2023-02-11T04:25:52.790Z,103095.38
2023-02-11T04:28:19.453Z,103109.13
2023-02-11T04:30:46.056Z,103120.28
2023-02-11T04:33:12.597Z,103122.06
2023-02-11T04:35:39.241Z,103116.97
2023-02-11T04:38:05.749Z,103115.25
2023-02-11T04:40:34.839Z,103122.06
2023-02-11T04:43:01.358Z,103125.50
2023-02-11T04:45:27.849Z,103142.66
2023-02-11T04:47:54.346Z,103131.50
2023-02-11T04:50:20.936Z,103130.63
2023-02-11T04:52:47.696Z,103129.78
2023-02-11T04:55:14.258Z,103127.19
2023-02-11T04:57:40.793Z,103115.91
2023-02-11T05:00:08.323Z,103109.91
2023-02-11T05:02:34.791Z,103116.75
2023-02-11T05:05:01.655Z,103102.09
2023-02-11T05:07:30.845Z,103100.34
2023-02-11T05:09:57.359Z,103108.94
2023-02-11T05:12:23.988Z,103115.81
2023-02-11T05:14:50.483Z,103109.75
2023-02-11T05:17:17.132Z,103117.50
2023-02-11T05:19:44.075Z,103112.41
2023-02-11T05:22:10.569Z,103124.41
2023-02-11T05:24:37.096Z,103117.47
2023-02-11T05:27:03.802Z,103120.06
2023-02-11T05:29:30.382Z,103112.34
2023-02-11T05:32:00.222Z,103120.09
2023-02-11T05:34:26.868Z,103108.94
2023-02-11T05:36:53.711Z,103104.63
2023-02-11T05:39:20.233Z,103103.00
2023-02-11T05:41:46.737Z,103093.53
2023-02-11T05:44:13.493Z,103095.25
2023-02-11T05:46:40.088Z,103090.09
2023-02-11T05:49:08.375Z,103097.84
2023-02-11T05:51:34.909Z,103097.84
2023-02-11T05:54:01.464Z,103105.59
2023-02-11T05:56:28.547Z,103102.19
2023-02-11T05:58:55.110Z,103091.88
2023-02-11T06:01:21.713Z,103089.28
2023-02-11T06:03:50.419Z,103097.88
2023-02-11T06:06:17.566Z,103087.50
2023-02-11T06:08:44.114Z,103082.34
2023-02-11T06:11:10.623Z,103084.88
2023-02-11T06:13:39.715Z,103088.38
2023-02-11T06:16:06.413Z,103100.34
2023-02-11T06:18:33.745Z,103092.59
2023-02-11T06:21:01.181Z,103102.03
2023-02-11T06:23:30.248Z,103103.75
2023-02-11T06:26:02.246Z,103100.34
2023-02-11T06:28:31.260Z,103109.00
2023-02-11T06:30:59.844Z,103095.31
2023-02-11T06:33:26.360Z,103104.75
2023-02-11T06:35:55.932Z,103099.56
2023-02-11T06:38:22.654Z,103105.56
2023-02-11T06:40:49.832Z,103104.72
2023-02-11T06:43:17.181Z,103105.56
2023-02-11T06:45:44.200Z,103104.75
2023-02-11T06:48:12.942Z,103105.56
2023-02-11T06:50:39.531Z,103108.16
2023-02-11T06:53:06.093Z,103109.88
2023-02-11T06:55:35.327Z,103102.09
2023-02-11T06:58:01.841Z,103105.59
2023-02-11T07:00:29.862Z,103110.75
2023-02-11T07:02:56.594Z,103115.13
2023-02-11T07:05:23.200Z,103117.66
2023-02-11T07:07:49.798Z,103109.91
2023-02-11T07:10:16.410Z,103114.19
2023-02-11T07:12:42.929Z,103111.72
2023-02-11T07:15:09.668Z,103114.31
2023-02-11T07:17:36.718Z,103122.88
2023-02-11T07:20:03.883Z,103113.47
2023-02-11T07:22:30.737Z,103121.28
2023-02-11T07:24:57.202Z,103119.53
2023-02-11T07:27:23.780Z,103126.47
2023-02-11T07:29:50.738Z,103129.97
2023-02-11T07:32:17.353Z,103126.56
2023-02-11T07:34:44.419Z,103130.88
2023-02-11T07:37:11.023Z,103135.16
2023-02-11T07:39:37.787Z,103137.81
2023-02-11T07:42:04.733Z,103132.66
2023-02-11T08:07:22.002Z,103144.81
2023-02-11T08:09:48.572Z,103153.41
2023-02-11T08:12:15.104Z,103146.63
2023-02-11T08:14:41.760Z,103146.66
2023-02-11T08:17:08.388Z,103157.91
2023-02-11T08:19:35.315Z,103155.31
2023-02-11T08:22:02.857Z,103153.63
2023-02-11T08:24:29.362Z,103163.06
2023-02-11T08:26:56.106Z,103169.97
2023-02-11T08:29:22.792Z,103162.22
2023-02-11T08:31:49.844Z,103170.72
2023-02-11T08:34:19.235Z,103166.44
2023-02-11T08:36:47.358Z,103167.34
2023-02-11T08:39:20.055Z,103173.38
2023-02-11T08:41:49.189Z,103173.41
2023-02-11T08:44:17.892Z,103177.75
2023-02-11T08:46:44.467Z,103169.19
2023-02-11T08:49:11.135Z,103169.19
2023-02-11T08:51:37.821Z,103169.97
2023-02-11T08:54:04.565Z,103175.16
2023-02-11T08:56:33.182Z,103171.78
2023-02-11T08:58:59.792Z,103168.34
2023-02-11T09:01:29.191Z,103177.91
2023-02-11T09:03:56.969Z,103175.34
2023-02-11T09:06:26.533Z,103183.94
2023-02-11T09:08:55.703Z,103190.94
2023-02-11T09:11:26.919Z,103190.97
2023-02-11T09:13:54.597Z,103200.41
2023-02-11T09:16:25.506Z,103208.19
2023-02-11T09:18:52.719Z,103209.03
2023-02-11T09:21:20.114Z,103203.00
2023-02-11T09:23:48.053Z,103194.38
2023-02-11T09:26:19.361Z,103214.28
2023-02-11T09:28:47.074Z,103200.53
2023-02-11T09:31:16.780Z,103201.38
2023-02-11T09:33:48.188Z,103211.06
2023-02-11T09:36:23.664Z,103207.72
2023-02-11T09:38:51.007Z,103213.94
2023-02-11T09:41:52.711Z,103210.47
2023-02-11T09:44:34.105Z,103217.44
2023-02-11T09:47:24.247Z,103217.44
2023-02-11T09:49:53.925Z,103221.03
2023-02-11T09:52:45.834Z,103224.56
2023-02-11T09:55:21.289Z,103230.59
2023-02-11T09:57:48.074Z,103232.31
2023-02-11T10:00:24.052Z,103233.19
2023-02-11T10:03:14.490Z,103230.63
2023-02-11T10:06:05.481Z,103238.38
2023-02-11T10:08:58.642Z,103240.09
2023-02-11T10:11:34.460Z,103245.16
2023-02-11T10:14:25.859Z,103252.84
2023-02-11T10:17:21.186Z,103248.53
2023-02-11T10:20:21.036Z,103242.53
2023-02-11T10:22:52.692Z,103240.75
2023-02-11T10:25:27.047Z,103239.13
2023-02-11T10:27:57.577Z,103247.69
2023-02-11T10:30:27.460Z,103246.88
2023-02-11T10:33:02.988Z,103244.28
2023-02-11T10:35:29.676Z,103245.94
2023-02-11T10:37:56.387Z,103258.94
2023-02-11T10:40:26.126Z,103264.09
2023-02-11T10:42:59.671Z,103249.41
2023-02-11T10:45:40.149Z,103252.84
2023-02-11T10:48:38.045Z,103258.97
2023-02-11T10:51:28.393Z,103251.25
2023-02-11T10:54:04.312Z,103247.88
2023-02-11T10:56:58.470Z,103258.19
2023-02-11T10:59:31.450Z,103255.59
2023-02-11T11:02:06.120Z,103256.47
2023-02-11T11:04:33.774Z,103254.72
2023-02-11T11:07:11.042Z,103265.13
2023-02-11T11:10:05.861Z,103265.09
2023-02-11T11:12:48.929Z,103265.94
2023-02-11T11:15:24.906Z,103270.22
2023-02-11T11:18:20.813Z,103260.78
2023-02-11T11:21:01.019Z,103268.59
2023-02-11T11:23:30.484Z,103278.94
2023-02-11T11:26:06.532Z,103271.25
2023-02-11T11:28:59.098Z,103272.19
2023-02-11T11:31:36.814Z,103270.41
2023-02-11T11:34:28.110Z,103266.97
2023-02-11T11:36:57.476Z,103272.19
2023-02-11T11:39:31.380Z,103270.47
2023-02-11T11:41:59.449Z,103266.16
2023-02-11T11:44:36.764Z,103269.66
2023-02-11T11:47:12.487Z,103274.00
2023-02-11T11:49:50.264Z,103267.13
2023-02-11T11:52:28.072Z,103263.75
2023-02-11T11:55:21.562Z,103259.34
2023-02-11T11:57:48.936Z,103261.09
2023-02-11T12:00:23.052Z,103258.53
2023-02-11T12:03:37.467Z,103261.09
2023-02-11T12:06:07.174Z,103262.84
2023-02-11T12:08:52.487Z,103269.72
2023-02-11T12:11:36.663Z,103253.41
2023-02-11T12:14:24.562Z,103257.72
2023-02-11T12:17:01.678Z,103257.72
2023-02-11T12:19:40.343Z,103264.63
2023-02-11T12:22:35.854Z,103271.50
2023-02-11T12:25:28.859Z,103268.09
2023-02-11T12:28:11.061Z,103266.41
2023-02-11T12:30:55.808Z,103264.63
2023-02-11T12:33:49.665Z,103268.09
2023-02-11T12:36:47.452Z,103262.03
2023-02-11T12:39:16.936Z,103260.31
2023-02-11T12:42:02.842Z,103259.44
2023-02-11T12:45:16.030Z,103258.66
2023-02-11T12:48:14.156Z,103259.53
2023-02-11T12:50:52.947Z,103256.94
2023-02-11T12:53:26.826Z,103253.50
2023-02-11T12:56:01.069Z,103259.59
2023-02-11T12:58:44.053Z,103247.53
2023-02-11T13:01:20.372Z,103236.34
2023-02-11T13:03:59.058Z,103232.94
2023-02-11T13:06:34.731Z,103225.25
2023-02-11T13:09:04.697Z,103234.75
2023-02-11T13:11:43.184Z,103229.63
2023-02-11T13:14:15.663Z,103224.47
2023-02-11T13:16:45.738Z,103242.56
2023-02-11T13:19:37.306Z,103234.75
2023-02-11T13:22:39.300Z,103233.88
2023-02-11T13:25:30.795Z,103237.41
2023-02-11T13:28:09.678Z,103232.22
2023-02-11T13:30:41.039Z,103230.50
2023-02-11T13:33:20.002Z,103234.81
2023-02-11T13:36:06.823Z,103238.25
2023-02-11T13:38:33.700Z,103246.03
2023-02-11T13:41:23.129Z,103249.47
2023-02-11T13:44:22.304Z,103248.59
2023-02-11T13:46:53.967Z,103252.06
2023-02-11T13:49:36.969Z,103256.38
2023-02-11T13:52:16.447Z,103251.19
2023-02-11T13:54:50.123Z,103249.53
2023-02-11T13:57:19.425Z,103244.38
2023-02-11T13:59:52.266Z,103236.59
2023-02-11T14:02:41.754Z,103234.06
2023-02-11T14:05:28.527Z,103238.38
2023-02-11T14:08:29.071Z,103253.06
2023-02-11T14:10:58.596Z,103244.44
2023-02-11T14:13:31.892Z,103241.03
2023-02-11T14:16:17.212Z,103240.22
2023-02-11T14:18:49.162Z,103235.91
2023-02-11T14:21:35.626Z,103230.75
2023-02-11T14:24:02.133Z,103244.53
2023-02-11T14:26:35.793Z,103241.03
2023-02-11T14:29:14.380Z,103235.94
2023-02-11T14:31:49.286Z,103229.88
2023-02-11T14:34:33.472Z,103225.63
2023-02-11T14:37:26.970Z,103240.34
2023-02-11T14:40:00.481Z,103227.44
2023-02-11T14:42:29.548Z,103234.41
2023-02-11T14:45:03.294Z,103234.50
2023-02-11T14:47:46.837Z,103232.75
2023-02-11T14:50:27.534Z,103232.75
2023-02-11T14:52:55.294Z,103241.41
2023-02-11T14:55:42.079Z,103244.84
2023-02-11T14:58:19.117Z,103243.13
2023-02-11T15:00:53.183Z,103239.63
2023-02-11T15:03:34.156Z,103242.22
2023-02-11T15:06:05.407Z,103239.63
2023-02-11T15:08:34.608Z,103245.66
2023-02-11T15:11:03.740Z,103245.63
2023-02-11T15:13:32.762Z,103249.88
2023-02-11T15:16:08.030Z,103255.94
2023-02-11T15:18:39.279Z,103248.16
2023-02-11T15:21:06.485Z,103256.72
2023-02-11T15:23:33.381Z,103256.72
2023-02-11T15:26:04.653Z,103247.22
2023-02-11T15:28:35.464Z,103251.50
2023-02-11T15:31:05.522Z,103254.94
2023-02-11T15:33:32.929Z,103251.50
2023-02-11T15:36:00.737Z,103262.72
2023-02-11T15:38:28.058Z,103257.53
2023-02-11T15:41:01.136Z,103256.69
2023-02-11T15:44:00.323Z,103257.53
2023-02-11T15:46:38.248Z,103254.91
2023-02-11T15:49:06.583Z,103251.44
2023-02-11T15:51:36.072Z,103262.66
2023-02-11T15:54:07.002Z,103258.34
2023-02-11T15:56:43.434Z,103264.38
2023-02-11T15:59:35.339Z,103266.09
2023-02-11T16:02:21.963Z,103271.22
2023-02-11T16:04:54.315Z,103262.59
2023-02-11T16:07:49.930Z,103266.03
2023-02-11T16:10:17.702Z,103261.75
2023-02-11T16:12:57.959Z,103265.19
2023-02-11T16:15:33.343Z,103267.81
2023-02-11T16:18:12.982Z,103266.91
2023-02-11T16:20:47.859Z,103273.81
2023-02-11T16:23:21.867Z,103276.38
2023-02-11T16:25:51.614Z,103280.69
2023-02-11T16:28:18.167Z,103280.66
2023-02-11T16:30:44.907Z,103278.09
2023-02-11T16:33:11.786Z,103285.81
2023-02-11T16:35:40.824Z,103288.47
2023-02-11T16:38:07.343Z,103288.47
2023-02-11T16:40:33.902Z,103295.34
2023-02-11T16:43:02.421Z,103295.31
2023-02-11T16:45:28.931Z,103294.47
2023-02-11T16:47:55.534Z,103299.63
2023-02-11T16:50:24.210Z,103297.03
2023-02-11T16:52:53.957Z,103297.00
2023-02-11T16:55:21.943Z,103304.78
2023-02-11T16:57:51.553Z,103301.31
2023-02-11T17:00:18.477Z,103300.44
2023-02-11T17:02:45.065Z,103295.25
2023-02-11T17:05:19.109Z,103303.00
2023-02-11T17:07:46.183Z,103309.03
2023-02-11T17:10:22.624Z,103315.06
2023-02-11T17:12:50.000Z,103320.22
2023-02-11T17:15:16.816Z,103321.97
2023-02-11T17:17:43.582Z,103328.84
2023-02-11T17:20:12.724Z,103328.00
2023-02-11T17:22:39.250Z,103329.72
2023-02-11T17:25:06.688Z,103328.88
2023-02-11T17:27:33.419Z,103322.84
2023-02-11T17:30:00.370Z,103329.78
2023-02-11T17:32:26.995Z,103324.59
2023-02-11T17:34:56.302Z,103327.19
2023-02-11T17:37:23.357Z,103322.84
2023-02-11T17:39:50.943Z,103330.59
2023-02-11T17:42:19.288Z,103334.91
2023-02-11T17:44:45.883Z,103331.44
2023-02-11T17:47:12.861Z,103321.09
2023-02-11T17:49:39.957Z,103330.56
2023-02-11T17:52:06.591Z,103329.72
2023-02-11T17:54:33.200Z,103332.25
2023-02-11T17:56:59.696Z,103333.97
2023-02-11T17:59:26.587Z,103328.81
2023-02-11T18:01:53.132Z,103340.94
2023-02-11T18:04:20.315Z,103340.91
2023-02-11T18:06:47.451Z,103352.13
2023-02-11T18:09:13.956Z,103361.63
2023-02-11T18:11:41.221Z,103362.50
2023-02-11T18:14:08.541Z,103370.28
2023-02-11T18:16:38.736Z,103371.97
2023-02-11T18:19:07.726Z,103373.63
2023-02-11T18:21:34.425Z,103382.31
2023-02-11T18:24:05.967Z,103375.38
2023-02-11T18:26:33.202Z,103371.03
2023-02-11T18:29:00.554Z,103370.19
2023-02-11T18:31:27.695Z,103372.78
2023-02-11T18:33:54.431Z,103371.03
2023-02-11T18:36:22.361Z,103370.19
2023-02-11T18:38:49.136Z,103368.47
2023-02-11T18:41:15.947Z,103371.91
2023-02-11T18:43:43.116Z,103371.91
2023-02-11T18:46:12.631Z,103377.16
2023-02-11T18:48:40.487Z,103380.59
2023-02-11T18:51:15.117Z,103384.84
2023-02-11T18:53:42.871Z,103377.94
2023-02-11T18:56:15.366Z,103383.97
2023-02-11T18:58:42.155Z,103383.03
2023-02-11T19:01:13.400Z,103387.38
2023-02-11T19:03:40.139Z,103386.50
2023-02-11T19:06:07.422Z,103398.56
2023-02-11T19:08:33.974Z,103396.84
2023-02-11T19:11:00.518Z,103405.50
2023-02-11T19:13:29.642Z,103403.75
2023-02-11T19:15:56.203Z,103402.06
2023-02-11T19:18:22.779Z,103408.91
2023-02-11T19:20:49.432Z,103407.19
2023-02-11T19:23:15.922Z,103415.81
2023-02-11T19:25:47.291Z,103415.81
2023-02-11T19:28:14.415Z,103420.09
2023-02-11T19:30:41.590Z,103417.59
2023-02-11T19:33:10.197Z,103415.88
2023-02-11T19:35:36.951Z,103418.47
2023-02-11T19:38:06.339Z,103419.31
2023-02-11T19:40:32.948Z,103424.44
2023-02-11T19:42:59.503Z,103422.78
2023-02-11T19:45:26.961Z,103425.34
2023-02-11T19:47:56.822Z,103424.44
2023-02-11T19:50:23.750Z,103435.63
2023-02-11T19:52:50.291Z,103437.31
2023-02-11T19:55:16.797Z,103443.38
2023-02-11T19:57:43.391Z,103442.50
2023-02-11T20:00:11.225Z,103441.66
2023-02-11T20:02:39.122Z,103442.53
2023-02-11T20:05:06.264Z,103448.56
2023-02-11T20:07:32.812Z,103439.94
2023-02-11T20:09:59.989Z,103443.41
2023-02-11T20:12:26.512Z,103452.91
2023-02-11T20:14:52.995Z,103458.91
2023-02-11T20:17:19.519Z,103462.38
2023-02-11T20:19:46.061Z,103461.50
2023-02-11T20:22:12.559Z,103463.25
2023-02-11T20:24:39.218Z,103454.66
2023-02-11T20:27:08.423Z,103458.97
2023-02-11T20:29:37.729Z,103455.47
2023-02-11T20:32:05.501Z,103458.13
2023-02-11T20:34:32.797Z,103456.38
2023-02-11T20:36:59.782Z,103458.06
2023-02-11T20:39:26.906Z,103467.59
2023-02-11T20:41:54.587Z,103469.25
2023-02-11T20:44:24.326Z,103473.59
2023-02-11T20:46:51.676Z,103477.03
2023-02-11T20:49:21.674Z,103478.75
2023-02-11T20:51:49.169Z,103477.94
2023-02-11T20:54:17.958Z,103484.84
2023-02-11T20:56:47.796Z,103482.28
2023-02-11T20:59:15.246Z,103492.63
2023-02-11T21:01:44.090Z,103485.69
2023-02-11T21:04:13.918Z,103494.25
2023-02-11T21:06:43.751Z,103502.00
2023-02-11T21:09:13.821Z,103497.72
2023-02-11T21:11:41.028Z,103509.78
2023-02-11T21:14:07.880Z,103511.50
2023-02-11T21:16:34.466Z,103514.94
2023-02-11T21:19:01.407Z,103509.78
2023-02-11T21:21:27.941Z,103514.09
2023-02-11T21:23:56.173Z,103514.09
2023-02-11T21:26:23.187Z,103508.91
2023-02-11T21:28:50.137Z,103499.44
2023-02-11T21:31:20.725Z,103507.19
2023-02-11T21:33:50.494Z,103509.78
2023-02-11T21:36:17.952Z,103509.78
2023-02-11T21:38:44.994Z,103506.34
2023-02-11T21:41:12.226Z,103504.63
2023-02-11T21:43:38.893Z,103510.63
2023-02-11T21:46:15.558Z,103515.81
2023-02-11T21:48:42.823Z,103516.69
2023-02-11T21:51:13.287Z,103514.94
2023-02-11T21:53:39.794Z,103517.53
2023-02-11T21:56:08.741Z,103521.00
2023-02-11T21:58:35.970Z,103523.59
2023-02-11T22:01:09.625Z,103526.22
2023-02-11T22:03:36.200Z,103520.16
2023-02-11T22:06:09.571Z,103515.81
2023-02-11T22:08:36.224Z,103519.25
2023-02-11T22:11:07.680Z,103521.84
2023-02-11T22:13:34.819Z,103514.94
2023-02-11T22:16:04.055Z,103518.38
2023-02-11T22:18:30.688Z,103513.22
2023-02-11T22:21:03.245Z,103505.44
2023-02-11T22:23:30.009Z,103516.66
2023-02-11T22:25:57.567Z,103521.84
2023-02-11T22:28:28.193Z,103522.72
2023-02-11T22:30:59.144Z,103516.69
2023-02-11T22:33:27.068Z,103513.25
2023-02-11T22:36:18.702Z,103517.56
2023-02-11T22:38:45.407Z,103516.69
2023-02-11T22:41:12.545Z,103514.91
2023-02-11T22:43:42.906Z,103518.38
2023-02-11T22:46:12.426Z,103518.38
2023-02-11T22:48:39.040Z,103519.22
2023-02-11T22:51:18.090Z,103518.38
2023-02-11T22:53:44.809Z,103520.97
2023-02-11T22:56:16.244Z,103527.00
2023-02-11T22:58:43.204Z,103531.31
2023-02-11T23:01:17.341Z,103526.06
2023-02-11T23:03:49.451Z,103529.53
2023-02-11T23:06:16.543Z,103538.97
2023-02-11T23:08:44.140Z,103527.78
2023-02-11T23:11:17.570Z,103526.03
2023-02-11T23:13:47.218Z,103526.91
2023-02-11T23:16:16.730Z,103530.34
2023-02-11T23:18:51.541Z,103531.22
2023-02-11T23:21:22.356Z,103540.72
2023-02-11T23:23:53.405Z,103538.97
2023-02-11T23:26:20.024Z,103542.41
2023-02-11T23:28:47.381Z,103548.47
2023-02-11T23:31:21.189Z,103544.16
2023-02-11T23:33:50.856Z,103556.22
2023-02-11T23:36:19.472Z,103547.59
2023-02-11T23:38:46.753Z,103551.06
2023-02-11T23:41:14.083Z,103549.34
2023-02-11T23:43:41.376Z,103558.00
2023-02-11T23:46:08.887Z,103558.78
2023-02-11T23:48:40.639Z,103553.63
2023-02-11T23:51:09.726Z,103557.06
2023-02-11T23:53:38.055Z,103554.50
2023-02-11T23:56:15.697Z,103556.19
2023-02-11T23:58:42.404Z,103554.47
