createdAt,value
2022-12-12T00:03:25.054Z,-2.83
2022-12-12T00:08:32.983Z,-2.84
2022-12-12T00:13:39.565Z,-2.82
2022-12-12T00:18:41.666Z,-2.75
2022-12-12T00:23:44.835Z,-2.72
2022-12-12T00:28:49.628Z,-2.70
2022-12-12T00:33:51.610Z,-2.71
2022-12-12T00:38:54.235Z,-2.76
2022-12-12T00:43:58.169Z,-2.81
2022-12-12T00:49:02.700Z,-2.83
2022-12-12T00:54:05.855Z,-2.86
2022-12-12T00:59:12.169Z,-2.83
2022-12-12T01:04:16.509Z,-2.81
2022-12-12T01:09:18.292Z,-2.83
2022-12-12T01:14:19.994Z,-2.90
2022-12-12T01:19:24.267Z,-2.87
2022-12-12T01:24:28.494Z,-2.97
2022-12-12T01:29:30.138Z,-2.97
2022-12-12T01:34:40.244Z,-3.01
2022-12-12T01:39:44.168Z,-3.00
2022-12-12T01:44:50.959Z,-3.03
2022-12-12T01:50:00.310Z,-3.13
2022-12-12T01:55:06.015Z,-3.22
2022-12-12T02:00:11.256Z,-3.25
2022-12-12T02:05:26.199Z,-3.32
2022-12-12T02:10:35.683Z,-3.39
2022-12-12T02:16:17.219Z,-3.44
2022-12-12T02:21:41.313Z,-3.48
2022-12-12T02:27:14.030Z,-3.46
2022-12-12T02:32:24.664Z,-3.55
2022-12-12T02:37:39.774Z,-3.59
2022-12-12T02:42:48.744Z,-3.63
2022-12-12T02:47:59.034Z,-3.69
2022-12-12T02:53:05.157Z,-3.82
2022-12-12T02:58:15.987Z,-3.84
2022-12-12T03:04:05.725Z,-3.91
2022-12-12T03:09:31.765Z,-3.96
2022-12-12T03:14:39.120Z,-4.07
2022-12-12T03:19:46.713Z,-4.10
2022-12-12T03:25:14.504Z,-4.18
2022-12-12T03:30:17.817Z,-4.14
2022-12-12T03:35:34.661Z,-4.10
2022-12-12T03:40:50.108Z,-4.07
2022-12-12T03:45:57.954Z,-4.05
2022-12-12T03:51:21.886Z,-4.02
2022-12-12T03:56:40.452Z,-4.00
2022-12-12T04:01:49.446Z,-4.05
2022-12-12T04:07:26.924Z,-4.08
2022-12-12T04:12:47.301Z,-4.16
2022-12-12T04:18:26.019Z,-4.23
2022-12-12T04:23:43.486Z,-4.36
2022-12-12T04:28:57.276Z,-4.41
2022-12-12T04:34:08.253Z,-4.43
2022-12-12T04:39:14.337Z,-4.41
2022-12-12T04:44:18.258Z,-4.51
2022-12-12T04:49:27.851Z,-4.57
2022-12-12T04:54:49.389Z,-4.57
2022-12-12T04:59:51.378Z,-4.46
2022-12-12T05:04:58.189Z,-4.46
2022-12-12T05:10:02.571Z,-4.49
2022-12-12T05:15:10.084Z,-4.68
2022-12-12T05:20:12.696Z,-4.87
2022-12-12T05:25:14.840Z,-4.87
2022-12-12T05:30:30.607Z,-4.74
2022-12-12T05:35:35.310Z,-4.84
2022-12-12T05:40:44.251Z,-4.93
2022-12-12T05:45:48.127Z,-5.04
2022-12-12T05:50:49.926Z,-5.04
2022-12-12T05:55:53.994Z,-5.12
2022-12-12T06:01:03.034Z,-5.20
2022-12-12T06:06:07.723Z,-5.07
2022-12-12T06:11:09.579Z,-5.18
2022-12-12T06:16:16.893Z,-5.22
2022-12-12T06:21:19.602Z,-5.21
2022-12-12T06:26:24.199Z,-5.21
2022-12-12T06:31:26.218Z,-5.27
2022-12-12T06:36:33.024Z,-5.27
2022-12-12T06:41:39.992Z,-5.20
2022-12-12T06:46:41.979Z,-5.02
2022-12-12T06:51:48.858Z,-5.11
2022-12-12T06:56:50.602Z,-5.22
2022-12-12T07:01:56.038Z,-5.34
2022-12-12T07:07:02.831Z,-5.46
2022-12-12T07:12:05.110Z,-5.52
2022-12-12T07:17:15.708Z,-5.57
2022-12-12T07:22:22.345Z,-5.63
2022-12-12T07:27:26.423Z,-5.65
2022-12-12T07:32:30.462Z,-5.69
2022-12-12T07:37:33.257Z,-5.72
2022-12-12T07:42:37.540Z,-5.67
2022-12-12T07:47:45.079Z,-5.70
2022-12-12T07:52:46.937Z,-5.67
2022-12-12T07:57:49.155Z,-5.62
2022-12-12T08:02:53.828Z,-5.61
2022-12-12T08:07:57.869Z,-5.48
2022-12-12T08:12:59.890Z,-5.39
2022-12-12T08:18:04.498Z,-5.31
2022-12-12T08:23:11.819Z,-5.25
2022-12-12T08:28:14.407Z,-5.19
2022-12-12T08:33:22.193Z,-5.10
2022-12-12T08:38:24.746Z,-5.03
2022-12-12T08:43:29.436Z,-4.94
2022-12-12T08:48:36.498Z,-4.85
2022-12-12T08:53:39.812Z,-4.76
2022-12-12T08:58:42.631Z,-4.66
2022-12-12T09:03:50.309Z,-4.57
2022-12-12T09:08:58.457Z,-4.49
2022-12-12T09:14:03.468Z,-4.45
2022-12-12T09:19:06.080Z,-4.34
2022-12-12T09:24:09.411Z,-4.20
2022-12-12T09:29:14.106Z,-4.10
2022-12-12T09:34:16.336Z,-3.97
2022-12-12T09:39:19.180Z,-3.85
2022-12-12T09:44:23.390Z,-3.67
2022-12-12T09:49:58.784Z,-3.57
2022-12-12T09:55:37.475Z,-3.48
2022-12-12T10:00:51.772Z,-3.42
2022-12-12T10:06:35.975Z,-3.28
2022-12-12T10:12:04.908Z,-3.09
2022-12-12T10:17:19.560Z,-2.88
2022-12-12T10:22:29.314Z,-2.76
2022-12-12T10:27:31.779Z,-2.61
2022-12-12T10:32:40.122Z,-2.46
2022-12-12T10:37:59.535Z,-2.32
2022-12-12T10:43:17.128Z,-2.17
2022-12-12T10:48:21.542Z,-2.05
2022-12-12T10:53:24.100Z,-1.93
2022-12-12T10:58:27.229Z,-1.79
2022-12-12T11:03:43.265Z,-1.66
2022-12-12T11:09:17.955Z,-1.51
2022-12-12T11:14:56.795Z,-1.32
2022-12-12T11:20:07.790Z,-0.02
2022-12-12T11:25:28.413Z,1.23
2022-12-12T11:30:35.045Z,1.92
2022-12-12T11:35:44.001Z,2.47
2022-12-12T11:41:01.345Z,2.97
2022-12-12T11:46:30.496Z,3.47
2022-12-12T11:51:46.325Z,3.68
2022-12-12T11:57:06.225Z,3.90
2022-12-12T12:02:44.641Z,4.24
2022-12-12T12:08:10.607Z,4.14
2022-12-12T12:13:34.016Z,4.40
2022-12-12T12:18:56.075Z,4.30
2022-12-12T12:24:35.815Z,3.95
2022-12-12T12:30:08.679Z,3.77
2022-12-12T12:35:13.552Z,3.74
2022-12-12T12:40:46.140Z,3.64
2022-12-12T12:46:00.538Z,3.70
2022-12-12T12:51:18.309Z,3.70
2022-12-12T12:56:32.268Z,3.76
2022-12-12T13:01:51.017Z,3.73
2022-12-12T13:06:58.924Z,3.30
2022-12-12T13:12:32.615Z,2.48
2022-12-12T13:17:49.141Z,1.93
2022-12-12T13:23:06.209Z,2.09
2022-12-12T13:28:13.723Z,2.82
2022-12-12T13:33:36.622Z,3.03
2022-12-12T13:38:40.735Z,3.19
2022-12-12T13:43:50.556Z,3.39
2022-12-12T13:49:09.395Z,3.54
2022-12-12T13:54:14.153Z,3.44
2022-12-12T13:59:27.679Z,3.28
2022-12-12T14:04:39.691Z,3.12
2022-12-12T14:09:48.665Z,2.85
2022-12-12T14:15:01.904Z,2.58
2022-12-12T14:20:10.530Z,2.16
2022-12-12T14:25:19.568Z,1.77
2022-12-12T14:30:40.321Z,1.43
2022-12-12T14:35:59.487Z,1.00
2022-12-12T14:41:04.803Z,0.75
2022-12-12T14:46:09.477Z,0.49
2022-12-12T14:51:29.305Z,0.29
2022-12-12T14:56:55.103Z,0.04
2022-12-12T15:02:07.946Z,-0.20
2022-12-12T15:07:42.116Z,-0.36
2022-12-12T15:12:44.576Z,-0.56
2022-12-12T15:17:49.582Z,-0.75
2022-12-12T15:23:19.124Z,-0.88
2022-12-12T15:28:25.537Z,-1.06
2022-12-12T15:33:30.573Z,-1.22
2022-12-12T15:38:38.220Z,-1.25
2022-12-12T15:43:44.337Z,-1.35
2022-12-12T15:48:52.386Z,-1.53
2022-12-12T15:54:01.811Z,-1.68
2022-12-12T15:59:20.060Z,-1.80
2022-12-12T16:04:40.230Z,-1.94
2022-12-12T16:10:14.685Z,-1.97
2022-12-12T16:15:19.244Z,-1.97
2022-12-12T16:20:24.490Z,-1.83
2022-12-12T16:25:35.506Z,-1.69
2022-12-12T16:30:41.764Z,-1.63
2022-12-12T16:35:44.135Z,-1.61
2022-12-12T16:40:53.115Z,-1.70
2022-12-12T16:46:10.442Z,-1.80
2022-12-12T16:51:42.943Z,-1.85
2022-12-12T16:56:50.762Z,-2.02
2022-12-12T17:01:55.814Z,-2.15
2022-12-12T17:06:57.670Z,-2.28
2022-12-12T17:12:04.520Z,-2.44
2022-12-12T17:17:07.292Z,-2.56
2022-12-12T17:22:14.357Z,-2.60
2022-12-12T17:27:18.002Z,-2.54
2022-12-12T17:32:24.258Z,-2.66
2022-12-12T17:37:28.489Z,-2.78
2022-12-12T17:42:31.474Z,-2.88
2022-12-12T17:47:35.896Z,-2.95
2022-12-12T17:52:39.035Z,-2.99
2022-12-12T17:57:45.993Z,-3.06
2022-12-12T18:02:47.993Z,-3.19
2022-12-12T18:07:49.799Z,-3.34
2022-12-12T18:12:54.685Z,-3.42
2022-12-12T18:17:57.509Z,-3.50
2022-12-12T18:22:59.202Z,-3.61
2022-12-12T18:28:00.864Z,-3.68
2022-12-12T18:33:09.271Z,-3.75
2022-12-12T18:38:13.611Z,-3.83
2022-12-12T18:43:18.619Z,-3.86
2022-12-12T18:48:20.504Z,-3.84
2022-12-12T18:53:24.720Z,-3.91
2022-12-12T18:58:26.755Z,-3.99
2022-12-12T19:03:32.320Z,-4.08
2022-12-12T19:08:34.539Z,-4.15
2022-12-12T19:13:42.960Z,-4.22
2022-12-12T19:18:49.906Z,-4.27
2022-12-12T19:23:53.040Z,-4.31
2022-12-12T19:29:01.147Z,-4.38
2022-12-12T19:34:04.505Z,-4.43
2022-12-12T19:39:08.192Z,-4.36
2022-12-12T19:44:12.833Z,-4.39
2022-12-12T19:49:16.214Z,-4.50
2022-12-12T19:54:20.859Z,-4.60
2022-12-12T19:59:25.613Z,-4.68
2022-12-12T20:04:30.320Z,-4.68
2022-12-12T20:09:34.827Z,-4.53
2022-12-12T20:14:36.741Z,-4.49
2022-12-12T20:19:38.531Z,-4.46
2022-12-12T20:24:47.231Z,-4.64
2022-12-12T20:29:51.324Z,-4.07
2022-12-12T20:34:53.052Z,-4.50
2022-12-12T20:39:55.017Z,-4.70
2022-12-12T20:44:57.588Z,-4.82
2022-12-12T20:50:00.969Z,-4.91
2022-12-12T20:55:02.767Z,-4.91
2022-12-12T21:00:06.446Z,-4.96
2022-12-12T21:05:10.769Z,-4.83
2022-12-12T21:10:13.124Z,-4.27
2022-12-12T21:15:16.087Z,-4.62
2022-12-12T21:20:21.537Z,-4.94
2022-12-12T21:25:26.692Z,-5.12
2022-12-12T21:30:30.945Z,-5.28
2022-12-12T21:35:34.803Z,-5.43
2022-12-12T21:40:39.010Z,-5.53
2022-12-12T21:45:43.147Z,-5.63
2022-12-12T21:50:44.880Z,-5.67
2022-12-12T21:55:47.221Z,-5.69
2022-12-12T22:00:49.864Z,-5.76
2022-12-12T22:05:51.594Z,-5.84
2022-12-12T22:10:55.472Z,-5.88
2022-12-12T22:16:03.783Z,-5.90
2022-12-12T22:21:11.685Z,-5.95
2022-12-12T22:26:19.047Z,-6.01
2022-12-12T22:31:31.047Z,-6.04
2022-12-12T22:36:35.541Z,-6.03
2022-12-12T22:41:42.113Z,-6.08
2022-12-12T22:46:49.045Z,-6.07
2022-12-12T22:51:53.649Z,-6.10
2022-12-12T22:56:58.468Z,-6.19
2022-12-12T23:02:00.230Z,-6.24
2022-12-12T23:07:01.970Z,-6.29
2022-12-12T23:12:04.366Z,-6.31
2022-12-12T23:17:06.539Z,-6.33
2022-12-12T23:22:11.477Z,-6.31
2022-12-12T23:27:13.188Z,-6.29
2022-12-12T23:32:14.943Z,-6.28
2022-12-12T23:37:24.049Z,-6.20
2022-12-12T23:42:30.573Z,-6.16
2022-12-12T23:47:33.347Z,-6.15
2022-12-12T23:52:37.576Z,-6.03
2022-12-12T23:57:39.274Z,-6.07
