createdAt,value
2022-09-23T00:01:18.168Z,99037.25
2022-09-23T00:03:46.309Z,99031.91
2022-09-23T00:06:16.051Z,99031.09
2022-09-23T00:08:44.090Z,99035.38
2022-09-23T00:11:17.187Z,99032.84
2022-09-23T00:13:46.151Z,99031.91
2022-09-23T00:16:19.394Z,99027.59
2022-09-23T00:18:46.414Z,99025.03
2022-09-23T00:21:14.723Z,99025.84
2022-09-23T00:23:43.024Z,99023.22
2022-09-23T00:26:14.003Z,99020.59
2022-09-23T00:28:40.783Z,99026.81
2022-09-23T00:31:11.753Z,99022.50
2022-09-23T00:33:40.726Z,99020.75
2022-09-23T00:36:11.183Z,99031.34
2022-09-23T00:38:39.041Z,99032.16
2022-09-23T00:41:06.585Z,99031.34
2022-09-23T00:43:58.005Z,99027.84
2022-09-23T00:46:33.095Z,99025.03
2022-09-23T00:49:25.118Z,99020.75
2022-09-23T00:52:15.231Z,99034.78
2022-09-23T00:54:43.092Z,99035.72
2022-09-23T00:57:11.573Z,99023.56
2022-09-23T00:59:39.205Z,99028.81
2022-09-23T01:02:07.043Z,99032.41
2022-09-23T01:04:34.795Z,99036.84
2022-09-23T01:07:01.628Z,99029.94
2022-09-23T01:09:28.840Z,99028.16
2022-09-23T01:12:21.522Z,99023.88
2022-09-23T01:14:57.599Z,99028.53
2022-09-23T01:17:43.098Z,99030.47
2022-09-23T01:20:24.854Z,99030.56
2022-09-23T01:23:14.237Z,99026.44
2022-09-23T01:26:22.299Z,99025.69
2022-09-23T01:29:04.037Z,99025.94
2022-09-23T01:32:07.032Z,99028.91
2022-09-23T01:34:46.111Z,99022.94
2022-09-23T01:37:25.041Z,99033.66
2022-09-23T01:40:03.552Z,99027.00
2022-09-23T01:43:05.675Z,99025.47
2022-09-23T01:45:45.935Z,99028.13
2022-09-23T01:48:18.518Z,99022.88
2022-09-23T01:50:58.906Z,99025.50
2022-09-23T01:53:48.994Z,99030.97
2022-09-23T01:56:22.625Z,99031.13
2022-09-23T01:59:02.543Z,99031.34
2022-09-23T02:02:11.176Z,99028.00
2022-09-23T02:04:50.527Z,99027.91
2022-09-23T02:07:25.734Z,99028.00
2022-09-23T02:10:02.834Z,99029.88
2022-09-23T02:12:34.371Z,99032.56
2022-09-23T02:15:07.578Z,99030.91
2022-09-23T02:17:58.915Z,99024.16
2022-09-23T02:20:30.406Z,99020.63
2022-09-23T02:23:07.671Z,99016.31
2022-09-23T02:25:45.283Z,99020.00
2022-09-23T02:28:19.091Z,99014.91
2022-09-23T02:30:51.766Z,99018.50
2022-09-23T02:33:27.794Z,99015.22
2022-09-23T02:36:01.273Z,99014.41
2022-09-23T02:38:53.413Z,99019.66
2022-09-23T02:41:34.762Z,99011.91
2022-09-23T02:44:11.885Z,99017.25
2022-09-23T02:46:39.271Z,99016.56
2022-09-23T02:49:11.305Z,99014.97
2022-09-23T02:51:39.378Z,99015.91
2022-09-23T02:54:10.677Z,99011.63
2022-09-23T02:56:39.153Z,99014.38
2022-09-23T02:59:06.249Z,99022.19
2022-09-23T03:01:59.252Z,99008.19
2022-09-23T03:05:00.130Z,99014.94
2022-09-23T03:07:55.061Z,99013.13
2022-09-23T03:10:27.085Z,99009.56
2022-09-23T03:13:19.319Z,99012.22
2022-09-23T03:15:46.263Z,99008.75
2022-09-23T03:18:19.279Z,99003.47
2022-09-23T03:20:50.656Z,99005.19
2022-09-23T03:23:25.237Z,99007.88
2022-09-23T03:25:54.920Z,99009.72
2022-09-23T03:28:25.459Z,99010.78
2022-09-23T03:30:54.585Z,99008.97
2022-09-23T03:33:28.478Z,99012.31
2022-09-23T03:36:24.120Z,99014.91
2022-09-23T03:38:54.905Z,99016.59
2022-09-23T03:41:30.125Z,99020.81
2022-09-23T03:43:59.568Z,99012.72
2022-09-23T03:46:28.654Z,99005.69
2022-09-23T03:49:16.440Z,99005.63
2022-09-23T03:51:44.820Z,99008.09
2022-09-23T03:54:12.199Z,99011.50
2022-09-23T03:56:38.970Z,99006.94
2022-09-23T03:59:08.084Z,99002.31
2022-09-23T04:01:34.916Z,99002.13
2022-09-23T04:04:01.965Z,99009.00
2022-09-23T04:06:29.007Z,99001.84
2022-09-23T04:08:55.857Z,99001.66
2022-09-23T04:11:22.724Z,99004.94
2022-09-23T04:13:49.865Z,99011.63
2022-09-23T04:16:16.883Z,99004.47
2022-09-23T04:18:43.828Z,98999.06
2022-09-23T04:21:10.950Z,98995.41
2022-09-23T04:23:37.785Z,98999.56
2022-09-23T04:26:05.899Z,99002.81
2022-09-23T04:28:34.392Z,98998.25
2022-09-23T04:31:09.477Z,98999.84
2022-09-23T04:33:37.733Z,99003.97
2022-09-23T04:36:04.915Z,99004.72
2022-09-23T04:38:32.042Z,99001.03
2022-09-23T04:40:59.078Z,99012.19
2022-09-23T04:43:26.190Z,99012.06
2022-09-23T04:46:05.330Z,99014.53
2022-09-23T04:48:33.905Z,99006.50
2022-09-23T04:51:05.037Z,99008.91
2022-09-23T04:53:33.118Z,99011.34
2022-09-23T04:56:19.600Z,99013.81
2022-09-23T04:58:47.209Z,99020.66
2022-09-23T05:01:21.065Z,99014.28
2022-09-23T05:03:48.020Z,99020.25
2022-09-23T05:06:15.377Z,99021.06
2022-09-23T05:08:48.471Z,99029.66
2022-09-23T05:11:15.357Z,99020.69
2022-09-23T05:13:42.424Z,99019.72
2022-09-23T05:16:12.548Z,99029.25
2022-09-23T05:18:42.794Z,99036.13
2022-09-23T05:21:11.650Z,99026.50
2022-09-23T05:23:40.090Z,99023.84
2022-09-23T05:26:09.546Z,99028.19
2022-09-23T05:28:37.627Z,99031.56
2022-09-23T05:31:18.613Z,99028.78
2022-09-23T05:33:55.491Z,99030.31
2022-09-23T05:36:23.199Z,99041.44
2022-09-23T05:38:51.427Z,99036.03
2022-09-23T05:41:20.516Z,99034.19
2022-09-23T05:43:47.525Z,99036.59
2022-09-23T05:46:17.910Z,99036.38
2022-09-23T05:48:46.799Z,99037.94
2022-09-23T05:51:20.171Z,99038.69
2022-09-23T05:53:48.484Z,99042.13
2022-09-23T05:56:17.446Z,99040.31
2022-09-23T05:58:45.148Z,99041.28
2022-09-23T06:01:14.526Z,99041.06
2022-09-23T06:03:41.408Z,99041.00
2022-09-23T06:06:14.641Z,99043.50
2022-09-23T06:08:42.280Z,99047.63
2022-09-23T06:11:09.811Z,99043.94
2022-09-23T06:13:38.324Z,99039.47
2022-09-23T06:16:11.777Z,99037.53
2022-09-23T06:18:40.532Z,99043.47
2022-09-23T06:21:08.449Z,99041.88
2022-09-23T06:23:37.998Z,99043.59
2022-09-23T06:26:08.573Z,99041.81
2022-09-23T06:28:40.732Z,99043.34
2022-09-23T06:31:13.616Z,99042.25
2022-09-23T06:33:43.209Z,99048.97
2022-09-23T06:36:11.517Z,99038.31
2022-09-23T06:38:40.294Z,99039.13
2022-09-23T06:41:08.243Z,99044.97
2022-09-23T06:43:35.151Z,99045.59
2022-09-23T06:46:05.188Z,99047.56
2022-09-23T06:48:35.805Z,99046.38
2022-09-23T06:51:05.261Z,99045.34
2022-09-23T06:53:32.379Z,99051.16
2022-09-23T06:56:07.141Z,99049.84
2022-09-23T06:58:36.267Z,99049.25
2022-09-23T07:01:04.514Z,99048.22
2022-09-23T07:03:32.112Z,99058.63
2022-09-23T07:06:00.150Z,99051.38
2022-09-23T07:08:29.104Z,99057.03
2022-09-23T07:10:57.974Z,99059.66
2022-09-23T07:13:25.372Z,99062.19
2022-09-23T07:15:54.133Z,99066.41
2022-09-23T07:18:25.645Z,99058.41
2022-09-23T07:20:53.532Z,99062.69
2022-09-23T07:23:21.090Z,99055.44
2022-09-23T07:25:49.601Z,99055.53
2022-09-23T07:28:16.525Z,99052.25
2022-09-23T07:30:56.813Z,99061.75
2022-09-23T07:33:33.359Z,99064.41
2022-09-23T07:36:19.820Z,99071.03
2022-09-23T07:38:47.580Z,99064.47
2022-09-23T07:41:17.982Z,99075.06
2022-09-23T07:43:47.807Z,99065.50
2022-09-23T07:46:17.629Z,99064.94
2022-09-23T07:48:46.030Z,99066.16
2022-09-23T07:51:20.386Z,99063.00
2022-09-23T07:53:49.313Z,99053.78
2022-09-23T07:56:17.409Z,99056.56
2022-09-23T07:58:44.649Z,99056.59
2022-09-23T08:01:12.834Z,99059.00
2022-09-23T08:03:39.954Z,99052.41
2022-09-23T08:06:12.750Z,99052.13
2022-09-23T08:08:43.525Z,99054.50
2022-09-23T08:11:12.327Z,99055.38
2022-09-23T08:13:39.352Z,99060.34
2022-09-23T08:16:06.945Z,99056.59
2022-09-23T08:18:33.927Z,99057.94
2022-09-23T08:21:00.751Z,99051.00
2022-09-23T08:23:28.004Z,99052.06
2022-09-23T08:26:00.100Z,99051.13
2022-09-23T08:28:28.474Z,99060.81
2022-09-23T08:30:55.984Z,99061.75
2022-09-23T08:33:23.809Z,99057.28
2022-09-23T08:35:51.961Z,99053.31
2022-09-23T08:38:20.669Z,99046.59
2022-09-23T08:40:49.645Z,99048.31
2022-09-23T08:43:27.452Z,99046.09
2022-09-23T08:45:57.555Z,99051.03
2022-09-23T08:48:43.895Z,99049.50
2022-09-23T08:51:35.779Z,99050.19
2022-09-23T08:54:02.914Z,99045.06
2022-09-23T08:56:31.162Z,99041.44
2022-09-23T08:59:21.093Z,99045.66
2022-09-23T09:01:53.737Z,99045.06
2022-09-23T09:04:37.653Z,99052.13
2022-09-23T09:10:13.406Z,99052.78
2022-09-23T09:12:45.042Z,99053.66
2022-09-23T09:15:26.737Z,99051.75
2022-09-23T09:18:13.919Z,99051.84
2022-09-23T09:21:09.351Z,99050.53
2022-09-23T09:23:44.959Z,99052.94
2022-09-23T09:26:19.737Z,99051.44
2022-09-23T09:28:52.296Z,99045.53
2022-09-23T09:31:36.226Z,99049.69
2022-09-23T09:34:12.086Z,99049.03
2022-09-23T09:36:53.983Z,99050.91
2022-09-23T09:39:25.966Z,99048.44
2022-09-23T09:41:55.519Z,99042.25
2022-09-23T09:44:42.769Z,99042.50
2022-09-23T09:47:29.968Z,99041.09
2022-09-23T09:50:09.739Z,99033.31
2022-09-23T09:52:43.375Z,99027.66
2022-09-23T09:55:13.108Z,99035.00
2022-09-23T09:57:49.067Z,99037.91
2022-09-23T10:00:35.696Z,99038.06
2022-09-23T10:03:57.042Z,99024.72
2022-09-23T10:06:29.135Z,99030.78
2022-09-23T10:09:02.114Z,99034.31
2022-09-23T10:11:30.620Z,99026.84
2022-09-23T10:14:02.340Z,99026.00
2022-09-23T10:16:31.879Z,99028.88
2022-09-23T10:19:01.965Z,99014.53
2022-09-23T10:21:36.879Z,99022.63
2022-09-23T10:24:07.121Z,99024.28
2022-09-23T10:26:42.527Z,99020.41
2022-09-23T10:29:35.712Z,99017.44
2022-09-23T10:32:38.760Z,99017.34
2022-09-23T10:35:14.965Z,99000.09
2022-09-23T10:37:41.758Z,99006.31
2022-09-23T10:40:35.080Z,99004.44
2022-09-23T10:43:39.391Z,98994.91
2022-09-23T10:46:31.884Z,99006.75
2022-09-23T10:49:09.071Z,98997.34
2022-09-23T10:52:02.038Z,98996.47
2022-09-23T10:54:28.789Z,98996.63
2022-09-23T10:57:21.612Z,98989.06
2022-09-23T11:00:02.964Z,98976.78
2022-09-23T11:02:49.261Z,98969.59
2022-09-23T11:05:38.275Z,98967.34
2022-09-23T11:08:42.851Z,98960.69
2022-09-23T11:11:19.793Z,98955.94
2022-09-23T11:14:17.078Z,98963.97
2022-09-23T11:17:03.812Z,98961.72
2022-09-23T11:19:49.276Z,98959.19
2022-09-23T11:22:16.166Z,98949.88
2022-09-23T11:25:17.169Z,98958.63
2022-09-23T11:27:53.630Z,98954.63
2022-09-23T11:30:21.378Z,98946.91
2022-09-23T11:35:47.799Z,98957.81
2022-09-23T11:38:18.854Z,98945.19
2022-09-23T11:40:54.916Z,98941.66
2022-09-23T11:43:25.129Z,98946.31
2022-09-23T11:46:10.227Z,98943.81
2022-09-23T11:48:44.158Z,98949.84
2022-09-23T11:51:18.645Z,98940.28
2022-09-23T11:54:12.350Z,98945.53
2022-09-23T11:56:47.962Z,98947.56
2022-09-23T11:59:23.014Z,98946.34
2022-09-23T12:02:11.512Z,98953.38
2022-09-23T12:04:56.923Z,98969.25
2022-09-23T12:07:36.551Z,98969.78
2022-09-23T12:10:03.655Z,98961.13
2022-09-23T12:12:51.889Z,98963.31
2022-09-23T12:15:37.416Z,98967.00
2022-09-23T12:18:47.697Z,98966.19
2022-09-23T12:21:39.087Z,98961.41
2022-09-23T12:24:07.815Z,98948.38
2022-09-23T12:26:38.535Z,98949.25
2022-09-23T12:29:06.935Z,98946.47
2022-09-23T12:31:41.110Z,98952.81
2022-09-23T12:34:34.498Z,98948.94
2022-09-23T12:37:05.707Z,98948.09
2022-09-23T12:39:38.642Z,98938.78
2022-09-23T12:42:19.493Z,98946.50
2022-09-23T12:44:48.759Z,98942.03
2022-09-23T12:47:25.017Z,98952.41
2022-09-23T12:49:53.307Z,98937.19
2022-09-23T12:52:20.263Z,98941.41
2022-09-23T12:54:49.412Z,98943.31
2022-09-23T12:57:34.422Z,98949.56
2022-09-23T13:00:11.302Z,98941.53
2022-09-23T13:03:11.513Z,98933.66
2022-09-23T13:06:20.205Z,98938.66
2022-09-23T13:08:49.417Z,98940.28
2022-09-23T13:11:28.325Z,98939.19
2022-09-23T13:13:59.791Z,98933.69
2022-09-23T13:16:33.087Z,98936.69
2022-09-23T13:19:02.598Z,98927.56
2022-09-23T13:21:45.864Z,98927.59
2022-09-23T13:24:31.242Z,98922.91
2022-09-23T13:27:22.113Z,98919.91
2022-09-23T13:30:25.066Z,98918.59
2022-09-23T13:33:17.170Z,98910.13
2022-09-23T13:35:50.822Z,98912.75
2022-09-23T13:38:26.346Z,98901.91
2022-09-23T13:41:25.285Z,98901.16
2022-09-23T13:43:56.334Z,98902.50
2022-09-23T13:46:25.098Z,98902.13
2022-09-23T13:48:56.628Z,98895.59
2022-09-23T13:51:27.793Z,98902.09
2022-09-23T13:53:56.602Z,98894.63
2022-09-23T13:56:26.542Z,98894.59
2022-09-23T13:58:55.938Z,98894.91
2022-09-23T14:01:34.870Z,98896.88
2022-09-23T14:04:04.921Z,98890.28
2022-09-23T14:06:32.287Z,98892.44
2022-09-23T14:09:01.461Z,98889.19
2022-09-23T14:11:32.068Z,98888.16
2022-09-23T14:14:03.709Z,98880.59
2022-09-23T14:16:30.848Z,98879.69
2022-09-23T14:19:00.511Z,98880.03
2022-09-23T14:21:35.455Z,98878.13
2022-09-23T14:24:41.738Z,98876.66
2022-09-23T14:27:17.833Z,98868.56
2022-09-23T14:29:48.294Z,98860.75
2022-09-23T14:32:21.333Z,98863.69
2022-09-23T14:35:01.281Z,98860.88
2022-09-23T14:38:02.440Z,98870.16
2022-09-23T14:40:32.869Z,98868.09
2022-09-23T14:43:16.125Z,98874.84
2022-09-23T14:45:50.556Z,98871.53
2022-09-23T14:48:23.096Z,98872.03
2022-09-23T14:50:54.809Z,98875.22
2022-09-23T14:53:24.501Z,98872.19
2022-09-23T14:56:07.769Z,98870.75
2022-09-23T14:59:00.949Z,98871.69
2022-09-23T15:01:38.911Z,98875.00
2022-09-23T15:04:28.285Z,98861.88
2022-09-23T15:07:06.396Z,98863.91
2022-09-23T15:09:37.934Z,98872.81
2022-09-23T15:12:17.182Z,98871.56
2022-09-23T15:14:50.510Z,98870.09
2022-09-23T15:17:23.539Z,98863.81
2022-09-23T15:19:59.795Z,98860.56
2022-09-23T15:22:27.354Z,98863.53
2022-09-23T15:25:08.187Z,98855.88
2022-09-23T15:27:35.383Z,98862.31
2022-09-23T15:30:15.441Z,98855.63
2022-09-23T15:32:46.760Z,98859.56
2022-09-23T15:35:22.134Z,98860.53
2022-09-23T15:37:51.558Z,98865.06
2022-09-23T15:40:31.175Z,98855.69
2022-09-23T15:43:00.755Z,98857.81
2022-09-23T15:45:40.807Z,98855.75
2022-09-23T15:48:13.205Z,98853.25
2022-09-23T15:50:45.562Z,98858.91
2022-09-23T15:53:18.856Z,98855.88
2022-09-23T15:55:46.223Z,98859.91
2022-09-23T15:58:13.340Z,98853.31
2022-09-23T16:00:40.303Z,98858.31
2022-09-23T16:03:07.176Z,98861.41
2022-09-23T16:05:37.825Z,98870.94
2022-09-23T16:08:09.021Z,98880.31
2022-09-23T16:10:37.496Z,98874.81
2022-09-23T16:13:06.970Z,98885.75
2022-09-23T16:15:34.291Z,98884.53
2022-09-23T16:18:01.627Z,98883.09
2022-09-23T16:20:30.108Z,98885.41
2022-09-23T16:23:00.085Z,98882.50
2022-09-23T16:25:29.250Z,98881.50
2022-09-23T16:27:56.494Z,98880.66
2022-09-23T16:30:28.156Z,98878.75
2022-09-23T16:32:55.323Z,98883.88
2022-09-23T16:35:24.485Z,98885.19
2022-09-23T16:37:51.740Z,98883.44
2022-09-23T16:40:21.113Z,98879.53
2022-09-23T16:42:49.842Z,98874.78
2022-09-23T16:45:18.238Z,98877.06
2022-09-23T16:47:47.571Z,98880.25
2022-09-23T16:50:17.299Z,98882.53
2022-09-23T16:52:46.163Z,98883.75
2022-09-23T16:55:14.807Z,98882.38
2022-09-23T16:57:42.055Z,98879.22
2022-09-23T17:00:34.097Z,98879.59
2022-09-23T17:03:21.109Z,98879.97
2022-09-23T17:05:49.838Z,98876.97
2022-09-23T17:08:17.888Z,98886.22
2022-09-23T17:10:55.068Z,98888.44
2022-09-23T17:13:22.072Z,98882.81
2022-09-23T17:15:49.045Z,98882.38
2022-09-23T17:18:19.405Z,98879.16
2022-09-23T17:21:04.979Z,98886.63
2022-09-23T17:23:33.555Z,98880.91
2022-09-23T17:26:01.282Z,98881.38
2022-09-23T17:28:28.852Z,98877.22
2022-09-23T17:30:58.143Z,98873.94
2022-09-23T17:33:30.177Z,98877.66
2022-09-23T17:35:59.187Z,98877.72
2022-09-23T17:38:29.388Z,98885.75
2022-09-23T17:41:01.065Z,98890.44
2022-09-23T17:43:30.243Z,98889.78
2022-09-23T17:46:02.207Z,98891.63
2022-09-23T17:48:32.870Z,98893.59
2022-09-23T17:51:02.243Z,98888.63
2022-09-23T17:53:30.136Z,98886.25
2022-09-23T17:55:58.396Z,98893.28
2022-09-23T17:58:30.207Z,98896.84
2022-09-23T18:00:58.060Z,98894.31
2022-09-23T18:03:28.214Z,98891.78
2022-09-23T18:05:55.208Z,98891.03
2022-09-23T18:08:22.000Z,98897.22
2022-09-23T18:10:48.999Z,98901.56
2022-09-23T18:13:15.812Z,98900.91
2022-09-23T18:15:42.963Z,98904.50
2022-09-23T18:18:10.089Z,98891.44
2022-09-23T18:20:36.882Z,98897.63
2022-09-23T18:23:03.679Z,98891.69
2022-09-23T18:25:40.328Z,98893.50
2022-09-23T18:28:07.162Z,98903.16
2022-09-23T18:30:34.153Z,98904.16
2022-09-23T18:33:01.670Z,98897.28
2022-09-23T18:35:28.566Z,98901.69
2022-09-23T18:37:56.131Z,98905.13
2022-09-23T18:40:23.009Z,98906.94
2022-09-23T18:42:50.394Z,98904.41
2022-09-23T18:45:17.467Z,98904.56
2022-09-23T18:48:02.633Z,98898.50
2022-09-23T18:50:55.686Z,98896.91
2022-09-23T18:53:22.519Z,98894.53
2022-09-23T18:55:49.949Z,98904.31
2022-09-23T18:58:16.752Z,98899.91
2022-09-23T19:00:43.618Z,98905.19
2022-09-23T19:03:10.736Z,98901.75
2022-09-23T19:05:37.529Z,98900.94
2022-09-23T19:08:04.354Z,98898.31
2022-09-23T19:10:31.344Z,98903.53
2022-09-23T19:12:58.087Z,98898.25
2022-09-23T19:15:24.880Z,98891.19
2022-09-23T19:17:51.803Z,98895.53
2022-09-23T19:20:18.596Z,98898.09
2022-09-23T19:22:47.293Z,98894.59
2022-09-23T19:25:14.914Z,98896.38
2022-09-23T19:27:41.723Z,98892.91
2022-09-23T19:30:09.335Z,98898.16
2022-09-23T19:32:36.371Z,98892.91
2022-09-23T19:35:03.125Z,98899.81
2022-09-23T19:37:29.962Z,98898.72
2022-09-23T19:39:56.902Z,98895.09
2022-09-23T19:42:25.062Z,98899.34
2022-09-23T19:44:53.121Z,98901.72
2022-09-23T19:47:20.136Z,98903.31
2022-09-23T19:49:47.438Z,98897.94
2022-09-23T19:52:14.208Z,98901.22
2022-09-23T19:54:41.215Z,98896.72
2022-09-23T19:57:09.171Z,98894.94
2022-09-23T19:59:35.910Z,98890.66
2022-09-23T20:02:02.886Z,98903.84
2022-09-23T20:04:29.734Z,98888.19
2022-09-23T20:06:56.532Z,98891.75
2022-09-23T20:09:23.532Z,98888.13
2022-09-23T20:11:51.043Z,98899.41
2022-09-23T20:14:19.866Z,98887.16
2022-09-23T20:16:46.939Z,98893.13
2022-09-23T20:19:13.811Z,98896.63
2022-09-23T20:21:40.679Z,98887.06
2022-09-23T20:24:09.683Z,98901.88
2022-09-23T20:26:54.939Z,98905.31
2022-09-23T20:29:22.862Z,98909.63
2022-09-23T20:31:49.803Z,98906.09
2022-09-23T20:34:16.747Z,98898.09
2022-09-23T20:36:44.261Z,98898.16
2022-09-23T20:39:12.478Z,98893.63
2022-09-23T20:41:39.837Z,98898.97
2022-09-23T20:44:14.394Z,98908.38
2022-09-23T20:46:48.287Z,98902.09
2022-09-23T20:49:16.837Z,98906.25
2022-09-23T20:51:43.686Z,98908.88
2022-09-23T20:54:12.093Z,98904.41
2022-09-23T20:56:39.216Z,98907.00
2022-09-23T20:59:05.987Z,98904.28
2022-09-23T21:01:35.217Z,98898.16
2022-09-23T21:04:04.935Z,98900.78
2022-09-23T21:06:34.610Z,98906.88
2022-09-23T21:09:01.740Z,98906.06
2022-09-23T21:11:29.315Z,98904.13
2022-09-23T21:13:56.639Z,98897.94
2022-09-23T21:16:24.061Z,98906.59
2022-09-23T21:18:52.042Z,98891.69
2022-09-23T21:21:19.830Z,98903.81
2022-09-23T21:23:47.196Z,98900.44
2022-09-23T21:26:19.348Z,98904.78
2022-09-23T21:28:48.633Z,98903.06
2022-09-23T21:31:25.787Z,98896.03
2022-09-23T21:34:01.577Z,98894.25
2022-09-23T21:36:34.922Z,98896.91
2022-09-23T21:39:01.887Z,98891.53
2022-09-23T21:41:29.204Z,98897.56
2022-09-23T21:43:56.434Z,98896.69
2022-09-23T21:46:24.472Z,98900.00
2022-09-23T21:48:53.875Z,98895.72
2022-09-23T21:51:29.615Z,98891.19
2022-09-23T21:53:58.072Z,98898.22
2022-09-23T21:56:30.066Z,98900.75
2022-09-23T21:58:58.444Z,98893.78
2022-09-23T22:01:33.261Z,98891.13
2022-09-23T22:04:08.417Z,98893.75
2022-09-23T22:06:38.336Z,98888.56
2022-09-23T22:09:11.020Z,98880.06
2022-09-23T22:11:58.456Z,98884.56
2022-09-23T22:14:26.453Z,98878.66
2022-09-23T22:16:57.667Z,98881.44
2022-09-23T22:19:27.116Z,98883.41
2022-09-23T22:21:55.932Z,98876.66
2022-09-23T22:24:22.949Z,98875.09
2022-09-23T22:26:50.195Z,98879.59
2022-09-23T22:29:36.053Z,98876.97
2022-09-23T22:32:23.847Z,98874.28
2022-09-23T22:34:52.206Z,98873.44
2022-09-23T22:37:23.808Z,98869.97
2022-09-23T22:39:50.569Z,98873.41
2022-09-23T22:42:18.150Z,98876.06
2022-09-23T22:44:46.017Z,98884.78
2022-09-23T22:47:12.767Z,98880.38
2022-09-23T22:49:40.079Z,98872.44
2022-09-23T22:52:11.305Z,98868.03
2022-09-23T22:54:38.665Z,98870.69
2022-09-23T22:57:07.423Z,98872.59
2022-09-23T22:59:34.853Z,98863.88
2022-09-23T23:02:05.206Z,98863.06
2022-09-23T23:04:33.603Z,98863.09
2022-09-23T23:07:00.381Z,98856.16
2022-09-23T23:09:27.146Z,98864.00
2022-09-23T23:11:54.086Z,98859.63
2022-09-23T23:14:20.894Z,98859.63
2022-09-23T23:16:47.791Z,98860.63
2022-09-23T23:19:17.631Z,98866.72
2022-09-23T23:21:45.524Z,98872.81
2022-09-23T23:24:23.403Z,98872.00
2022-09-23T23:26:51.448Z,98873.78
2022-09-23T23:29:20.580Z,98879.09
2022-09-23T23:31:48.047Z,98865.25
2022-09-23T23:34:18.110Z,98870.59
2022-09-23T23:36:46.172Z,98869.69
2022-09-23T23:39:14.298Z,98867.13
2022-09-23T23:41:41.788Z,98873.25
2022-09-23T23:44:08.803Z,98876.66
2022-09-23T23:46:37.472Z,98861.66
2022-09-23T23:49:05.038Z,98866.75
2022-09-23T23:51:32.129Z,98860.50
2022-09-23T23:53:59.864Z,98865.69
2022-09-23T23:56:27.807Z,98863.88
2022-09-23T23:58:59.450Z,98857.66
