createdAt,value
2023-01-17T00:01:13.892Z,100.00
2023-01-17T00:03:59.063Z,100.00
2023-01-17T00:06:44.308Z,100.00
2023-01-17T00:09:30.716Z,100.00
2023-01-17T00:11:57.959Z,100.00
2023-01-17T00:14:24.961Z,100.00
2023-01-17T00:16:51.086Z,100.00
2023-01-17T00:19:36.424Z,100.00
2023-01-17T00:22:28.218Z,100.00
2023-01-17T00:25:13.248Z,100.00
2023-01-17T00:27:39.372Z,100.00
2023-01-17T00:30:07.784Z,100.00
2023-01-17T00:32:33.903Z,100.00
2023-01-17T00:35:00.275Z,100.00
2023-01-17T00:37:26.450Z,100.00
2023-01-17T00:39:52.864Z,100.00
2023-01-17T00:42:19.057Z,100.00
2023-01-17T00:45:04.157Z,100.00
2023-01-17T00:47:48.800Z,100.00
2023-01-17T00:50:34.030Z,100.00
2023-01-17T00:53:23.378Z,100.00
2023-01-17T00:56:08.503Z,100.00
2023-01-17T00:58:53.269Z,100.00
2023-01-17T01:01:38.702Z,100.00
2023-01-17T01:04:23.381Z,100.00
2023-01-17T01:07:08.219Z,100.00
2023-01-17T01:09:53.068Z,100.00
2023-01-17T01:12:38.339Z,100.00
2023-01-17T01:15:23.518Z,100.00
2023-01-17T01:18:08.680Z,100.00
2023-01-17T01:20:53.360Z,100.00
2023-01-17T01:23:38.456Z,100.00
2023-01-17T01:26:23.523Z,100.00
2023-01-17T01:29:08.489Z,100.00
2023-01-17T01:31:53.037Z,100.00
2023-01-17T01:34:19.648Z,100.00
2023-01-17T01:36:45.759Z,100.00
2023-01-17T01:39:12.198Z,100.00
2023-01-17T01:41:38.313Z,100.00
2023-01-17T01:44:24.977Z,100.00
2023-01-17T01:46:51.099Z,100.00
2023-01-17T01:49:23.983Z,100.00
2023-01-17T01:52:00.341Z,100.00
2023-01-17T01:54:53.209Z,100.00
2023-01-17T01:57:23.534Z,100.00
2023-01-17T02:00:02.982Z,100.00
2023-01-17T02:02:38.784Z,100.00
2023-01-17T02:05:06.229Z,100.00
2023-01-17T02:07:44.928Z,100.00
2023-01-17T02:10:12.088Z,100.00
2023-01-17T02:12:38.717Z,100.00
2023-01-17T02:15:06.875Z,100.00
2023-01-17T02:18:00.315Z,100.00
2023-01-17T02:20:32.673Z,100.00
2023-01-17T02:22:58.755Z,100.00
2023-01-17T02:25:54.158Z,100.00
2023-01-17T02:28:45.180Z,100.00
2023-01-17T02:31:27.056Z,100.00
2023-01-17T02:34:06.412Z,100.00
2023-01-17T02:36:41.190Z,100.00
2023-01-17T02:39:10.319Z,100.00
2023-01-17T02:41:40.033Z,100.00
2023-01-17T02:44:15.215Z,100.00
2023-01-17T02:46:57.401Z,100.00
2023-01-17T02:49:30.968Z,100.00
2023-01-17T02:52:26.441Z,100.00
2023-01-17T02:55:15.255Z,100.00
2023-01-17T02:58:12.544Z,100.00
2023-01-17T03:00:59.084Z,100.00
2023-01-17T03:03:53.145Z,100.00
2023-01-17T03:06:22.853Z,100.00
2023-01-17T03:08:51.105Z,100.00
2023-01-17T03:11:17.314Z,100.00
2023-01-17T03:13:43.904Z,100.00
2023-01-17T03:16:32.160Z,100.00
2023-01-17T03:18:58.803Z,100.00
2023-01-17T03:21:25.055Z,100.00
2023-01-17T03:23:51.625Z,100.00
2023-01-17T03:26:17.751Z,100.00
2023-01-17T03:28:44.192Z,100.00
2023-01-17T03:31:14.608Z,100.00
2023-01-17T03:33:41.053Z,100.00
2023-01-17T03:36:07.509Z,100.00
2023-01-17T03:38:33.975Z,100.00
2023-01-17T03:41:00.160Z,100.00
2023-01-17T03:43:26.742Z,100.00
2023-01-17T03:46:01.634Z,100.00
2023-01-17T03:48:28.280Z,100.00
2023-01-17T03:50:54.489Z,100.00
2023-01-17T03:53:21.083Z,100.00
2023-01-17T03:55:47.364Z,100.00
2023-01-17T03:58:14.884Z,100.00
2023-01-17T04:00:41.825Z,100.00
2023-01-17T04:03:08.458Z,100.00
2023-01-17T04:05:34.815Z,100.00
2023-01-17T04:08:01.304Z,100.00
2023-01-17T04:10:27.764Z,100.00
2023-01-17T04:12:54.307Z,100.00
2023-01-17T04:15:20.576Z,100.00
2023-01-17T04:17:47.085Z,100.00
2023-01-17T04:20:17.800Z,100.00
2023-01-17T04:22:44.288Z,100.00
2023-01-17T04:25:10.570Z,100.00
2023-01-17T04:27:37.225Z,100.00
2023-01-17T04:30:03.621Z,100.00
2023-01-17T04:32:30.058Z,100.00
2023-01-17T04:34:56.127Z,100.00
2023-01-17T04:37:22.526Z,100.00
2023-01-17T04:39:48.710Z,100.00
2023-01-17T04:42:15.279Z,100.00
2023-01-17T04:44:41.611Z,100.00
2023-01-17T04:47:08.132Z,100.00
2023-01-17T04:49:34.545Z,100.00
2023-01-17T04:52:01.188Z,100.00
2023-01-17T04:54:27.556Z,100.00
2023-01-17T04:56:54.319Z,100.00
2023-01-17T04:59:20.869Z,100.00
2023-01-17T05:01:48.684Z,100.00
2023-01-17T05:04:15.285Z,100.00
2023-01-17T05:06:43.952Z,100.00
2023-01-17T05:09:10.466Z,100.00
2023-01-17T05:11:37.019Z,100.00
2023-01-17T05:14:03.579Z,100.00
2023-01-17T05:16:30.093Z,100.00
2023-01-17T05:18:56.259Z,100.00
2023-01-17T05:21:22.941Z,100.00
2023-01-17T05:23:49.578Z,100.00
2023-01-17T05:26:16.268Z,100.00
2023-01-17T05:28:42.408Z,100.00
2023-01-17T05:31:08.979Z,100.00
2023-01-17T05:33:35.387Z,100.00
2023-01-17T05:36:02.975Z,100.00
2023-01-17T05:38:29.483Z,100.00
2023-01-17T05:40:59.458Z,100.00
2023-01-17T05:43:25.691Z,100.00
2023-01-17T05:45:52.237Z,100.00
2023-01-17T05:48:18.537Z,100.00
2023-01-17T05:50:45.059Z,100.00
2023-01-17T05:53:15.712Z,100.00
2023-01-17T05:55:42.778Z,100.00
2023-01-17T05:58:16.431Z,100.00
2023-01-17T06:00:43.025Z,100.00
2023-01-17T06:03:09.690Z,100.00
2023-01-17T06:05:36.554Z,100.00
2023-01-17T06:08:03.396Z,100.00
2023-01-17T06:10:30.149Z,100.00
2023-01-17T06:13:11.953Z,100.00
2023-01-17T06:15:38.844Z,100.00
2023-01-17T06:18:10.987Z,100.00
2023-01-17T06:20:37.990Z,100.00
2023-01-17T06:23:06.888Z,100.00
2023-01-17T06:25:44.768Z,100.00
2023-01-17T06:28:13.760Z,100.00
2023-01-17T06:30:40.813Z,100.00
2023-01-17T06:33:07.311Z,100.00
2023-01-17T06:35:33.813Z,100.00
2023-01-17T06:38:00.077Z,100.00
2023-01-17T06:40:27.913Z,100.00
2023-01-17T06:42:54.048Z,100.00
2023-01-17T06:45:20.655Z,100.00
2023-01-17T06:47:46.876Z,100.00
2023-01-17T06:50:14.404Z,100.00
2023-01-17T06:52:43.267Z,100.00
2023-01-17T06:55:09.823Z,100.00
2023-01-17T06:57:36.007Z,100.00
2023-01-17T07:00:04.005Z,100.00
2023-01-17T07:02:30.262Z,100.00
2023-01-17T07:04:56.799Z,100.00
2023-01-17T07:07:24.095Z,100.00
2023-01-17T07:09:51.133Z,100.00
2023-01-17T07:12:17.360Z,100.00
2023-01-17T07:14:43.888Z,100.00
2023-01-17T07:17:10.086Z,100.00
2023-01-17T07:19:36.491Z,100.00
2023-01-17T07:22:02.671Z,100.00
2023-01-17T07:24:29.086Z,100.00
2023-01-17T07:26:55.404Z,100.00
2023-01-17T07:29:22.163Z,100.00
2023-01-17T07:31:48.439Z,100.00
2023-01-17T07:34:14.988Z,100.00
2023-01-17T07:36:41.133Z,100.00
2023-01-17T07:39:08.916Z,100.00
2023-01-17T07:41:40.403Z,100.00
2023-01-17T07:44:09.350Z,100.00
2023-01-17T07:46:35.631Z,100.00
2023-01-17T07:49:02.281Z,100.00
2023-01-17T07:51:28.851Z,100.00
2023-01-17T07:53:55.412Z,100.00
2023-01-17T07:56:22.102Z,100.00
2023-01-17T07:58:48.769Z,100.00
2023-01-17T08:01:15.508Z,100.00
2023-01-17T08:03:42.378Z,100.00
2023-01-17T08:06:19.539Z,100.00
2023-01-17T08:08:46.773Z,100.00
2023-01-17T08:11:13.920Z,100.00
2023-01-17T08:13:41.430Z,99.76
2023-01-17T08:16:12.231Z,99.66
2023-01-17T08:18:39.373Z,100.00
2023-01-17T08:21:13.772Z,99.28
2023-01-17T08:23:40.369Z,99.66
2023-01-17T08:26:06.572Z,98.91
2023-01-17T08:28:33.748Z,98.50
2023-01-17T08:31:09.679Z,99.06
2023-01-17T08:33:36.824Z,99.30
2023-01-17T08:36:03.121Z,99.11
2023-01-17T08:38:29.791Z,98.85
2023-01-17T08:41:00.067Z,98.63
2023-01-17T08:43:26.690Z,98.72
2023-01-17T08:45:55.241Z,98.24
2023-01-17T08:48:23.258Z,98.89
2023-01-17T08:50:49.492Z,98.26
2023-01-17T08:53:17.537Z,97.79
2023-01-17T08:55:43.966Z,98.09
2023-01-17T08:58:10.556Z,98.15
2023-01-17T09:00:37.211Z,97.90
2023-01-17T09:03:03.748Z,97.63
2023-01-17T09:05:30.134Z,96.74
2023-01-17T09:07:56.668Z,96.25
2023-01-17T09:10:23.310Z,96.66
2023-01-17T09:12:49.966Z,96.67
2023-01-17T09:15:19.458Z,96.32
2023-01-17T09:17:47.005Z,96.53
2023-01-17T09:20:13.682Z,96.18
2023-01-17T09:22:41.623Z,96.60
2023-01-17T09:25:08.246Z,96.30
2023-01-17T09:27:34.893Z,96.46
2023-01-17T09:30:01.330Z,96.24
2023-01-17T09:32:28.080Z,95.93
2023-01-17T09:34:57.147Z,96.09
2023-01-17T09:37:23.780Z,95.31
2023-01-17T09:39:49.911Z,95.59
2023-01-17T09:42:22.436Z,94.75
2023-01-17T09:44:53.604Z,95.65
2023-01-17T09:47:42.899Z,95.97
2023-01-17T09:50:35.519Z,95.63
2023-01-17T09:53:04.857Z,95.29
2023-01-17T09:55:40.363Z,96.26
2023-01-17T09:58:19.467Z,94.93
2023-01-17T10:01:06.231Z,94.95
2023-01-17T10:04:09.955Z,94.07
2023-01-17T10:06:57.071Z,94.69
2023-01-17T10:09:54.368Z,94.68
2023-01-17T10:12:38.993Z,93.81
2023-01-17T10:15:33.051Z,93.75
2023-01-17T10:18:29.578Z,93.83
2023-01-17T10:21:24.958Z,92.90
2023-01-17T10:24:03.126Z,93.72
2023-01-17T10:26:31.862Z,93.60
2023-01-17T10:29:11.738Z,93.06
2023-01-17T10:31:46.412Z,92.37
2023-01-17T10:34:18.013Z,92.90
2023-01-17T10:36:50.849Z,93.12
2023-01-17T10:39:23.627Z,92.52
2023-01-17T10:42:00.151Z,92.52
2023-01-17T10:44:36.477Z,91.85
2023-01-17T10:47:05.990Z,91.39
2023-01-17T10:49:32.343Z,92.22
2023-01-17T10:52:01.641Z,92.02
2023-01-17T10:54:44.508Z,91.50
2023-01-17T10:57:22.789Z,91.53
2023-01-17T10:59:49.213Z,91.70
2023-01-17T11:02:23.106Z,91.06
2023-01-17T11:04:53.771Z,90.90
2023-01-17T11:07:23.240Z,91.01
2023-01-17T11:09:52.600Z,91.96
2023-01-17T11:12:57.575Z,90.88
2023-01-17T11:15:25.223Z,90.90
2023-01-17T11:18:01.902Z,91.14
2023-01-17T11:20:42.351Z,90.66
2023-01-17T11:23:14.642Z,91.97
2023-01-17T11:25:49.642Z,90.24
2023-01-17T11:28:20.310Z,91.10
2023-01-17T11:30:52.636Z,90.05
2023-01-17T11:33:32.486Z,90.00
2023-01-17T11:35:59.972Z,88.81
2023-01-17T11:38:26.682Z,89.13
2023-01-17T11:41:12.906Z,88.92
2023-01-17T11:43:57.648Z,89.89
2023-01-17T11:46:25.025Z,89.42
2023-01-17T11:48:58.793Z,88.42
2023-01-17T11:51:40.629Z,86.74
2023-01-17T11:54:38.300Z,87.30
2023-01-17T11:57:07.811Z,86.23
2023-01-17T11:59:36.751Z,85.80
2023-01-17T12:02:37.397Z,87.22
2023-01-17T12:05:17.813Z,85.78
2023-01-17T12:07:52.715Z,86.43
2023-01-17T12:11:27.331Z,86.10
2023-01-17T12:14:05.788Z,87.41
2023-01-17T12:16:51.283Z,87.81
2023-01-17T12:19:45.452Z,89.08
2023-01-17T12:22:34.721Z,88.12
2023-01-17T12:25:19.488Z,88.11
2023-01-17T12:28:04.680Z,87.30
2023-01-17T12:31:00.934Z,86.83
2023-01-17T12:33:45.759Z,88.26
2023-01-17T12:36:21.274Z,87.93
2023-01-17T12:38:48.352Z,86.11
2023-01-17T12:41:24.637Z,87.09
2023-01-17T12:43:58.225Z,86.01
2023-01-17T12:46:28.338Z,86.28
2023-01-17T12:49:19.643Z,86.54
2023-01-17T12:51:50.619Z,87.31
2023-01-17T12:54:37.412Z,86.91
2023-01-17T12:57:28.776Z,86.45
2023-01-17T13:00:01.016Z,86.71
2023-01-17T13:02:38.061Z,87.23
2023-01-17T13:05:27.552Z,88.42
2023-01-17T13:08:34.052Z,89.80
2023-01-17T13:11:27.685Z,89.08
2023-01-17T13:13:56.709Z,89.75
2023-01-17T13:16:34.769Z,90.42
2023-01-17T13:19:27.901Z,90.07
2023-01-17T13:21:56.538Z,90.59
2023-01-17T13:24:41.180Z,90.48
2023-01-17T13:27:46.403Z,91.02
2023-01-17T13:30:45.395Z,91.51
2023-01-17T13:33:15.075Z,89.49
2023-01-17T13:36:18.625Z,90.44
2023-01-17T13:39:07.415Z,88.82
2023-01-17T13:41:33.710Z,90.50
2023-01-17T13:44:20.058Z,89.56
2023-01-17T13:47:17.285Z,90.42
2023-01-17T13:49:55.703Z,89.62
2023-01-17T13:52:24.928Z,88.38
2023-01-17T13:54:56.674Z,88.55
2023-01-17T13:57:23.739Z,88.09
2023-01-17T13:59:51.340Z,89.43
2023-01-17T14:02:32.746Z,89.49
2023-01-17T14:05:09.939Z,89.24
2023-01-17T14:08:00.365Z,90.02
2023-01-17T14:10:36.225Z,89.63
2023-01-17T14:13:04.849Z,89.04
2023-01-17T14:15:48.943Z,87.92
2023-01-17T14:18:48.428Z,89.41
2023-01-17T14:21:24.351Z,89.21
2023-01-17T14:24:14.678Z,88.30
2023-01-17T14:27:13.673Z,88.45
2023-01-17T14:29:59.542Z,88.96
2023-01-17T14:32:30.920Z,90.01
2023-01-17T14:34:57.796Z,89.16
2023-01-17T14:37:33.303Z,90.35
2023-01-17T14:40:00.443Z,90.63
2023-01-17T14:42:29.888Z,91.21
2023-01-17T14:45:03.504Z,91.36
2023-01-17T14:47:34.416Z,91.14
2023-01-17T14:50:28.711Z,92.00
2023-01-17T14:53:07.746Z,91.63
2023-01-17T14:55:34.054Z,92.05
2023-01-17T14:58:00.741Z,92.44
2023-01-17T15:00:28.780Z,91.62
2023-01-17T15:03:01.083Z,91.99
2023-01-17T15:05:29.526Z,92.13
2023-01-17T15:07:57.825Z,92.00
2023-01-17T15:10:32.238Z,92.62
2023-01-17T15:13:08.724Z,92.29
2023-01-17T15:15:38.974Z,92.37
2023-01-17T15:18:26.121Z,92.89
2023-01-17T15:21:00.682Z,92.27
2023-01-17T15:23:34.232Z,92.30
2023-01-17T15:26:03.186Z,92.73
2023-01-17T15:28:30.458Z,93.40
2023-01-17T15:31:06.232Z,92.89
2023-01-17T15:33:34.364Z,93.05
2023-01-17T15:36:07.976Z,93.56
2023-01-17T15:38:46.936Z,92.83
2023-01-17T15:41:16.803Z,93.96
2023-01-17T15:43:45.014Z,93.33
2023-01-17T15:46:33.218Z,93.71
2023-01-17T15:49:17.741Z,93.67
2023-01-17T15:51:52.631Z,94.08
2023-01-17T15:54:34.211Z,94.41
2023-01-17T15:57:05.527Z,94.11
2023-01-17T15:59:43.015Z,94.01
2023-01-17T16:02:30.608Z,94.96
2023-01-17T16:05:00.483Z,95.00
2023-01-17T16:07:34.061Z,95.27
2023-01-17T16:10:07.206Z,94.85
2023-01-17T16:12:33.707Z,96.00
2023-01-17T16:15:11.839Z,95.34
2023-01-17T16:17:45.684Z,94.55
2023-01-17T16:20:28.776Z,94.91
2023-01-17T16:22:55.520Z,95.33
2023-01-17T16:25:24.428Z,95.41
2023-01-17T16:27:51.840Z,96.04
2023-01-17T16:30:21.071Z,95.98
2023-01-17T16:32:49.719Z,95.53
2023-01-17T16:35:28.963Z,95.87
2023-01-17T16:37:59.667Z,97.01
2023-01-17T16:40:29.730Z,96.29
2023-01-17T16:42:58.000Z,95.75
2023-01-17T16:45:25.539Z,96.29
2023-01-17T16:47:53.604Z,97.93
2023-01-17T16:50:24.808Z,96.32
2023-01-17T16:52:53.572Z,97.63
2023-01-17T16:55:23.157Z,97.26
2023-01-17T16:57:54.028Z,96.90
2023-01-17T17:00:22.591Z,96.26
2023-01-17T17:02:51.587Z,96.06
2023-01-17T17:05:19.880Z,96.08
2023-01-17T17:07:48.386Z,96.52
2023-01-17T17:10:19.064Z,96.70
2023-01-17T17:12:45.893Z,97.15
2023-01-17T17:15:13.085Z,98.01
2023-01-17T17:17:43.472Z,98.04
2023-01-17T17:20:13.428Z,97.83
2023-01-17T17:22:49.286Z,98.13
2023-01-17T17:25:16.584Z,97.73
2023-01-17T17:27:43.393Z,99.63
2023-01-17T17:30:11.369Z,100.00
2023-01-17T17:32:38.509Z,97.86
2023-01-17T17:35:06.273Z,100.00
2023-01-17T17:37:33.659Z,98.58
2023-01-17T17:40:00.632Z,98.56
2023-01-17T17:42:27.070Z,98.26
2023-01-17T17:44:53.869Z,98.92
2023-01-17T17:47:20.293Z,100.00
2023-01-17T17:49:46.856Z,99.15
2023-01-17T17:52:13.130Z,100.00
2023-01-17T17:54:39.792Z,100.00
2023-01-17T17:57:06.933Z,100.00
2023-01-17T17:59:33.945Z,100.00
2023-01-17T18:02:00.413Z,100.00
2023-01-17T18:04:27.291Z,99.48
2023-01-17T18:06:57.671Z,99.28
2023-01-17T18:09:24.546Z,100.00
2023-01-17T18:11:51.299Z,100.00
2023-01-17T18:14:20.335Z,100.00
2023-01-17T18:16:47.006Z,100.00
2023-01-17T18:19:17.011Z,100.00
2023-01-17T18:21:43.440Z,100.00
2023-01-17T18:24:13.120Z,100.00
2023-01-17T18:26:55.331Z,100.00
2023-01-17T18:29:23.516Z,100.00
2023-01-17T18:31:52.090Z,100.00
2023-01-17T18:34:23.244Z,100.00
2023-01-17T18:36:50.799Z,100.00
2023-01-17T18:39:20.379Z,100.00
2023-01-17T18:41:48.486Z,100.00
2023-01-17T18:44:16.133Z,100.00
2023-01-17T18:46:42.752Z,100.00
2023-01-17T18:49:10.860Z,100.00
2023-01-17T18:51:38.391Z,100.00
2023-01-17T18:54:07.108Z,100.00
2023-01-17T18:56:34.941Z,100.00
2023-01-17T18:59:02.474Z,100.00
2023-01-17T19:01:32.037Z,100.00
2023-01-17T19:04:01.287Z,100.00
2023-01-17T19:06:38.068Z,100.00
2023-01-17T19:09:06.907Z,100.00
2023-01-17T19:11:34.565Z,100.00
2023-01-17T19:14:02.157Z,100.00
2023-01-17T19:16:33.987Z,100.00
2023-01-17T19:19:04.635Z,100.00
2023-01-17T19:21:31.658Z,100.00
2023-01-17T19:23:59.476Z,100.00
2023-01-17T19:26:27.428Z,100.00
2023-01-17T19:28:58.332Z,100.00
2023-01-17T19:31:27.438Z,100.00
2023-01-17T19:33:58.863Z,100.00
2023-01-17T19:36:37.193Z,100.00
2023-01-17T19:39:06.882Z,100.00
2023-01-17T19:41:36.598Z,100.00
2023-01-17T19:44:06.270Z,100.00
2023-01-17T19:46:34.545Z,100.00
2023-01-17T19:49:02.342Z,100.00
2023-01-17T19:51:29.185Z,100.00
2023-01-17T19:53:58.581Z,100.00
2023-01-17T19:56:28.464Z,100.00
2023-01-17T19:58:59.983Z,100.00
2023-01-17T20:01:29.527Z,100.00
2023-01-17T20:03:58.299Z,100.00
2023-01-17T20:06:30.651Z,100.00
2023-01-17T20:08:57.850Z,100.00
2023-01-17T20:11:26.506Z,100.00
2023-01-17T20:13:58.233Z,100.00
2023-01-17T20:16:26.626Z,100.00
2023-01-17T20:18:53.812Z,100.00
2023-01-17T20:21:25.708Z,100.00
2023-01-17T20:23:53.969Z,100.00
2023-01-17T20:26:23.719Z,100.00
2023-01-17T20:28:51.582Z,100.00
2023-01-17T20:31:23.514Z,100.00
2023-01-17T20:33:52.450Z,100.00
2023-01-17T20:36:20.535Z,100.00
2023-01-17T20:38:48.148Z,100.00
2023-01-17T20:41:20.517Z,100.00
2023-01-17T20:43:49.717Z,100.00
2023-01-17T20:46:17.876Z,100.00
2023-01-17T20:48:46.589Z,99.63
2023-01-17T20:51:14.580Z,100.00
2023-01-17T20:53:43.179Z,100.00
2023-01-17T20:56:11.964Z,100.00
2023-01-17T20:58:39.702Z,100.00
2023-01-17T21:01:09.084Z,100.00
2023-01-17T21:03:37.764Z,100.00
2023-01-17T21:06:09.205Z,100.00
2023-01-17T21:08:40.529Z,100.00
2023-01-17T21:11:09.853Z,100.00
2023-01-17T21:13:36.510Z,100.00
2023-01-17T21:16:03.451Z,100.00
2023-01-17T21:18:31.330Z,100.00
2023-01-17T21:21:14.255Z,100.00
2023-01-17T21:23:43.818Z,100.00
2023-01-17T21:26:18.334Z,100.00
2023-01-17T21:28:46.858Z,100.00
2023-01-17T21:31:25.661Z,100.00
2023-01-17T21:33:58.318Z,100.00
2023-01-17T21:36:32.016Z,100.00
2023-01-17T21:39:03.899Z,100.00
2023-01-17T21:41:38.234Z,100.00
2023-01-17T21:44:10.792Z,100.00
2023-01-17T21:46:38.939Z,100.00
2023-01-17T21:49:09.818Z,100.00
2023-01-17T21:51:52.409Z,100.00
2023-01-17T21:54:43.507Z,100.00
2023-01-17T21:57:30.411Z,100.00
2023-01-17T21:59:57.297Z,100.00
2023-01-17T22:02:23.763Z,100.00
2023-01-17T22:04:50.723Z,100.00
2023-01-17T22:07:16.993Z,100.00
2023-01-17T22:09:43.505Z,100.00
2023-01-17T22:12:09.830Z,100.00
2023-01-17T22:14:37.957Z,100.00
2023-01-17T22:17:05.041Z,100.00
2023-01-17T22:19:33.096Z,100.00
2023-01-17T22:21:59.473Z,100.00
2023-01-17T22:24:26.417Z,100.00
2023-01-17T22:26:52.621Z,100.00
2023-01-17T22:29:19.794Z,100.00
2023-01-17T22:31:46.066Z,100.00
2023-01-17T22:34:13.203Z,100.00
2023-01-17T22:36:39.456Z,100.00
2023-01-17T22:39:06.324Z,100.00
2023-01-17T22:41:34.442Z,100.00
2023-01-17T22:44:01.738Z,100.00
2023-01-17T22:46:30.662Z,100.00
2023-01-17T22:48:58.247Z,100.00
2023-01-17T22:51:26.616Z,100.00
2023-01-17T22:53:55.467Z,100.00
2023-01-17T22:56:24.127Z,100.00
2023-01-17T22:58:50.650Z,100.00
2023-01-17T23:01:25.739Z,100.00
2023-01-17T23:03:57.348Z,100.00
2023-01-17T23:06:29.716Z,100.00
2023-01-17T23:08:58.697Z,100.00
2023-01-17T23:11:41.579Z,100.00
2023-01-17T23:14:26.453Z,100.00
2023-01-17T23:17:14.136Z,100.00
2023-01-17T23:19:44.402Z,100.00
2023-01-17T23:22:18.248Z,100.00
2023-01-17T23:24:59.365Z,100.00
2023-01-17T23:27:44.330Z,100.00
2023-01-17T23:30:13.819Z,100.00
2023-01-17T23:32:44.244Z,100.00
2023-01-17T23:35:11.083Z,100.00
2023-01-17T23:37:55.722Z,100.00
2023-01-17T23:40:22.600Z,100.00
2023-01-17T23:43:07.376Z,100.00
2023-01-17T23:45:35.822Z,100.00
2023-01-17T23:48:04.739Z,100.00
2023-01-17T23:50:32.464Z,100.00
2023-01-17T23:52:58.899Z,100.00
2023-01-17T23:55:25.536Z,100.00
2023-01-17T23:57:52.059Z,100.00
