createdAt,value
2018-09-10T00:04:12.340Z,75.47
2018-09-10T00:09:15.850Z,76.20
2018-09-10T00:14:19.342Z,76.41
2018-09-10T00:19:22.639Z,77.21
2018-09-10T00:24:25.830Z,77.25
2018-09-10T00:29:29.081Z,77.83
2018-09-10T00:34:32.233Z,78.15
2018-09-10T00:39:35.415Z,78.11
2018-09-10T00:44:38.744Z,78.03
2018-09-10T00:49:42.343Z,78.62
2018-09-10T00:54:45.849Z,78.53
2018-09-10T00:59:49.187Z,78.86
2018-09-10T01:04:52.438Z,78.40
2018-09-10T01:09:55.687Z,77.86
2018-09-10T01:14:58.940Z,77.68
2018-09-10T01:20:02.185Z,77.10
2018-09-10T01:25:05.366Z,75.85
2018-09-10T01:30:08.714Z,76.17
2018-09-10T01:35:11.971Z,76.16
2018-09-10T01:40:15.218Z,76.97
2018-09-10T01:45:18.555Z,76.56
2018-09-10T01:50:21.805Z,76.42
2018-09-10T01:55:25.145Z,76.35
2018-09-10T02:00:28.591Z,76.39
2018-09-10T02:05:31.724Z,76.37
2018-09-10T02:10:34.959Z,76.52
2018-09-10T02:15:38.705Z,77.04
2018-09-10T02:20:41.988Z,76.51
2018-09-10T02:25:46.219Z,76.78
2018-09-10T02:30:49.408Z,76.94
2018-09-10T02:35:52.697Z,77.22
2018-09-10T02:40:55.918Z,77.04
2018-09-10T02:45:59.248Z,77.41
2018-09-10T02:51:02.441Z,77.38
2018-09-10T02:56:05.576Z,77.45
2018-09-10T03:01:08.929Z,77.83
2018-09-10T03:06:12.414Z,78.07
2018-09-10T03:11:15.763Z,77.69
2018-09-10T03:16:18.898Z,78.26
2018-09-10T03:21:22.203Z,78.49
2018-09-10T03:26:25.379Z,79.60
2018-09-10T03:36:55.506Z,81.79
2018-09-10T03:42:04.360Z,81.13
2018-09-10T03:47:13.502Z,80.78
2018-09-10T03:52:23.179Z,80.86
2018-09-10T03:57:36.152Z,82.04
2018-09-10T04:02:39.360Z,82.60
2018-09-10T04:07:48.195Z,82.93
2018-09-10T04:12:56.952Z,82.99
2018-09-10T04:18:05.821Z,83.56
2018-09-10T04:23:14.779Z,83.00
2018-09-10T04:28:25.689Z,82.86
2018-09-10T04:33:34.616Z,83.41
2018-09-10T04:38:43.693Z,83.13
2018-09-10T04:43:52.786Z,82.42
2018-09-10T04:48:55.888Z,82.14
2018-09-10T04:54:04.753Z,81.04
2018-09-10T04:59:13.980Z,79.98
2018-09-10T05:04:22.810Z,78.97
2018-09-10T05:09:31.804Z,78.20
2018-09-10T05:14:40.816Z,77.63
2018-09-10T05:19:49.620Z,76.97
2018-09-10T05:24:52.757Z,75.82
2018-09-10T05:30:01.689Z,75.24
2018-09-10T05:35:12.943Z,73.37
2018-09-10T05:40:16.705Z,73.29
2018-09-10T05:45:25.431Z,72.20
2018-09-10T05:50:34.314Z,72.03
2018-09-10T05:55:43.360Z,69.30
2018-09-10T06:00:53.385Z,67.25
2018-09-10T06:06:02.976Z,64.60
2018-09-10T06:11:12.984Z,64.68
2018-09-10T06:16:21.591Z,63.29
2018-09-10T06:21:25.659Z,58.83
2018-09-10T06:26:34.393Z,56.69
2018-09-10T06:31:43.545Z,57.75
2018-09-10T06:36:53.332Z,55.65
2018-09-10T06:41:56.474Z,56.50
2018-09-10T06:47:05.144Z,52.90
2018-09-10T06:52:08.360Z,53.36
2018-09-10T06:57:12.104Z,53.74
2018-09-10T07:02:15.317Z,54.97
2018-09-10T07:07:18.543Z,56.67
2018-09-10T07:12:21.801Z,57.22
2018-09-10T07:17:25.076Z,57.07
2018-09-10T07:22:28.324Z,55.75
2018-09-10T07:27:31.573Z,53.19
2018-09-10T07:32:34.718Z,53.63
2018-09-10T07:37:38.112Z,53.64
2018-09-10T07:42:41.421Z,53.33
2018-09-10T07:47:44.695Z,52.13
2018-09-10T07:52:47.998Z,51.17
2018-09-10T07:57:51.266Z,50.43
2018-09-10T08:02:55.101Z,49.35
2018-09-10T08:07:58.319Z,48.97
2018-09-10T08:13:01.568Z,47.69
2018-09-10T08:18:05.129Z,46.60
2018-09-10T08:23:08.356Z,45.76
2018-09-10T08:28:11.919Z,44.59
2018-09-10T08:33:15.218Z,42.32
2018-09-10T08:38:20.552Z,40.08
2018-09-10T08:43:23.740Z,38.53
2018-09-10T08:48:27.076Z,40.21
2018-09-10T08:53:30.382Z,37.65
2018-09-10T08:58:33.756Z,35.60
2018-09-10T09:03:36.957Z,34.16
2018-09-10T09:08:40.529Z,36.49
2018-09-10T09:13:43.975Z,34.23
2018-09-10T09:18:47.406Z,33.49
2018-09-10T09:23:50.595Z,34.36
2018-09-10T09:28:54.054Z,34.05
2018-09-10T09:33:57.329Z,35.71
2018-09-10T09:39:00.653Z,36.21
2018-09-10T09:44:03.986Z,34.23
2018-09-10T09:49:07.204Z,34.21
2018-09-10T09:54:10.682Z,32.19
2018-09-10T09:59:13.942Z,32.76
2018-09-10T10:04:17.200Z,29.21
2018-09-10T10:09:20.398Z,29.91
2018-09-10T10:14:23.620Z,33.57
2018-09-10T10:19:27.115Z,32.52
2018-09-10T10:24:30.303Z,33.15
2018-09-10T10:29:34.885Z,31.39
2018-09-10T10:34:38.442Z,31.13
2018-09-10T10:39:42.655Z,33.17
2018-09-10T10:44:46.548Z,33.44
2018-09-10T10:49:49.905Z,33.47
2018-09-10T10:54:53.099Z,32.90
2018-09-10T10:59:56.408Z,32.34
2018-09-10T11:04:59.703Z,33.01
2018-09-10T11:10:03.026Z,32.64
2018-09-10T11:15:06.342Z,33.77
2018-09-10T11:20:09.612Z,31.42
2018-09-10T11:25:13.719Z,29.12
2018-09-10T11:30:16.899Z,27.56
2018-09-10T11:35:20.716Z,26.36
2018-09-10T11:40:23.929Z,26.37
2018-09-10T11:45:27.143Z,26.56
2018-09-10T11:50:30.352Z,27.24
2018-09-10T11:55:33.662Z,26.16
2018-09-10T12:00:37.645Z,27.40
2018-09-10T12:05:41.412Z,26.70
2018-09-10T12:10:44.616Z,28.04
2018-09-10T12:15:48.102Z,26.63
2018-09-10T12:20:51.341Z,28.69
2018-09-10T12:25:55.000Z,28.53
2018-09-10T12:30:58.231Z,28.29
2018-09-10T12:36:01.473Z,26.23
2018-09-10T12:41:04.868Z,27.43
2018-09-10T12:46:08.143Z,28.33
2018-09-10T12:51:11.482Z,29.82
2018-09-10T12:56:14.693Z,31.25
2018-09-10T13:01:17.928Z,31.99
2018-09-10T13:06:21.108Z,30.20
2018-09-10T13:11:24.305Z,30.39
2018-09-10T13:16:27.602Z,30.45
2018-09-10T13:21:30.947Z,29.14
2018-09-10T13:26:34.250Z,29.09
2018-09-10T13:31:37.509Z,30.94
2018-09-10T13:36:41.138Z,30.76
2018-09-10T13:41:44.547Z,32.13
2018-09-10T13:46:48.270Z,32.05
2018-09-10T13:51:51.594Z,31.83
2018-09-10T13:56:54.788Z,33.19
2018-09-10T14:01:58.220Z,35.64
2018-09-10T14:07:01.402Z,37.89
2018-09-10T14:12:04.748Z,36.54
2018-09-10T14:17:08.216Z,33.86
2018-09-10T14:22:11.752Z,35.33
2018-09-10T14:27:15.410Z,34.59
2018-09-10T14:32:18.733Z,34.54
2018-09-10T14:37:22.037Z,36.90
2018-09-10T14:42:25.304Z,37.59
2018-09-10T14:47:28.536Z,38.94
2018-09-10T14:52:31.911Z,40.33
2018-09-10T14:57:35.353Z,45.53
2018-09-10T15:02:38.615Z,45.23
2018-09-10T15:07:41.993Z,42.14
2018-09-10T15:12:46.070Z,42.11
2018-09-10T15:17:49.274Z,42.61
2018-09-10T15:22:52.635Z,39.97
2018-09-10T15:27:55.803Z,40.73
2018-09-10T15:32:59.023Z,39.49
2018-09-10T15:38:03.133Z,37.42
2018-09-10T15:43:06.599Z,37.99
2018-09-10T15:48:10.179Z,37.46
2018-09-10T15:53:13.575Z,38.49
2018-09-10T15:58:16.837Z,39.28
2018-09-10T16:03:20.128Z,39.09
2018-09-10T16:08:23.342Z,39.69
2018-09-10T16:13:26.526Z,41.17
2018-09-10T16:18:29.695Z,41.63
2018-09-10T16:23:33.383Z,41.44
2018-09-10T16:28:37.149Z,42.13
2018-09-10T16:33:40.407Z,42.53
2018-09-10T16:38:43.698Z,42.02
2018-09-10T16:43:46.975Z,42.21
2018-09-10T16:48:50.281Z,42.72
2018-09-10T16:53:53.605Z,42.16
2018-09-10T16:58:56.842Z,42.27
2018-09-10T17:04:00.082Z,43.41
2018-09-10T17:09:03.798Z,43.31
2018-09-10T17:14:07.159Z,43.93
2018-09-10T17:19:10.457Z,43.83
2018-09-10T17:24:13.758Z,44.54
