createdAt,value
2024-01-29T00:06:55.831Z,102125.13
2024-01-29T00:17:01.888Z,102127.44
2024-01-29T00:27:05.189Z,102126.28
2024-01-29T00:37:10.484Z,102129.88
2024-01-29T00:47:13.341Z,102132.78
2024-01-29T00:57:17.679Z,102137.59
2024-01-29T01:07:20.603Z,102141.03
2024-01-29T01:17:25.101Z,102144.06
2024-01-29T01:27:28.250Z,102147.06
2024-01-29T01:37:32.536Z,102149.81
2024-01-29T01:47:36.359Z,102151.72
2024-01-29T01:57:44.111Z,102154.06
2024-01-29T02:07:46.996Z,102156.78
2024-01-29T02:17:51.229Z,102155.69
2024-01-29T02:27:56.071Z,102159.59
2024-01-29T02:37:58.840Z,102160.09
2024-01-29T02:48:03.282Z,102160.91
2024-01-29T02:58:06.377Z,102162.56
2024-01-29T03:08:11.298Z,102164.66
2024-01-29T03:18:14.762Z,102166.16
2024-01-29T03:28:19.182Z,102167.66
2024-01-29T03:38:22.482Z,102168.47
2024-01-29T03:48:27.827Z,102170.06
2024-01-29T03:58:30.916Z,102172.19
2024-01-29T04:08:36.388Z,102173.94
2024-01-29T04:18:40.472Z,102173.19
2024-01-29T04:28:45.044Z,102170.16
2024-01-29T04:38:50.037Z,102172.84
2024-01-29T04:48:56.958Z,102171.78
2024-01-29T04:59:00.568Z,102174.34
2024-01-29T05:09:05.108Z,102172.53
2024-01-29T05:19:08.547Z,102168.50
2024-01-29T05:29:12.968Z,102162.88
2024-01-29T05:39:17.291Z,102161.38
2024-01-29T05:49:22.929Z,102162.84
2024-01-29T05:59:26.203Z,102162.94
2024-01-29T06:09:30.499Z,102160.66
2024-01-29T06:19:35.512Z,102161.41
2024-01-29T06:29:41.027Z,102162.59
2024-01-29T06:39:43.999Z,102161.59
2024-01-29T06:49:48.413Z,102160.13
2024-01-29T06:59:51.594Z,102160.38
2024-01-29T07:09:56.628Z,102163.13
2024-01-29T07:19:59.877Z,102162.53
2024-01-29T07:30:05.402Z,102156.94
2024-01-29T07:40:10.484Z,102157.34
2024-01-29T07:50:15.815Z,102157.84
2024-01-29T08:00:19.804Z,102161.34
2024-01-29T08:10:24.555Z,102163.16
2024-01-29T08:20:28.960Z,102157.31
2024-01-29T08:30:33.577Z,102155.94
2024-01-29T08:40:36.553Z,102155.44
2024-01-29T08:50:41.263Z,102153.53
2024-01-29T09:00:44.381Z,102150.38
2024-01-29T09:10:49.215Z,102147.06
2024-01-29T09:20:52.040Z,102142.69
2024-01-29T09:30:56.290Z,102138.31
2024-01-29T09:41:00.147Z,102134.50
2024-01-29T09:51:06.542Z,102124.88
2024-01-29T10:01:15.478Z,102120.63
2024-01-29T10:11:21.062Z,102115.53
2024-01-29T10:21:24.718Z,102110.50
2024-01-29T10:31:29.765Z,102102.22
2024-01-29T10:41:34.333Z,102096.41
2024-01-29T10:51:42.441Z,102085.31
2024-01-29T11:01:52.252Z,102075.25
2024-01-29T11:12:03.941Z,102065.31
2024-01-29T11:22:06.863Z,102056.09
2024-01-29T11:32:15.877Z,102047.59
2024-01-29T11:42:19.723Z,102038.69
2024-01-29T11:52:24.404Z,102028.69
2024-01-29T12:02:28.126Z,102019.00
2024-01-29T12:12:34.018Z,102009.44
2024-01-29T12:22:38.222Z,102000.44
2024-01-29T12:32:44.633Z,101986.56
2024-01-29T12:42:47.841Z,101968.75
2024-01-29T12:52:52.182Z,101955.22
2024-01-29T13:02:55.213Z,101947.41
2024-01-29T13:13:05.119Z,101940.06
2024-01-29T13:23:10.829Z,101928.91
2024-01-29T13:33:15.318Z,101922.22
2024-01-29T13:43:21.317Z,101917.72
2024-01-29T13:53:26.011Z,101912.13
2024-01-29T14:03:30.484Z,101907.44
2024-01-29T14:13:35.097Z,101901.94
2024-01-29T14:23:40.249Z,101895.59
2024-01-29T14:33:46.485Z,101888.91
2024-01-29T14:43:50.993Z,101877.41
2024-01-29T14:53:55.627Z,101869.44
2024-01-29T15:03:59.113Z,101860.75
2024-01-29T15:14:03.788Z,101851.03
2024-01-29T15:24:09.395Z,101843.56
2024-01-29T15:34:13.957Z,101831.78
2024-01-29T15:44:16.841Z,101821.44
2024-01-29T15:54:21.097Z,101814.63
2024-01-29T16:04:24.135Z,101804.69
2024-01-29T16:14:28.713Z,101795.22
2024-01-29T16:24:33.351Z,101777.44
2024-01-29T16:34:42.940Z,101762.53
2024-01-29T16:44:49.100Z,101748.78
2024-01-29T16:54:53.922Z,101739.19
2024-01-29T17:04:57.812Z,101730.88
2024-01-29T17:15:02.412Z,101724.81
2024-01-29T17:25:10.099Z,101716.63
2024-01-29T17:35:30.008Z,101707.00
2024-01-29T17:45:33.173Z,101693.16
2024-01-29T17:55:45.955Z,101679.56
2024-01-29T18:05:49.536Z,101669.31
2024-01-29T18:15:54.181Z,101659.44
2024-01-29T18:25:57.538Z,101639.50
2024-01-29T18:36:04.274Z,101624.53
2024-01-29T18:46:08.560Z,101609.47
2024-01-29T18:56:14.020Z,101598.19
2024-01-29T19:06:17.340Z,101581.72
2024-01-29T19:16:21.870Z,101558.81
2024-01-29T19:26:28.039Z,101546.13
2024-01-29T19:36:33.090Z,101536.19
2024-01-29T19:46:43.847Z,101524.78
2024-01-29T19:56:48.383Z,101508.63
2024-01-29T20:06:51.374Z,101492.25
2024-01-29T20:16:55.717Z,101476.81
2024-01-29T20:27:06.159Z,101465.66
2024-01-29T20:37:11.062Z,101452.44
2024-01-29T20:47:13.870Z,101442.78
2024-01-29T20:57:18.091Z,101430.53
2024-01-29T21:07:20.906Z,101417.97
2024-01-29T21:17:25.387Z,101407.97
2024-01-29T21:27:28.572Z,101394.78
2024-01-29T21:37:32.949Z,101385.53
2024-01-29T21:47:37.038Z,101375.88
2024-01-29T21:57:42.149Z,101368.50
2024-01-29T22:07:45.134Z,101360.19
2024-01-29T22:17:49.619Z,101350.50
2024-01-29T22:27:52.506Z,101339.06
2024-01-29T22:37:56.813Z,101331.25
2024-01-29T22:48:00.983Z,101322.34
2024-01-29T22:58:06.242Z,101311.78
2024-01-29T23:08:09.130Z,101299.44
2024-01-29T23:18:13.489Z,101290.63
2024-01-29T23:28:16.319Z,101277.13
2024-01-29T23:38:20.627Z,101264.84
2024-01-29T23:48:23.590Z,101255.47
2024-01-29T23:58:28.129Z,101245.66
