createdAt,value
2022-09-07T00:00:42.639Z,99.90
2022-09-07T00:02:44.545Z,99.90
2022-09-07T00:04:46.472Z,99.90
2022-09-07T00:06:48.366Z,99.90
2022-09-07T00:08:50.479Z,99.90
2022-09-07T00:11:04.986Z,99.90
2022-09-07T00:13:08.342Z,99.90
2022-09-07T00:15:12.174Z,99.90
2022-09-07T00:17:13.990Z,99.90
2022-09-07T00:19:15.810Z,99.90
2022-09-07T00:21:18.653Z,99.90
2022-09-07T00:23:20.328Z,99.90
2022-09-07T00:25:22.230Z,99.90
2022-09-07T00:27:24.069Z,99.90
2022-09-07T00:29:26.150Z,99.90
2022-09-07T00:31:30.221Z,99.90
2022-09-07T00:33:32.042Z,99.90
2022-09-07T00:35:33.817Z,99.90
2022-09-07T00:37:35.651Z,99.90
2022-09-07T00:39:37.618Z,99.90
2022-09-07T00:41:39.506Z,99.90
2022-09-07T00:43:47.248Z,99.90
2022-09-07T00:45:49.075Z,99.90
2022-09-07T00:48:16.981Z,99.90
2022-09-07T00:50:37.496Z,99.90
2022-09-07T00:52:41.838Z,99.90
2022-09-07T00:54:48.984Z,99.90
2022-09-07T00:56:52.926Z,99.90
2022-09-07T00:58:55.112Z,99.90
2022-09-07T01:00:57.202Z,99.90
2022-09-07T01:03:00.635Z,99.90
2022-09-07T01:05:24.940Z,99.90
2022-09-07T01:07:26.788Z,99.90
2022-09-07T01:09:29.156Z,99.90
2022-09-07T01:11:33.907Z,99.90
2022-09-07T01:13:36.388Z,99.90
2022-09-07T01:15:47.157Z,99.90
2022-09-07T01:18:17.624Z,99.90
2022-09-07T01:20:25.019Z,99.90
2022-09-07T01:22:45.576Z,99.90
2022-09-07T01:25:10.481Z,99.90
2022-09-07T01:27:36.613Z,99.90
2022-09-07T01:30:09.536Z,99.90
2022-09-07T01:32:26.356Z,99.90
2022-09-07T01:34:29.073Z,99.90
2022-09-07T01:37:04.265Z,99.90
2022-09-07T01:39:07.097Z,99.90
2022-09-07T01:41:16.606Z,99.90
2022-09-07T01:43:47.306Z,99.90
2022-09-07T01:45:52.701Z,99.90
2022-09-07T01:47:58.249Z,99.90
2022-09-07T01:50:09.231Z,99.90
2022-09-07T01:52:34.831Z,99.90
2022-09-07T01:54:45.473Z,99.90
2022-09-07T01:56:50.244Z,99.90
2022-09-07T01:58:57.226Z,99.90
2022-09-07T02:01:09.882Z,99.90
2022-09-07T02:03:15.691Z,99.90
2022-09-07T02:05:30.648Z,99.90
2022-09-07T02:07:54.027Z,99.90
2022-09-07T02:09:55.697Z,99.90
2022-09-07T02:12:00.865Z,99.90
2022-09-07T02:14:29.138Z,99.90
2022-09-07T02:16:33.486Z,99.90
2022-09-07T02:18:45.310Z,99.90
2022-09-07T02:20:52.992Z,99.90
2022-09-07T02:22:59.649Z,99.90
2022-09-07T02:25:04.344Z,99.90
2022-09-07T02:27:12.349Z,99.90
2022-09-07T02:29:14.572Z,99.90
2022-09-07T02:31:16.555Z,99.90
2022-09-07T02:33:18.671Z,99.90
2022-09-07T02:35:20.826Z,99.90
2022-09-07T02:37:23.703Z,99.90
2022-09-07T02:39:25.600Z,99.90
2022-09-07T02:41:34.834Z,99.90
2022-09-07T02:43:36.643Z,99.90
2022-09-07T02:46:00.262Z,99.90
2022-09-07T02:48:22.997Z,99.90
2022-09-07T02:50:54.063Z,99.90
2022-09-07T02:53:17.940Z,99.90
2022-09-07T02:56:06.238Z,99.90
2022-09-07T02:58:22.745Z,99.90
2022-09-07T03:00:26.264Z,99.90
2022-09-07T03:02:43.604Z,99.90
2022-09-07T03:04:57.084Z,99.90
2022-09-07T03:07:35.771Z,99.90
2022-09-07T03:09:42.153Z,99.90
2022-09-07T03:11:44.290Z,99.90
2022-09-07T03:13:46.070Z,99.90
2022-09-07T03:15:50.429Z,99.90
2022-09-07T03:17:55.498Z,99.90
2022-09-07T03:19:57.285Z,99.90
2022-09-07T03:21:59.230Z,99.90
2022-09-07T03:24:01.173Z,99.90
2022-09-07T03:26:03.238Z,99.90
2022-09-07T03:28:05.710Z,99.90
2022-09-07T03:30:09.920Z,99.90
2022-09-07T03:32:11.770Z,99.90
2022-09-07T03:34:13.723Z,99.90
2022-09-07T03:36:15.559Z,99.90
2022-09-07T03:38:17.355Z,99.90
2022-09-07T03:40:19.369Z,99.90
2022-09-07T03:42:21.463Z,99.90
2022-09-07T03:44:23.292Z,99.90
2022-09-07T03:46:25.143Z,99.90
2022-09-07T03:48:29.961Z,99.90
2022-09-07T03:50:32.014Z,99.90
2022-09-07T03:52:35.021Z,99.90
2022-09-07T03:54:39.633Z,99.90
2022-09-07T03:56:41.744Z,99.90
2022-09-07T03:58:43.966Z,99.90
2022-09-07T04:00:45.771Z,99.90
2022-09-07T04:02:47.615Z,99.90
2022-09-07T04:04:49.556Z,99.90
2022-09-07T04:06:51.398Z,99.90
2022-09-07T04:08:53.318Z,99.90
2022-09-07T04:11:00.009Z,99.90
2022-09-07T04:13:01.875Z,99.90
2022-09-07T04:15:03.843Z,99.90
2022-09-07T04:17:05.706Z,99.90
2022-09-07T04:19:07.567Z,99.90
2022-09-07T04:21:10.165Z,99.90
2022-09-07T04:23:12.500Z,99.90
2022-09-07T04:25:14.406Z,99.90
2022-09-07T04:27:16.212Z,99.90
2022-09-07T04:29:18.065Z,99.90
2022-09-07T04:31:21.066Z,99.90
2022-09-07T04:33:22.923Z,99.90
2022-09-07T04:35:24.801Z,99.90
2022-09-07T04:37:26.711Z,99.90
2022-09-07T04:39:28.594Z,99.90
2022-09-07T04:41:32.812Z,99.90
2022-09-07T04:43:34.708Z,99.90
2022-09-07T04:45:37.595Z,99.90
2022-09-07T04:47:39.477Z,99.90
2022-09-07T04:49:41.623Z,99.90
2022-09-07T04:51:44.409Z,99.90
2022-09-07T04:53:48.263Z,99.90
2022-09-07T04:55:50.097Z,99.90
2022-09-07T04:57:51.997Z,99.90
2022-09-07T04:59:53.882Z,99.90
2022-09-07T05:01:55.761Z,99.90
2022-09-07T05:04:00.569Z,99.90
2022-09-07T05:06:07.742Z,99.90
2022-09-07T05:08:09.530Z,99.90
2022-09-07T05:10:11.367Z,99.90
2022-09-07T05:12:13.163Z,99.90
2022-09-07T05:14:14.999Z,99.90
2022-09-07T05:16:23.396Z,99.90
2022-09-07T05:18:25.961Z,99.90
2022-09-07T05:20:27.821Z,99.90
2022-09-07T05:22:29.961Z,99.90
2022-09-07T05:24:33.920Z,99.90
2022-09-07T05:26:36.811Z,99.90
2022-09-07T05:28:39.077Z,99.90
2022-09-07T05:33:02.743Z,99.90
2022-09-07T05:35:05.089Z,99.90
2022-09-07T05:37:07.643Z,99.90
2022-09-07T05:39:09.627Z,99.90
2022-09-07T05:41:17.175Z,99.90
2022-09-07T05:43:19.138Z,99.90
2022-09-07T05:45:20.911Z,99.90
2022-09-07T05:47:22.735Z,99.90
2022-09-07T05:49:24.620Z,99.90
2022-09-07T05:51:26.713Z,99.90
2022-09-07T05:53:28.685Z,99.90
2022-09-07T05:55:33.570Z,99.90
2022-09-07T05:57:35.562Z,99.90
2022-09-07T05:59:37.402Z,99.90
2022-09-07T06:01:39.665Z,99.90
2022-09-07T06:03:42.448Z,99.90
2022-09-07T06:05:44.155Z,99.90
2022-09-07T06:07:49.069Z,99.90
2022-09-07T06:12:12.868Z,99.90
2022-09-07T06:14:14.742Z,99.90
2022-09-07T06:16:18.423Z,99.90
2022-09-07T06:18:20.430Z,99.90
2022-09-07T06:20:22.355Z,99.90
2022-09-07T06:22:27.694Z,99.90
2022-09-07T06:24:31.982Z,99.90
2022-09-07T06:26:33.931Z,99.90
2022-09-07T06:28:41.065Z,99.90
2022-09-07T06:30:42.854Z,99.90
2022-09-07T06:32:45.002Z,99.90
2022-09-07T06:34:47.119Z,99.90
2022-09-07T06:36:48.926Z,99.90
2022-09-07T06:38:51.733Z,99.90
2022-09-07T06:43:15.398Z,99.90
2022-09-07T06:45:17.214Z,99.90
2022-09-07T06:47:19.063Z,99.90
2022-09-07T06:49:20.930Z,99.90
2022-09-07T06:51:27.096Z,99.90
2022-09-07T06:53:34.343Z,99.90
2022-09-07T06:55:44.309Z,99.90
2022-09-07T06:57:46.121Z,99.90
2022-09-07T06:59:47.916Z,99.90
2022-09-07T07:01:49.770Z,99.90
2022-09-07T07:03:53.197Z,99.90
2022-09-07T07:05:56.881Z,99.90
2022-09-07T07:07:58.660Z,99.90
2022-09-07T07:10:00.453Z,99.90
2022-09-07T07:12:02.444Z,99.90
2022-09-07T07:14:04.391Z,99.90
2022-09-07T07:16:07.522Z,99.90
2022-09-07T07:18:21.010Z,99.90
2022-09-07T07:20:23.193Z,99.90
2022-09-07T07:24:46.813Z,99.90
2022-09-07T07:26:50.156Z,99.90
2022-09-07T07:29:02.935Z,99.90
2022-09-07T07:31:10.406Z,99.90
2022-09-07T07:33:14.029Z,99.90
2022-09-07T07:35:16.037Z,99.90
2022-09-07T07:37:17.844Z,99.90
2022-09-07T07:41:59.043Z,99.90
2022-09-07T07:44:03.420Z,99.90
2022-09-07T07:46:06.347Z,99.90
2022-09-07T07:48:11.323Z,99.90
2022-09-07T07:55:42.486Z,99.90
2022-09-07T07:57:24.062Z,99.90
2022-09-07T07:59:26.191Z,99.90
2022-09-07T08:01:28.065Z,99.90
2022-09-07T08:03:30.546Z,99.90
2022-09-07T08:05:35.953Z,99.90
2022-09-07T08:07:37.974Z,99.90
2022-09-07T08:09:40.776Z,99.90
2022-09-07T08:11:42.679Z,99.90
2022-09-07T08:13:46.683Z,99.90
2022-09-07T08:15:48.504Z,99.90
2022-09-07T08:17:50.639Z,99.90
2022-09-07T08:19:52.506Z,99.90
2022-09-07T08:21:54.365Z,99.90
2022-09-07T08:23:56.745Z,99.90
2022-09-07T08:25:59.809Z,99.90
2022-09-07T08:28:02.069Z,99.90
2022-09-07T08:30:04.095Z,99.90
2022-09-07T08:32:06.776Z,99.90
2022-09-07T08:34:08.836Z,99.90
2022-09-07T08:36:13.485Z,99.90
2022-09-07T08:38:19.142Z,99.90
2022-09-07T08:40:22.862Z,99.90
2022-09-07T08:42:40.615Z,99.90
2022-09-07T08:45:04.798Z,99.90
2022-09-07T08:47:29.497Z,99.90
2022-09-07T08:49:48.007Z,99.90
2022-09-07T08:51:58.746Z,99.90
2022-09-07T08:54:01.427Z,99.90
2022-09-07T08:56:11.880Z,99.90
2022-09-07T08:58:47.796Z,99.90
2022-09-07T09:00:44.540Z,99.90
2022-09-07T09:03:28.534Z,99.90
2022-09-07T09:05:34.620Z,99.90
2022-09-07T09:07:49.576Z,99.90
2022-09-07T09:09:54.448Z,99.90
2022-09-07T09:12:17.683Z,99.90
2022-09-07T09:14:33.820Z,99.90
2022-09-07T09:16:43.606Z,99.90
2022-09-07T09:19:08.564Z,99.90
2022-09-07T09:21:16.636Z,99.90
2022-09-07T09:23:21.947Z,99.90
2022-09-07T09:25:37.147Z,99.90
2022-09-07T09:27:39.515Z,99.90
2022-09-07T09:29:41.419Z,99.90
2022-09-07T09:31:43.350Z,99.90
2022-09-07T09:34:05.232Z,99.90
2022-09-07T09:36:24.907Z,99.90
2022-09-07T09:38:29.846Z,99.90
2022-09-07T09:40:33.967Z,99.90
2022-09-07T09:42:38.785Z,99.90
2022-09-07T09:44:42.105Z,99.90
2022-09-07T09:47:29.612Z,99.90
2022-09-07T09:49:28.892Z,99.90
2022-09-07T09:54:27.215Z,99.90
2022-09-07T09:56:46.209Z,99.90
2022-09-07T10:01:33.607Z,99.90
2022-09-07T10:06:00.090Z,99.70
2022-09-07T10:08:02.809Z,99.70
2022-09-07T10:10:04.582Z,97.30
2022-09-07T10:12:08.176Z,96.80
2022-09-07T10:14:28.882Z,95.90
2022-09-07T10:16:42.612Z,93.90
2022-09-07T10:18:58.786Z,92.60
2022-09-07T10:21:14.476Z,94.00
2022-09-07T10:23:22.572Z,92.80
2022-09-07T10:25:30.000Z,92.60
2022-09-07T10:27:36.834Z,92.70
2022-09-07T10:29:38.809Z,92.60
2022-09-07T10:31:54.804Z,92.10
2022-09-07T10:34:30.760Z,91.60
2022-09-07T10:36:37.031Z,91.50
2022-09-07T10:38:47.832Z,91.90
2022-09-07T10:41:10.034Z,92.10
2022-09-07T10:43:26.524Z,91.90
2022-09-07T10:45:43.046Z,91.80
2022-09-07T10:48:22.752Z,92.20
2022-09-07T10:50:44.640Z,91.70
2022-09-07T10:53:39.089Z,91.70
2022-09-07T10:55:39.978Z,92.30
2022-09-07T10:58:19.401Z,92.20
2022-09-07T11:00:22.620Z,91.90
2022-09-07T11:05:40.016Z,92.80
2022-09-07T11:09:15.201Z,92.80
2022-09-07T11:11:10.861Z,92.90
2022-09-07T11:13:18.138Z,93.90
2022-09-07T11:15:34.528Z,94.00
2022-09-07T11:18:12.036Z,94.20
2022-09-07T11:20:31.458Z,94.40
2022-09-07T11:22:45.440Z,94.80
2022-09-07T11:27:29.556Z,93.60
2022-09-07T11:29:45.993Z,94.00
2022-09-07T11:32:02.387Z,94.20
2022-09-07T11:34:24.115Z,93.80
2022-09-07T11:36:31.789Z,94.00
2022-09-07T11:38:51.290Z,94.20
2022-09-07T11:41:09.126Z,94.10
2022-09-07T11:43:17.903Z,95.00
2022-09-07T11:45:30.585Z,95.60
2022-09-07T11:47:46.274Z,94.70
2022-09-07T11:49:58.502Z,93.40
2022-09-07T11:52:04.947Z,93.90
2022-09-07T11:54:24.019Z,94.10
2022-09-07T11:56:36.219Z,93.70
2022-09-07T11:59:12.280Z,93.70
2022-09-07T12:01:26.646Z,93.50
2022-09-07T12:03:43.231Z,94.70
2022-09-07T12:06:05.651Z,95.00
2022-09-07T12:08:40.314Z,96.70
2022-09-07T12:10:57.337Z,95.70
2022-09-07T12:13:31.941Z,95.80
2022-09-07T12:15:46.054Z,94.20
2022-09-07T12:18:12.234Z,94.40
2022-09-07T12:20:15.510Z,95.90
2022-09-07T12:22:23.515Z,95.30
2022-09-07T12:24:43.773Z,94.00
2022-09-07T12:26:51.173Z,94.00
2022-09-07T12:28:52.854Z,93.10
2022-09-07T12:31:04.502Z,92.70
2022-09-07T12:33:41.756Z,92.80
2022-09-07T12:35:43.994Z,91.70
2022-09-07T12:37:46.003Z,92.10
2022-09-07T12:39:47.805Z,92.80
2022-09-07T12:44:29.651Z,93.10
2022-09-07T12:46:34.901Z,92.50
2022-09-07T12:48:55.239Z,91.10
2022-09-07T12:51:00.942Z,92.00
2022-09-07T12:53:19.983Z,93.10
2022-09-07T12:58:45.860Z,89.80
2022-09-07T13:01:05.895Z,90.40
2022-09-07T13:03:53.331Z,92.30
2022-09-07T13:05:58.917Z,92.50
2022-09-07T13:08:54.415Z,92.90
2022-09-07T13:10:56.129Z,92.50
2022-09-07T13:13:14.482Z,88.20
2022-09-07T13:16:06.898Z,88.00
2022-09-07T13:18:28.728Z,84.50
2022-09-07T13:20:34.777Z,83.10
2022-09-07T13:22:39.382Z,82.20
2022-09-07T13:24:52.666Z,84.70
2022-09-07T13:27:27.336Z,82.60
2022-09-07T13:29:41.700Z,83.40
2022-09-07T13:32:08.009Z,80.40
2022-09-07T13:34:39.414Z,84.30
2022-09-07T13:36:48.576Z,80.00
2022-09-07T13:38:51.919Z,80.90
2022-09-07T13:41:02.213Z,81.60
2022-09-07T13:43:05.536Z,84.00
2022-09-07T13:45:25.917Z,84.40
2022-09-07T13:47:46.136Z,85.10
2022-09-07T13:50:36.624Z,84.80
2022-09-07T13:53:08.172Z,82.40
2022-09-07T13:55:38.561Z,83.40
2022-09-07T13:57:58.528Z,77.80
2022-09-07T14:00:00.616Z,79.60
2022-09-07T14:02:03.067Z,77.00
2022-09-07T14:04:07.658Z,75.50
2022-09-07T14:06:22.620Z,72.80
2022-09-07T14:08:29.557Z,71.40
2022-09-07T14:10:31.278Z,71.70
2022-09-07T14:12:46.746Z,71.50
2022-09-07T14:15:09.208Z,71.60
2022-09-07T14:17:18.087Z,72.20
2022-09-07T14:19:34.182Z,69.50
2022-09-07T14:21:35.970Z,65.40
2022-09-07T14:23:40.031Z,65.70
2022-09-07T14:28:03.867Z,62.70
2022-09-07T14:30:28.805Z,63.30
2022-09-07T14:32:32.060Z,59.00
2022-09-07T14:34:38.014Z,59.30
2022-09-07T14:36:45.786Z,61.30
2022-09-07T14:39:04.971Z,62.60
2022-09-07T14:41:12.132Z,61.40
2022-09-07T14:43:33.099Z,60.30
2022-09-07T14:45:35.234Z,58.60
2022-09-07T14:47:40.544Z,56.20
2022-09-07T14:49:43.633Z,57.40
2022-09-07T14:51:48.436Z,57.70
2022-09-07T14:53:52.300Z,55.60
2022-09-07T14:56:08.968Z,53.60
2022-09-07T14:58:24.056Z,53.10
2022-09-07T15:00:32.265Z,52.90
2022-09-07T15:02:36.979Z,53.30
2022-09-07T15:04:38.826Z,55.40
2022-09-07T15:09:07.201Z,56.00
2022-09-07T15:11:34.307Z,55.30
2022-09-07T15:13:38.657Z,56.80
2022-09-07T15:15:41.149Z,55.60
2022-09-07T15:17:43.365Z,54.70
2022-09-07T15:19:45.500Z,55.50
2022-09-07T15:21:47.410Z,56.70
2022-09-07T15:23:53.590Z,56.90
2022-09-07T15:25:55.326Z,57.20
2022-09-07T15:27:57.120Z,57.70
2022-09-07T15:29:58.827Z,58.30
2022-09-07T15:32:04.269Z,58.00
2022-09-07T15:34:10.066Z,53.70
2022-09-07T15:36:14.671Z,54.00
2022-09-07T15:41:03.699Z,55.10
2022-09-07T15:43:16.466Z,53.00
2022-09-07T15:45:21.568Z,55.50
2022-09-07T15:49:50.331Z,56.30
2022-09-07T15:52:08.664Z,56.30
2022-09-07T15:54:13.187Z,57.50
2022-09-07T15:56:17.259Z,56.00
2022-09-07T15:58:21.961Z,57.30
2022-09-07T16:00:23.771Z,58.10
2022-09-07T16:04:47.938Z,60.30
2022-09-07T16:06:49.710Z,60.30
2022-09-07T16:08:51.866Z,60.60
2022-09-07T16:10:54.286Z,62.50
2022-09-07T16:13:01.576Z,63.80
2022-09-07T16:15:05.950Z,65.30
2022-09-07T16:19:29.391Z,66.90
2022-09-07T16:21:32.111Z,67.70
2022-09-07T16:23:33.859Z,68.00
2022-09-07T16:25:36.483Z,68.20
2022-09-07T16:27:38.201Z,69.50
2022-09-07T16:29:40.306Z,69.70
2022-09-07T16:32:43.899Z,70.20
2022-09-07T16:34:03.832Z,71.60
2022-09-07T16:36:09.582Z,72.20
2022-09-07T16:40:32.982Z,73.40
2022-09-07T16:42:37.477Z,74.40
2022-09-07T16:44:39.550Z,75.10
2022-09-07T16:46:41.294Z,75.90
2022-09-07T16:48:44.149Z,76.40
2022-09-07T16:51:00.269Z,77.00
2022-09-07T16:53:04.448Z,77.90
2022-09-07T16:55:06.450Z,78.60
2022-09-07T16:57:08.246Z,79.20
2022-09-07T16:59:15.969Z,79.50
2022-09-07T17:01:20.454Z,80.50
2022-09-07T17:03:22.227Z,81.20
2022-09-07T17:05:24.064Z,82.00
2022-09-07T17:07:25.780Z,82.60
2022-09-07T17:09:28.616Z,83.70
2022-09-07T17:11:32.892Z,84.50
2022-09-07T17:13:36.512Z,85.00
2022-09-07T17:15:38.322Z,85.40
2022-09-07T17:17:40.062Z,86.00
2022-09-07T17:19:42.192Z,86.80
2022-09-07T17:21:44.414Z,87.40
2022-09-07T17:23:54.830Z,88.00
2022-09-07T17:26:11.504Z,88.50
2022-09-07T17:28:15.300Z,89.40
2022-09-07T17:30:17.717Z,90.20
2022-09-07T17:32:25.048Z,90.30
2022-09-07T17:34:27.407Z,90.80
2022-09-07T17:36:30.228Z,91.20
2022-09-07T17:40:54.895Z,91.70
2022-09-07T17:45:18.426Z,92.60
2022-09-07T17:47:20.558Z,92.80
2022-09-07T17:49:22.279Z,93.00
2022-09-07T17:51:26.264Z,93.40
2022-09-07T17:53:27.989Z,93.80
2022-09-07T17:55:31.606Z,94.20
2022-09-07T17:57:34.822Z,94.50
2022-09-07T18:01:58.715Z,95.40
2022-09-07T18:04:00.414Z,95.90
2022-09-07T18:06:02.879Z,96.50
2022-09-07T18:08:04.994Z,97.00
2022-09-07T18:10:07.117Z,97.50
2022-09-07T18:12:08.947Z,97.90
2022-09-07T18:14:10.797Z,98.20
2022-09-07T18:16:19.167Z,98.60
2022-09-07T18:18:21.005Z,99.00
2022-09-07T18:20:24.198Z,99.30
2022-09-07T18:22:25.964Z,99.70
2022-09-07T18:24:28.136Z,99.90
2022-09-07T18:26:29.906Z,99.90
2022-09-07T18:30:53.348Z,99.90
2022-09-07T18:32:56.363Z,99.90
2022-09-07T18:34:58.152Z,99.90
2022-09-07T18:37:00.472Z,99.90
2022-09-07T18:39:04.728Z,99.90
2022-09-07T18:41:09.386Z,99.90
2022-09-07T18:43:11.611Z,99.90
2022-09-07T18:45:29.499Z,99.90
2022-09-07T18:47:31.714Z,99.90
2022-09-07T18:49:33.515Z,99.90
2022-09-07T18:52:51.767Z,99.90
2022-09-07T18:53:57.451Z,99.90
2022-09-07T18:56:19.367Z,99.90
2022-09-07T18:58:21.107Z,99.90
2022-09-07T19:00:23.085Z,99.90
2022-09-07T19:02:25.011Z,99.90
2022-09-07T19:05:49.678Z,99.90
2022-09-07T19:06:49.216Z,99.90
2022-09-07T19:08:51.364Z,99.90
2022-09-07T19:10:53.146Z,99.90
2022-09-07T19:12:55.949Z,99.90
2022-09-07T19:14:57.663Z,99.90
2022-09-07T19:16:59.366Z,99.90
2022-09-07T19:19:04.317Z,99.90
2022-09-07T19:21:11.394Z,99.90
2022-09-07T19:23:15.281Z,99.90
2022-09-07T19:25:19.256Z,99.90
2022-09-07T19:27:20.973Z,99.90
2022-09-07T19:29:23.381Z,99.90
2022-09-07T19:31:26.806Z,99.90
2022-09-07T19:33:28.807Z,99.90
2022-09-07T19:35:33.990Z,99.90
2022-09-07T19:37:35.802Z,99.90
2022-09-07T19:39:38.017Z,99.90
2022-09-07T19:41:44.975Z,99.90
2022-09-07T19:43:47.640Z,99.90
2022-09-07T19:45:49.496Z,99.90
2022-09-07T19:47:51.612Z,99.90
2022-09-07T19:49:53.428Z,99.90
2022-09-07T19:51:55.467Z,99.90
2022-09-07T19:53:57.190Z,99.90
2022-09-07T19:56:08.238Z,99.90
2022-09-07T19:58:12.123Z,99.90
2022-09-07T20:00:14.284Z,99.90
2022-09-07T20:02:16.025Z,99.90
2022-09-07T20:04:23.337Z,99.90
2022-09-07T20:06:26.056Z,99.90
2022-09-07T20:08:29.552Z,99.90
2022-09-07T20:10:35.824Z,99.90
2022-09-07T20:12:38.028Z,99.90
2022-09-07T20:14:39.733Z,99.90
2022-09-07T20:16:41.787Z,99.90
2022-09-07T20:18:44.430Z,99.90
2022-09-07T20:20:46.136Z,99.90
2022-09-07T20:22:48.174Z,99.90
2022-09-07T20:24:49.890Z,99.90
2022-09-07T20:26:51.669Z,99.90
2022-09-07T20:29:16.384Z,99.90
2022-09-07T20:31:17.779Z,99.90
2022-09-07T20:33:19.855Z,99.90
2022-09-07T20:35:21.887Z,99.90
2022-09-07T20:37:27.719Z,99.90
2022-09-07T20:39:29.450Z,99.90
2022-09-07T20:41:34.035Z,99.90
2022-09-07T20:43:35.804Z,99.90
2022-09-07T20:45:37.510Z,99.90
2022-09-07T20:47:39.408Z,99.90
2022-09-07T20:49:41.101Z,99.90
2022-09-07T20:51:43.231Z,99.90
2022-09-07T20:53:45.880Z,99.90
2022-09-07T20:55:47.592Z,99.90
2022-09-07T20:57:51.827Z,99.90
2022-09-07T20:59:53.537Z,99.90
2022-09-07T21:01:55.314Z,99.90
2022-09-07T21:03:59.158Z,99.90
2022-09-07T21:06:05.419Z,99.90
2022-09-07T21:08:07.130Z,99.90
2022-09-07T21:10:09.712Z,99.90
2022-09-07T21:12:11.622Z,99.90
2022-09-07T21:14:13.745Z,99.90
2022-09-07T21:16:16.768Z,99.90
2022-09-07T21:18:18.739Z,99.90
2022-09-07T21:20:21.017Z,99.90
2022-09-07T21:22:22.764Z,99.90
2022-09-07T21:24:24.711Z,99.90
2022-09-07T21:26:27.822Z,99.90
2022-09-07T21:28:29.945Z,99.90
2022-09-07T21:30:31.827Z,99.90
2022-09-07T21:32:33.525Z,99.90
2022-09-07T21:34:35.307Z,99.90
2022-09-07T21:36:37.149Z,99.90
2022-09-07T21:38:41.364Z,99.90
2022-09-07T21:40:43.184Z,99.90
2022-09-07T21:42:45.208Z,99.90
2022-09-07T21:44:46.984Z,99.90
2022-09-07T21:46:48.770Z,99.90
2022-09-07T21:48:50.667Z,99.90
2022-09-07T21:50:58.657Z,99.90
2022-09-07T21:53:00.390Z,99.90
2022-09-07T21:55:02.147Z,99.90
2022-09-07T21:57:04.813Z,99.90
2022-09-07T21:59:06.576Z,99.90
2022-09-07T22:01:11.030Z,99.90
2022-09-07T22:03:12.920Z,99.90
2022-09-07T22:05:14.758Z,99.90
2022-09-07T22:07:16.560Z,99.90
2022-09-07T22:09:18.525Z,99.90
2022-09-07T22:11:23.304Z,99.90
2022-09-07T22:13:25.054Z,99.90
2022-09-07T22:15:26.856Z,99.90
2022-09-07T22:17:28.588Z,99.90
2022-09-07T22:19:30.370Z,99.90
2022-09-07T22:21:33.188Z,99.90
2022-09-07T22:23:36.927Z,99.90
2022-09-07T22:25:38.620Z,99.90
2022-09-07T22:27:40.691Z,99.90
2022-09-07T22:29:42.410Z,99.90
2022-09-07T22:31:44.509Z,99.90
2022-09-07T22:33:48.018Z,99.90
2022-09-07T22:35:50.594Z,99.90
2022-09-07T22:37:52.339Z,99.90
2022-09-07T22:39:54.370Z,99.90
2022-09-07T22:41:56.147Z,99.90
2022-09-07T22:43:58.235Z,99.90
2022-09-07T22:46:02.344Z,99.90
2022-09-07T22:48:04.136Z,99.90
2022-09-07T22:50:06.429Z,99.90
2022-09-07T22:52:08.165Z,99.90
2022-09-07T22:54:10.119Z,99.90
2022-09-07T22:56:18.514Z,99.90
2022-09-07T22:58:20.839Z,99.90
2022-09-07T23:00:22.568Z,99.90
2022-09-07T23:02:24.309Z,99.90
2022-09-07T23:04:31.416Z,99.90
2022-09-07T23:06:38.936Z,99.90
2022-09-07T23:08:40.646Z,99.90
2022-09-07T23:10:42.420Z,99.90
2022-09-07T23:12:44.232Z,99.90
2022-09-07T23:14:45.924Z,99.90
2022-09-07T23:16:48.546Z,99.90
2022-09-07T23:18:50.486Z,99.90
2022-09-07T23:20:52.211Z,99.90
2022-09-07T23:22:53.970Z,99.90
2022-09-07T23:24:55.686Z,99.90
2022-09-07T23:26:57.418Z,99.90
2022-09-07T23:29:01.648Z,99.90
2022-09-07T23:31:03.524Z,99.90
2022-09-07T23:33:05.545Z,99.90
2022-09-07T23:35:07.702Z,99.90
2022-09-07T23:37:09.625Z,99.90
2022-09-07T23:39:11.492Z,99.90
2022-09-07T23:41:14.201Z,99.90
2022-09-07T23:43:15.866Z,99.90
2022-09-07T23:45:17.688Z,99.90
2022-09-07T23:47:19.661Z,99.90
2022-09-07T23:49:21.380Z,99.90
2022-09-07T23:51:24.727Z,99.90
2022-09-07T23:53:26.848Z,99.90
2022-09-07T23:55:28.850Z,99.90
2022-09-07T23:57:32.029Z,99.90
2022-09-07T23:59:33.971Z,99.90
