createdAt,value
2022-11-22T00:01:32.643Z,1
2022-11-22T00:11:32.316Z,1
2022-11-22T00:21:32.442Z,1
2022-11-22T00:31:32.318Z,1
2022-11-22T00:41:32.446Z,1
2022-11-22T00:51:32.503Z,1
2022-11-22T01:01:32.459Z,1
2022-11-22T01:11:32.497Z,1
2022-11-22T01:21:32.418Z,1
2022-11-22T01:31:32.503Z,1
2022-11-22T01:41:32.424Z,1
2022-11-22T01:51:32.499Z,1
2022-11-22T02:01:32.483Z,1
2022-11-22T02:11:34.210Z,1
2022-11-22T02:21:32.616Z,1
2022-11-22T02:31:32.475Z,1
2022-11-22T02:41:32.607Z,1
2022-11-22T02:51:32.476Z,1
2022-11-22T03:01:32.656Z,1
2022-11-22T03:11:32.480Z,1
2022-11-22T03:21:32.605Z,1
2022-11-22T03:31:32.669Z,1
2022-11-22T03:41:32.605Z,1
2022-11-22T03:51:32.676Z,1
2022-11-22T04:01:32.635Z,1
2022-11-22T04:11:32.674Z,1
2022-11-22T04:21:32.609Z,1
2022-11-22T04:31:32.670Z,1
2022-11-22T04:41:32.592Z,1
2022-11-22T04:51:32.667Z,1
2022-11-22T05:01:32.691Z,1
2022-11-22T05:11:32.669Z,1
2022-11-22T05:21:32.795Z,1
2022-11-22T05:31:32.682Z,1
2022-11-22T05:41:32.785Z,1
2022-11-22T05:51:34.767Z,1
2022-11-22T06:01:32.776Z,1
2022-11-22T06:11:32.641Z,1
2022-11-22T06:21:32.767Z,1
2022-11-22T06:31:32.835Z,1
2022-11-22T06:41:32.765Z,1
2022-11-22T06:51:32.831Z,1
2022-11-22T07:01:32.837Z,1
2022-11-22T07:11:32.843Z,1
2022-11-22T07:21:32.781Z,3
2022-11-22T07:31:32.838Z,11
2022-11-22T07:41:32.753Z,26
2022-11-22T07:51:32.822Z,46
2022-11-22T08:01:33.136Z,60
2022-11-22T08:11:32.806Z,70
2022-11-22T08:21:33.034Z,77
2022-11-22T08:31:32.834Z,77
2022-11-22T08:41:33.041Z,80
2022-11-22T08:51:32.799Z,84
2022-11-22T09:01:33.067Z,88
2022-11-22T09:11:33.006Z,90
2022-11-22T09:21:33.033Z,92
2022-11-22T09:31:33.013Z,92
2022-11-22T09:41:33.042Z,92
2022-11-22T09:51:33.018Z,92
2022-11-22T10:01:33.089Z,92
2022-11-22T10:11:36.321Z,93
2022-11-22T10:21:33.036Z,93
2022-11-22T10:31:32.986Z,93
2022-11-22T10:41:33.014Z,93
2022-11-22T10:51:33.003Z,93
2022-11-22T11:01:33.308Z,93
2022-11-22T11:11:33.001Z,94
2022-11-22T11:21:33.242Z,94
2022-11-22T11:31:33.015Z,95
2022-11-22T11:41:35.263Z,95
2022-11-22T11:51:33.035Z,95
2022-11-22T12:01:37.280Z,94
2022-11-22T12:11:33.008Z,94
2022-11-22T12:21:33.237Z,94
2022-11-22T12:31:33.200Z,94
2022-11-22T12:41:33.221Z,94
2022-11-22T12:51:33.200Z,93
2022-11-22T13:01:33.291Z,94
2022-11-22T13:11:33.205Z,94
2022-11-22T13:21:33.207Z,94
2022-11-22T13:31:36.652Z,94
2022-11-22T13:41:33.196Z,94
2022-11-22T13:51:33.173Z,94
2022-11-22T14:01:33.509Z,93
2022-11-22T14:11:36.417Z,93
2022-11-22T14:21:33.406Z,93
2022-11-22T14:31:33.169Z,92
2022-11-22T14:41:33.391Z,91
2022-11-22T14:51:33.170Z,90
2022-11-22T15:01:33.426Z,89
2022-11-22T15:11:33.365Z,87
2022-11-22T16:01:33.444Z,58
2022-11-22T16:11:33.371Z,50
2022-11-22T16:21:33.400Z,33
2022-11-22T16:31:33.369Z,13
2022-11-22T16:41:33.393Z,5
2022-11-22T16:51:33.360Z,2
2022-11-22T17:01:33.638Z,1
2022-11-22T17:11:33.355Z,1
2022-11-22T17:21:37.563Z,1
2022-11-22T17:31:33.350Z,1
2022-11-22T17:41:33.575Z,1
2022-11-22T17:51:33.328Z,1
2022-11-22T18:01:33.561Z,1
2022-11-22T18:11:33.530Z,1
2022-11-22T18:21:33.478Z,1
2022-11-22T18:31:50.991Z,1
2022-11-22T18:41:33.542Z,1
2022-11-22T18:51:33.522Z,1
2022-11-22T19:01:33.596Z,1
2022-11-22T19:11:33.525Z,1
2022-11-22T19:21:33.548Z,1
2022-11-22T19:31:33.546Z,1
2022-11-22T19:41:33.657Z,1
2022-11-22T19:51:33.510Z,1
2022-11-22T20:01:33.807Z,1
2022-11-22T20:11:33.525Z,1
2022-11-22T20:21:33.757Z,1
2022-11-22T20:31:33.518Z,1
2022-11-22T20:41:33.737Z,1
2022-11-22T20:51:33.521Z,1
2022-11-22T21:01:33.799Z,1
2022-11-22T21:11:33.523Z,1
2022-11-22T21:21:33.742Z,1
2022-11-22T21:31:33.730Z,1
2022-11-22T21:41:41.504Z,1
2022-11-22T21:51:33.719Z,1
2022-11-22T22:01:33.880Z,1
2022-11-22T22:11:33.742Z,1
2022-11-22T22:21:33.759Z,1
2022-11-22T22:31:33.752Z,1
2022-11-22T22:41:33.765Z,1
2022-11-22T22:51:33.761Z,1
2022-11-22T23:01:33.962Z,1
2022-11-22T23:11:35.032Z,1
2022-11-22T23:21:33.913Z,1
2022-11-22T23:31:33.704Z,1
2022-11-22T23:41:33.917Z,1
2022-11-22T23:51:33.705Z,1
