createdAt,value
2023-01-17T00:09:58.837Z,4.30
2023-01-17T00:25:19.509Z,4.10
2023-01-17T00:40:21.375Z,4.00
2023-01-17T00:55:41.726Z,4.00
2023-01-17T01:11:03.994Z,3.90
2023-01-17T01:26:24.446Z,3.70
2023-01-17T01:41:26.696Z,3.60
2023-01-17T01:56:29.712Z,3.50
2023-01-17T02:11:32.945Z,3.50
2023-01-17T02:26:43.922Z,3.90
2023-01-17T02:41:51.671Z,4.00
2023-01-17T02:56:59.493Z,4.00
2023-01-17T03:12:03.751Z,3.90
2023-01-17T03:27:05.695Z,3.80
2023-01-17T03:42:07.797Z,3.90
2023-01-17T03:57:10.089Z,4.20
2023-01-17T04:12:12.228Z,3.70
2023-01-17T04:27:14.474Z,3.60
2023-01-17T04:42:16.541Z,3.60
2023-01-17T04:57:19.190Z,3.40
2023-01-17T05:12:21.216Z,3.40
2023-01-17T05:27:23.145Z,3.30
2023-01-17T05:42:25.091Z,3.50
2023-01-17T05:57:27.072Z,3.40
2023-01-17T06:12:29.199Z,3.50
2023-01-17T06:27:31.170Z,4.30
2023-01-17T06:42:33.110Z,4.70
2023-01-17T06:57:35.105Z,4.80
2023-01-17T07:12:37.042Z,4.80
2023-01-17T07:27:38.974Z,4.80
2023-01-17T07:42:40.982Z,4.80
2023-01-17T07:57:43.058Z,4.80
2023-01-17T08:12:49.644Z,4.80
2023-01-17T08:27:56.317Z,4.90
2023-01-17T08:43:00.428Z,5.10
2023-01-17T08:58:03.363Z,5.60
2023-01-17T09:13:08.179Z,5.90
2023-01-17T09:28:11.215Z,6.50
2023-01-17T09:43:48.411Z,6.70
2023-01-17T09:59:35.407Z,8.10
2023-01-17T10:14:40.224Z,9.50
2023-01-17T10:29:47.967Z,9.00
2023-01-17T10:45:15.518Z,8.90
2023-01-17T11:00:50.990Z,7.60
2023-01-17T11:16:21.441Z,7.80
2023-01-17T11:31:25.990Z,7.30
2023-01-17T11:46:29.776Z,6.90
2023-01-17T12:01:50.876Z,7.80
2023-01-17T12:16:58.548Z,8.10
2023-01-17T12:32:27.041Z,8.30
2023-01-17T12:47:30.332Z,8.30
2023-01-17T13:02:49.282Z,8.20
2023-01-17T13:18:15.756Z,8.00
2023-01-17T13:33:31.919Z,8.00
2023-01-17T13:48:38.448Z,7.40
2023-01-17T14:03:49.756Z,7.10
2023-01-17T14:18:53.272Z,6.90
2023-01-17T14:33:55.330Z,6.80
2023-01-17T14:49:06.130Z,6.50
2023-01-17T15:04:25.403Z,6.20
2023-01-17T15:19:27.650Z,5.90
2023-01-17T15:34:34.489Z,5.60
2023-01-17T15:49:36.980Z,5.40
2023-01-17T16:04:44.535Z,5.20
2023-01-17T16:19:46.629Z,5.10
2023-01-17T16:34:48.605Z,4.90
2023-01-17T16:49:50.896Z,4.70
2023-01-17T17:04:53.332Z,4.40
2023-01-17T17:19:55.598Z,4.50
2023-01-17T17:34:57.582Z,4.10
2023-01-17T17:49:59.545Z,4.00
2023-01-17T18:05:02.482Z,3.30
2023-01-17T18:20:07.382Z,3.50
2023-01-17T18:35:09.903Z,2.50
2023-01-17T18:50:11.865Z,3.00
2023-01-17T19:05:14.926Z,2.80
2023-01-17T19:20:17.059Z,3.00
2023-01-17T19:35:20.798Z,2.40
2023-01-17T19:50:24.494Z,2.50
2023-01-17T20:05:26.482Z,2.50
2023-01-17T20:20:32.516Z,2.00
2023-01-17T20:35:34.495Z,1.70
2023-01-17T20:50:37.009Z,1.80
2023-01-17T21:05:38.940Z,1.00
2023-01-17T21:20:41.148Z,1.30
2023-01-17T21:35:43.098Z,1.50
2023-01-17T21:50:45.384Z,1.50
2023-01-17T22:05:47.330Z,1.10
2023-01-17T22:20:49.686Z,1.20
2023-01-17T22:36:00.859Z,0.90
2023-01-17T22:51:04.262Z,0.90
2023-01-17T23:06:16.812Z,0.60
2023-01-17T23:21:18.734Z,0.60
2023-01-17T23:36:20.630Z,1.00
2023-01-17T23:51:22.854Z,1.00
