createdAt,value
2018-11-11T00:00:24.949Z,100509.38
2018-11-11T00:02:54.646Z,100513.38
2018-11-11T00:05:23.513Z,100517.85
2018-11-11T00:07:52.463Z,100510.97
2018-11-11T00:10:21.449Z,100509.05
2018-11-11T00:12:50.361Z,100510.00
2018-11-11T00:15:19.488Z,100506.65
2018-11-11T00:17:48.528Z,100501.19
2018-11-11T00:20:17.593Z,100503.77
2018-11-11T00:22:46.499Z,100501.41
2018-11-11T00:25:15.406Z,100508.02
2018-11-11T00:27:44.227Z,100515.46
2018-11-11T00:30:14.693Z,100517.58
2018-11-11T00:32:43.533Z,100519.73
2018-11-11T00:35:12.525Z,100509.38
2018-11-11T00:37:41.493Z,100505.33
2018-11-11T00:40:12.366Z,100509.08
2018-11-11T00:42:41.314Z,100515.69
2018-11-11T00:45:15.902Z,100517.84
2018-11-11T00:47:45.378Z,100516.06
2018-11-11T00:50:14.305Z,100511.69
2018-11-11T00:52:43.163Z,100517.15
2018-11-11T00:55:14.492Z,100509.08
2018-11-11T00:57:44.145Z,100500.98
2018-11-11T01:00:15.159Z,100501.19
2018-11-11T01:02:44.590Z,100498.11
2018-11-11T01:05:13.889Z,100502.13
2018-11-11T01:07:43.205Z,100510.12
2018-11-11T01:10:14.006Z,100499.52
2018-11-11T01:12:43.485Z,100494.48
2018-11-11T01:15:13.688Z,100506.13
2018-11-11T01:17:42.981Z,100506.17
2018-11-11T01:20:13.094Z,100498.78
2018-11-11T01:22:42.443Z,100510.88
2018-11-11T01:25:13.024Z,100519.54
2018-11-11T01:27:42.170Z,100513.17
2018-11-11T01:30:11.207Z,100520.57
2018-11-11T01:32:40.049Z,100503.34
2018-11-11T01:35:11.905Z,100506.59
2018-11-11T01:37:41.496Z,100504.66
2018-11-11T01:40:10.393Z,100507.39
2018-11-11T01:42:39.651Z,100505.45
2018-11-11T01:45:16.536Z,100501.78
2018-11-11T01:47:46.220Z,100501.41
2018-11-11T01:50:15.437Z,100494.63
2018-11-11T01:52:44.327Z,100491.72
2018-11-11T01:55:13.662Z,100484.50
2018-11-11T01:57:42.940Z,100484.55
2018-11-11T02:00:16.220Z,100477.07
2018-11-11T02:02:45.917Z,100472.36
2018-11-11T02:05:15.062Z,100478.91
2018-11-11T02:07:45.024Z,100479.33
2018-11-11T02:10:13.973Z,100485.87
2018-11-11T02:12:43.922Z,100481.72
2018-11-11T02:15:13.822Z,100491.72
2018-11-11T02:17:42.704Z,100493.36
2018-11-11T02:20:16.562Z,100487.38
2018-11-11T02:22:46.198Z,100488.70
2018-11-11T02:25:15.134Z,100487.11
2018-11-11T02:27:44.297Z,100494.16
2018-11-11T02:30:14.969Z,100490.86
2018-11-11T02:32:44.305Z,100498.03
2018-11-11T02:35:13.434Z,100503.15
2018-11-11T02:37:42.549Z,100499.99
2018-11-11T02:40:12.716Z,100498.63
2018-11-11T02:42:41.647Z,100501.41
2018-11-11T02:45:17.665Z,100497.51
2018-11-11T02:47:46.652Z,100505.51
2018-11-11T02:50:16.738Z,100503.67
2018-11-11T02:52:46.133Z,100505.37
2018-11-11T02:55:15.707Z,100496.24
2018-11-11T02:57:45.109Z,100491.20
2018-11-11T03:00:15.389Z,100491.42
2018-11-11T03:02:44.877Z,100493.03
2018-11-11T03:05:14.847Z,100495.39
2018-11-11T03:07:43.733Z,100502.13
2018-11-11T03:10:13.619Z,100496.77
2018-11-11T03:12:43.067Z,100495.91
2018-11-11T03:15:12.798Z,100500.23
2018-11-11T03:17:41.649Z,100495.28
2018-11-11T03:20:11.462Z,100495.23
2018-11-11T03:22:40.392Z,100499.86
2018-11-11T03:25:11.149Z,100498.91
2018-11-11T03:27:40.373Z,100501.64
2018-11-11T03:30:11.670Z,100504.63
2018-11-11T03:32:40.617Z,100506.54
2018-11-11T03:35:11.235Z,100505.70
2018-11-11T03:37:40.808Z,100506.84
2018-11-11T03:40:12.586Z,100498.49
2018-11-11T03:42:42.032Z,100500.38
2018-11-11T03:45:18.226Z,100497.32
2018-11-11T03:47:48.526Z,100500.85
2018-11-11T03:50:17.364Z,100505.89
2018-11-11T03:52:46.640Z,100506.31
2018-11-11T03:55:15.572Z,100504.23
2018-11-11T03:57:45.015Z,100493.64
2018-11-11T04:00:15.021Z,100497.50
2018-11-11T04:02:43.990Z,100490.30
2018-11-11T04:05:14.212Z,100498.17
2018-11-11T04:07:43.091Z,100497.93
2018-11-11T04:10:14.859Z,100502.08
2018-11-11T04:12:44.214Z,100502.03
2018-11-11T04:15:14.619Z,100502.92
2018-11-11T04:17:43.514Z,100498.45
2018-11-11T04:20:14.049Z,100505.09
2018-11-11T04:22:42.947Z,100500.04
2018-11-11T04:25:12.413Z,100502.19
2018-11-11T04:27:41.329Z,100504.23
2018-11-11T04:30:11.899Z,100504.47
2018-11-11T04:32:41.181Z,100507.56
2018-11-11T04:35:10.707Z,100501.63
2018-11-11T04:37:39.607Z,100500.77
2018-11-11T04:40:10.617Z,100506.58
2018-11-11T04:42:39.527Z,100512.17
2018-11-11T04:45:11.427Z,100504.20
2018-11-11T04:47:40.821Z,100503.07
2018-11-11T04:50:12.054Z,100502.08
2018-11-11T04:52:41.308Z,100502.95
2018-11-11T04:55:10.601Z,100504.82
2018-11-11T04:57:40.015Z,100503.39
2018-11-11T05:00:10.776Z,100504.71
2018-11-11T05:02:40.028Z,100502.80
2018-11-11T05:05:10.178Z,100500.73
2018-11-11T05:07:39.213Z,100506.20
2018-11-11T05:10:08.486Z,100513.09
2018-11-11T05:12:37.455Z,100514.25
2018-11-11T05:15:08.107Z,100509.95
2018-11-11T05:17:37.039Z,100512.89
2018-11-11T05:20:07.562Z,100515.31
2018-11-11T05:22:36.512Z,100518.34
2018-11-11T05:25:08.472Z,100519.64
2018-11-11T05:27:37.332Z,100525.66
2018-11-11T05:30:08.518Z,100529.13
2018-11-11T05:32:37.665Z,100528.55
2018-11-11T05:35:07.126Z,100527.63
2018-11-11T05:37:35.969Z,100530.55
2018-11-11T05:40:06.466Z,100535.14
2018-11-11T05:42:35.397Z,100526.46
2018-11-11T05:45:05.361Z,100521.14
2018-11-11T05:47:34.274Z,100523.66
2018-11-11T05:50:03.392Z,100522.20
2018-11-11T05:52:32.293Z,100527.52
2018-11-11T05:55:01.197Z,100528.37
2018-11-11T05:57:30.092Z,100530.07
2018-11-11T05:59:58.995Z,100524.91
2018-11-11T06:02:27.894Z,100538.67
2018-11-11T06:04:56.712Z,100544.56
2018-11-11T06:07:25.552Z,100541.09
2018-11-11T06:09:54.419Z,100540.27
2018-11-11T06:12:23.370Z,100546.36
2018-11-11T06:14:52.231Z,100543.39
2018-11-11T06:17:21.084Z,100542.03
2018-11-11T06:19:49.912Z,100550.45
2018-11-11T06:22:18.773Z,100544.99
2018-11-11T06:24:47.685Z,100541.52
2018-11-11T06:27:16.722Z,100540.67
2018-11-11T06:29:45.532Z,100544.83
2018-11-11T06:32:14.792Z,100554.91
2018-11-11T06:34:43.663Z,100562.09
2018-11-11T06:37:12.668Z,100561.20
2018-11-11T06:39:41.469Z,100563.66
2018-11-11T06:42:10.679Z,100564.73
2018-11-11T06:44:39.533Z,100571.34
2018-11-11T06:47:08.342Z,100565.02
2018-11-11T06:49:37.303Z,100565.53
2018-11-11T06:52:06.217Z,100560.94
2018-11-11T06:54:35.145Z,100560.98
2018-11-11T06:57:04.154Z,100559.25
2018-11-11T06:59:33.071Z,100555.59
2018-11-11T07:02:01.977Z,100560.41
2018-11-11T07:04:30.908Z,100560.11
2018-11-11T07:06:59.736Z,100563.14
2018-11-11T07:09:28.654Z,100568.13
2018-11-11T07:11:57.599Z,100568.73
2018-11-11T07:14:26.589Z,100567.92
2018-11-11T07:16:55.429Z,100566.63
2018-11-11T07:19:24.342Z,100570.66
2018-11-11T07:21:54.285Z,100569.19
2018-11-11T07:24:23.218Z,100566.03
2018-11-11T07:26:52.491Z,100566.63
2018-11-11T07:29:21.440Z,100570.92
2018-11-11T07:31:50.295Z,100562.91
2018-11-11T07:34:19.175Z,100565.53
2018-11-11T07:36:48.051Z,100569.63
2018-11-11T07:39:16.944Z,100577.17
2018-11-11T07:41:45.824Z,100565.89
2018-11-11T07:44:15.067Z,100568.61
2018-11-11T07:46:43.929Z,100571.05
2018-11-11T07:49:12.842Z,100577.30
2018-11-11T07:51:41.848Z,100582.02
2018-11-11T07:54:10.802Z,100573.78
2018-11-11T07:56:39.703Z,100581.20
2018-11-11T07:59:08.522Z,100585.29
2018-11-11T08:01:37.482Z,100586.55
2018-11-11T08:04:06.463Z,100580.72
2018-11-11T08:06:35.341Z,100584.44
2018-11-11T08:09:05.449Z,100588.70
2018-11-11T08:11:55.632Z,100594.71
2018-11-11T08:14:24.949Z,100592.98
2018-11-11T08:16:53.980Z,100594.61
2018-11-11T08:19:22.834Z,100599.84
2018-11-11T08:21:51.757Z,100600.45
2018-11-11T08:24:20.763Z,100608.77
2018-11-11T08:26:50.433Z,100597.84
2018-11-11T08:29:19.510Z,100600.99
2018-11-11T08:31:48.390Z,100602.30
2018-11-11T08:34:17.248Z,100604.25
2018-11-11T08:36:46.482Z,100604.42
2018-11-11T08:39:16.460Z,100604.53
2018-11-11T08:41:46.231Z,100607.22
2018-11-11T08:44:15.318Z,100607.94
2018-11-11T08:46:45.322Z,100607.76
2018-11-11T08:49:14.693Z,100601.25
2018-11-11T08:51:43.909Z,100616.70
2018-11-11T08:54:14.153Z,100624.06
2018-11-11T08:56:42.984Z,100620.61
2018-11-11T08:59:12.141Z,100624.02
2018-11-11T09:01:40.992Z,100625.09
2018-11-11T09:04:09.925Z,100628.67
2018-11-11T09:06:38.805Z,100627.73
2018-11-11T09:09:08.313Z,100628.78
2018-11-11T09:11:37.219Z,100630.97
2018-11-11T09:14:06.116Z,100633.89
2018-11-11T09:16:35.007Z,100633.36
2018-11-11T09:19:03.945Z,100635.08
2018-11-11T09:21:33.223Z,100639.86
2018-11-11T09:24:02.021Z,100635.56
2018-11-11T09:26:30.877Z,100639.38
2018-11-11T09:28:59.864Z,100646.18
2018-11-11T09:31:28.724Z,100644.69
2018-11-11T09:33:57.593Z,100647.78
2018-11-11T09:36:26.409Z,100657.87
2018-11-11T09:38:55.344Z,100665.41
2018-11-11T09:41:24.273Z,100661.58
2018-11-11T09:43:53.083Z,100666.77
2018-11-11T09:46:21.973Z,100670.58
2018-11-11T09:48:50.848Z,100669.37
2018-11-11T09:51:19.738Z,100673.78
2018-11-11T09:53:48.651Z,100672.19
2018-11-11T09:56:17.508Z,100664.42
2018-11-11T09:58:46.421Z,100663.55
2018-11-11T10:01:15.305Z,100663.67
2018-11-11T10:03:47.894Z,100667.66
2018-11-11T10:06:25.066Z,100662.98
2018-11-11T10:08:57.489Z,100666.79
2018-11-11T10:13:37.324Z,100666.39
2018-11-11T10:16:11.651Z,100662.25
2018-11-11T10:18:46.974Z,100666.97
2018-11-11T10:21:31.383Z,100661.77
2018-11-11T10:24:08.076Z,100651.77
2018-11-11T10:28:46.834Z,100655.69
2018-11-11T10:31:20.925Z,100654.80
2018-11-11T10:34:24.137Z,100663.98
2018-11-11T10:37:02.668Z,100654.67
2018-11-11T10:41:40.346Z,100657.58
2018-11-11T10:44:22.250Z,100658.34
2018-11-11T10:46:54.775Z,100657.25
2018-11-11T10:49:31.528Z,100654.42
2018-11-11T10:52:00.418Z,100657.37
2018-11-11T10:54:29.460Z,100655.19
2018-11-11T10:56:58.247Z,100654.23
2018-11-11T10:59:27.144Z,100656.10
2018-11-11T11:02:01.702Z,100647.34
2018-11-11T11:04:30.674Z,100646.44
2018-11-11T11:07:05.146Z,100650.87
2018-11-11T11:09:34.117Z,100650.08
2018-11-11T11:12:03.062Z,100652.66
2018-11-11T11:14:32.050Z,100645.88
2018-11-11T11:17:00.864Z,100644.26
2018-11-11T11:19:29.918Z,100646.56
2018-11-11T11:21:58.793Z,100643.27
2018-11-11T11:24:27.878Z,100648.20
2018-11-11T11:26:56.953Z,100649.63
2018-11-11T11:29:25.898Z,100649.63
2018-11-11T11:31:54.814Z,100652.41
2018-11-11T11:34:23.685Z,100648.08
2018-11-11T11:36:52.584Z,100647.42
2018-11-11T11:39:21.522Z,100648.23
2018-11-11T11:41:50.396Z,100645.38
2018-11-11T11:44:19.284Z,100654.89
2018-11-11T11:46:48.225Z,100659.20
2018-11-11T11:49:17.046Z,100664.67
2018-11-11T11:51:46.065Z,100670.76
2018-11-11T11:54:14.960Z,100670.78
2018-11-11T11:56:43.808Z,100680.42
2018-11-11T11:59:12.678Z,100680.23
2018-11-11T12:01:41.545Z,100681.79
2018-11-11T12:04:10.444Z,100686.09
2018-11-11T12:06:39.328Z,100690.43
2018-11-11T12:09:10.123Z,100694.40
2018-11-11T12:11:39.185Z,100701.47
2018-11-11T12:14:08.018Z,100698.59
2018-11-11T12:16:36.968Z,100699.51
2018-11-11T12:19:06.544Z,100710.72
2018-11-11T12:21:35.456Z,100712.23
2018-11-11T12:24:04.335Z,100717.89
2018-11-11T12:26:33.221Z,100716.62
2018-11-11T12:29:02.142Z,100723.55
2018-11-11T12:31:31.006Z,100726.17
2018-11-11T12:33:59.874Z,100732.27
2018-11-11T12:36:29.008Z,100727.92
2018-11-11T12:38:57.890Z,100722.44
2018-11-11T12:41:26.936Z,100722.98
2018-11-11T12:43:55.817Z,100725.00
2018-11-11T12:46:24.797Z,100731.66
2018-11-11T12:48:53.674Z,100731.64
2018-11-11T12:51:22.497Z,100725.59
2018-11-11T12:53:51.491Z,100734.36
2018-11-11T12:56:21.443Z,100733.40
2018-11-11T12:58:50.308Z,100736.70
2018-11-11T13:01:19.177Z,100738.27
2018-11-11T13:03:48.341Z,100737.76
2018-11-11T13:06:17.221Z,100736.41
2018-11-11T13:08:46.146Z,100738.11
2018-11-11T13:11:15.055Z,100746.06
2018-11-11T13:13:44.029Z,100740.12
2018-11-11T13:16:12.845Z,100749.95
2018-11-11T13:18:41.757Z,100747.65
2018-11-11T13:21:10.594Z,100741.05
2018-11-11T13:23:39.477Z,100747.94
2018-11-11T13:26:08.353Z,100752.08
2018-11-11T13:28:37.233Z,100754.41
2018-11-11T13:31:08.125Z,100753.09
2018-11-11T13:33:37.694Z,100759.49
2018-11-11T13:36:08.058Z,100755.30
2018-11-11T13:38:37.168Z,100756.03
2018-11-11T13:41:06.062Z,100750.95
2018-11-11T13:43:36.593Z,100751.67
2018-11-11T13:46:06.995Z,100743.51
2018-11-11T13:48:35.992Z,100746.80
2018-11-11T13:51:04.978Z,100750.83
2018-11-11T13:53:33.768Z,100752.80
2018-11-11T13:56:02.686Z,100756.61
2018-11-11T13:58:31.554Z,100761.27
2018-11-11T14:01:00.385Z,100767.36
2018-11-11T14:03:29.203Z,100763.63
2018-11-11T14:05:58.038Z,100770.66
2018-11-11T14:08:27.053Z,100775.18
2018-11-11T14:10:56.370Z,100778.91
2018-11-11T14:13:25.139Z,100784.75
2018-11-11T14:15:54.001Z,100794.00
2018-11-11T14:18:22.963Z,100797.48
2018-11-11T14:20:51.773Z,100797.87
2018-11-11T14:23:20.541Z,100791.55
2018-11-11T14:25:49.460Z,100781.92
2018-11-11T14:28:18.244Z,100775.86
2018-11-11T14:30:47.139Z,100758.86
2018-11-11T14:33:16.024Z,100772.40
2018-11-11T14:35:44.906Z,100776.00
2018-11-11T14:38:13.873Z,100794.88
2018-11-11T14:40:42.750Z,100796.89
2018-11-11T14:43:11.540Z,100795.33
2018-11-11T14:45:40.471Z,100801.12
2018-11-11T14:48:09.313Z,100808.14
2018-11-11T14:50:38.150Z,100804.63
2018-11-11T14:53:07.093Z,100809.47
2018-11-11T14:55:36.060Z,100798.38
2018-11-11T14:58:06.239Z,100800.64
2018-11-11T15:00:35.684Z,100810.81
2018-11-11T15:03:09.415Z,100815.02
2018-11-11T15:05:38.539Z,100815.41
2018-11-11T15:08:08.093Z,100806.70
2018-11-11T15:10:37.135Z,100810.08
2018-11-11T15:13:07.233Z,100807.15
2018-11-11T15:15:36.008Z,100807.08
2018-11-11T15:18:05.737Z,100798.83
2018-11-11T15:20:35.392Z,100799.67
2018-11-11T15:23:04.254Z,100794.38
2018-11-11T15:25:33.390Z,100796.52
2018-11-11T15:28:02.279Z,100804.16
2018-11-11T15:30:32.864Z,100799.63
2018-11-11T15:33:02.665Z,100817.67
2018-11-11T15:35:31.699Z,100809.22
2018-11-11T15:38:00.660Z,100813.64
2018-11-11T15:40:31.819Z,100822.28
2018-11-11T15:43:00.884Z,100824.90
2018-11-11T15:45:32.249Z,100820.75
2018-11-11T15:48:01.505Z,100818.27
2018-11-11T15:50:31.585Z,100835.06
2018-11-11T15:53:02.215Z,100840.27
2018-11-11T15:55:32.680Z,100841.49
2018-11-11T15:58:01.626Z,100846.64
2018-11-11T16:00:32.681Z,100849.20
2018-11-11T16:03:01.570Z,100855.86
2018-11-11T16:05:30.813Z,100852.36
2018-11-11T16:08:00.642Z,100851.16
2018-11-11T16:10:32.392Z,100856.52
2018-11-11T16:13:02.563Z,100857.59
2018-11-11T16:15:34.280Z,100864.28
2018-11-11T16:18:05.121Z,100865.00
2018-11-11T16:20:34.009Z,100851.11
2018-11-11T16:23:04.008Z,100848.69
2018-11-11T16:25:33.185Z,100853.63
2018-11-11T16:28:02.071Z,100859.36
2018-11-11T16:30:33.191Z,100854.14
2018-11-11T16:33:02.354Z,100859.13
2018-11-11T16:35:31.887Z,100867.34
2018-11-11T16:38:01.276Z,100879.85
2018-11-11T16:40:31.657Z,100886.75
2018-11-11T16:43:00.632Z,100892.22
2018-11-11T16:45:36.509Z,100901.80
2018-11-11T16:48:06.266Z,100907.89
2018-11-11T16:50:35.834Z,100909.16
2018-11-11T16:53:06.648Z,100915.24
2018-11-11T16:55:36.180Z,100911.25
2018-11-11T16:58:06.817Z,100910.95
2018-11-11T17:00:36.915Z,100917.84
2018-11-11T17:03:06.876Z,100936.11
2018-11-11T17:05:36.554Z,100925.48
2018-11-11T17:08:05.783Z,100913.81
2018-11-11T17:10:35.826Z,100911.71
2018-11-11T17:13:06.599Z,100903.94
2018-11-11T17:15:35.478Z,100901.80
2018-11-11T17:18:04.501Z,100902.23
2018-11-11T17:20:33.385Z,100903.81
2018-11-11T17:23:03.751Z,100918.21
2018-11-11T17:25:32.628Z,100917.58
2018-11-11T17:28:01.587Z,100926.11
2018-11-11T17:30:31.540Z,100927.72
2018-11-11T17:33:01.046Z,100922.57
2018-11-11T17:35:29.876Z,100925.11
2018-11-11T17:38:00.325Z,100923.75
2018-11-11T17:40:31.632Z,100933.68
2018-11-11T17:43:04.057Z,100935.95
2018-11-11T17:45:36.664Z,100938.41
2018-11-11T17:48:08.909Z,100932.14
2018-11-11T17:50:38.278Z,100925.71
2018-11-11T17:53:07.373Z,100921.45
2018-11-11T17:55:37.828Z,100924.22
2018-11-11T17:58:06.929Z,100914.55
2018-11-11T18:00:35.740Z,100910.55
2018-11-11T18:03:05.036Z,100910.28
2018-11-11T18:05:34.047Z,100908.11
2018-11-11T18:08:03.018Z,100910.34
2018-11-11T18:10:31.869Z,100902.58
2018-11-11T18:13:00.785Z,100902.94
2018-11-11T18:15:30.888Z,100902.94
2018-11-11T18:18:01.426Z,100911.85
2018-11-11T18:20:32.002Z,100915.39
2018-11-11T18:23:01.669Z,100915.93
2018-11-11T18:25:30.584Z,100920.55
2018-11-11T18:27:59.736Z,100915.73
2018-11-11T18:30:33.183Z,100917.60
2018-11-11T18:33:02.142Z,100903.17
2018-11-11T18:35:31.128Z,100901.72
2018-11-11T18:37:59.962Z,100910.44
2018-11-11T18:40:29.386Z,100923.43
2018-11-11T18:42:58.253Z,100928.03
2018-11-11T18:45:28.340Z,100942.27
2018-11-11T18:47:57.474Z,100947.33
2018-11-11T18:50:33.663Z,100953.43
2018-11-11T18:53:03.296Z,100959.04
2018-11-11T18:55:32.197Z,100956.03
2018-11-11T18:58:01.233Z,100961.06
2018-11-11T19:00:31.539Z,100957.38
2018-11-11T19:03:00.403Z,100959.68
2018-11-11T19:05:29.449Z,100962.64
2018-11-11T19:07:58.755Z,100961.92
2018-11-11T19:10:29.403Z,100974.91
2018-11-11T19:13:01.022Z,100967.12
2018-11-11T19:15:29.893Z,100966.92
2018-11-11T19:17:58.715Z,100976.52
2018-11-11T19:20:27.963Z,100975.95
2018-11-11T19:22:56.944Z,100987.73
2018-11-11T19:25:27.005Z,100985.94
2018-11-11T19:27:56.721Z,100984.88
2018-11-11T19:30:26.704Z,100987.23
2018-11-11T19:32:55.702Z,100987.31
2018-11-11T19:35:24.557Z,100981.98
2018-11-11T19:37:54.457Z,100990.55
2018-11-11T19:40:24.557Z,100997.45
2018-11-11T19:42:54.853Z,101011.38
2018-11-11T19:45:25.752Z,101014.62
2018-11-11T19:47:54.655Z,101012.28
2018-11-11T19:50:24.845Z,101019.66
2018-11-11T19:52:54.779Z,101017.49
2018-11-11T19:55:24.122Z,101023.22
2018-11-11T19:57:53.209Z,101016.13
2018-11-11T20:00:25.942Z,101013.05
2018-11-11T20:02:55.713Z,101025.59
2018-11-11T20:05:24.547Z,101024.53
2018-11-11T20:07:54.641Z,101016.40
2018-11-11T20:10:24.495Z,101015.38
2018-11-11T20:12:53.355Z,101022.98
2018-11-11T20:15:24.732Z,101022.85
2018-11-11T20:17:53.869Z,101042.11
2018-11-11T20:20:24.288Z,101059.11
2018-11-11T20:22:53.192Z,101056.64
2018-11-11T20:25:22.398Z,101061.84
2018-11-11T20:27:51.205Z,101053.13
2018-11-11T20:30:24.261Z,101052.46
2018-11-11T20:32:53.183Z,101069.94
2018-11-11T20:35:23.568Z,101064.16
2018-11-11T20:37:52.537Z,101073.48
2018-11-11T20:40:22.274Z,101078.67
2018-11-11T20:42:51.775Z,101093.62
2018-11-11T20:45:22.057Z,101092.92
2018-11-11T20:47:51.472Z,101089.80
2018-11-11T20:50:22.584Z,101077.42
2018-11-11T20:52:52.965Z,101084.37
2018-11-11T20:55:21.919Z,101088.83
2018-11-11T20:57:51.082Z,101095.57
2018-11-11T21:00:22.371Z,101105.13
2018-11-11T21:02:51.510Z,101118.14
2018-11-11T21:05:22.128Z,101121.05
2018-11-11T21:07:51.111Z,101110.59
2018-11-11T21:10:21.182Z,101097.92
2018-11-11T21:12:50.137Z,101080.42
2018-11-11T21:15:20.361Z,101074.03
2018-11-11T21:17:49.407Z,101081.70
2018-11-11T21:20:20.296Z,101081.70
2018-11-11T21:22:49.205Z,101081.47
2018-11-11T21:25:18.171Z,101075.72
2018-11-11T21:27:47.853Z,101082.91
2018-11-11T21:30:18.953Z,101096.59
2018-11-11T21:32:48.127Z,101095.88
2018-11-11T21:35:17.188Z,101101.97
2018-11-11T21:37:46.228Z,101108.33
2018-11-11T21:40:20.754Z,101118.20
2018-11-11T21:42:50.396Z,101113.24
2018-11-11T21:45:20.545Z,101105.17
2018-11-11T21:47:49.512Z,101102.44
2018-11-11T21:50:19.849Z,101127.38
2018-11-11T21:53:54.136Z,101150.68
2018-11-11T21:56:23.043Z,101146.85
2018-11-11T21:58:51.864Z,101145.01
2018-11-11T22:01:20.668Z,101141.95
2018-11-11T22:03:49.846Z,101139.34
2018-11-11T22:06:18.676Z,101133.49
2018-11-11T22:08:47.577Z,101136.23
2018-11-11T22:11:16.806Z,101130.57
2018-11-11T22:13:45.688Z,101122.83
2018-11-11T22:16:14.522Z,101129.77
2018-11-11T22:18:43.415Z,101130.59
2018-11-11T22:21:12.246Z,101140.59
2018-11-11T22:23:41.149Z,101144.68
2018-11-11T22:26:10.165Z,101149.94
2018-11-11T22:28:38.980Z,101150.86
2018-11-11T22:31:07.813Z,101144.28
2018-11-11T22:33:36.691Z,101157.23
2018-11-11T22:36:05.842Z,101161.57
2018-11-11T22:38:34.973Z,101158.86
2018-11-11T22:41:03.949Z,101163.19
2018-11-11T22:43:32.782Z,101171.63
2018-11-11T22:46:01.654Z,101168.44
2018-11-11T22:48:30.561Z,101172.75
2018-11-11T22:50:59.701Z,101182.74
2018-11-11T22:53:28.510Z,101182.28
2018-11-11T22:55:57.651Z,101189.20
2018-11-11T22:58:26.468Z,101205.47
2018-11-11T23:01:01.317Z,101198.55
2018-11-11T23:03:30.168Z,101207.42
2018-11-11T23:06:00.016Z,101205.47
2018-11-11T23:08:29.347Z,101225.11
2018-11-11T23:10:58.196Z,101228.53
2018-11-11T23:13:27.004Z,101226.27
2018-11-11T23:15:55.970Z,101223.31
2018-11-11T23:18:24.779Z,101229.91
2018-11-11T23:20:53.903Z,101235.34
2018-11-11T23:23:22.829Z,101247.07
2018-11-11T23:25:51.653Z,101240.22
2018-11-11T23:28:20.539Z,101250.15
2018-11-11T23:30:49.390Z,101243.22
2018-11-11T23:33:18.217Z,101234.91
2018-11-11T23:35:47.126Z,101237.38
2018-11-11T23:38:15.993Z,101249.34
2018-11-11T23:40:44.783Z,101257.17
2018-11-11T23:43:13.581Z,101260.67
2018-11-11T23:45:42.474Z,101260.11
2018-11-11T23:48:11.470Z,101256.25
2018-11-11T23:50:40.317Z,101264.64
2018-11-11T23:53:09.332Z,101262.51
2018-11-11T23:55:38.199Z,101258.75
2018-11-11T23:58:07.041Z,101260.36
