createdAt,value
2022-10-01T00:01:52.175Z,12.67
2022-10-01T00:04:19.156Z,12.67
2022-10-01T00:06:45.875Z,12.65
2022-10-01T00:09:12.788Z,12.65
2022-10-01T00:11:39.578Z,12.63
2022-10-01T00:14:06.480Z,12.59
2022-10-01T00:16:33.293Z,12.54
2022-10-01T00:19:01.928Z,12.50
2022-10-01T00:21:31.943Z,12.52
2022-10-01T00:24:00.913Z,12.57
2022-10-01T00:26:29.687Z,12.58
2022-10-01T00:29:00.003Z,12.57
2022-10-01T00:31:27.730Z,12.54
2022-10-01T00:33:55.862Z,12.51
2022-10-01T00:36:24.611Z,12.52
2022-10-01T00:38:51.530Z,12.51
2022-10-01T00:41:19.552Z,12.51
2022-10-01T00:43:49.918Z,12.51
2022-10-01T00:46:22.546Z,12.50
2022-10-01T00:49:06.020Z,12.50
2022-10-01T00:51:40.330Z,12.45
2022-10-01T00:54:10.750Z,12.40
2022-10-01T00:56:38.416Z,12.38
2022-10-01T00:59:06.710Z,12.34
2022-10-01T01:01:37.872Z,12.25
2022-10-01T01:04:16.355Z,12.19
2022-10-01T01:06:47.935Z,12.18
2022-10-01T01:09:14.773Z,12.17
2022-10-01T01:11:53.141Z,12.18
2022-10-01T01:14:27.765Z,12.16
2022-10-01T01:16:59.788Z,12.15
2022-10-01T01:19:43.979Z,12.15
2022-10-01T01:22:15.091Z,12.17
2022-10-01T01:24:50.091Z,12.23
2022-10-01T01:27:28.929Z,12.23
2022-10-01T01:30:04.325Z,12.20
2022-10-01T01:32:38.887Z,12.21
2022-10-01T01:35:11.375Z,12.26
2022-10-01T01:37:43.228Z,12.28
2022-10-01T01:40:13.951Z,12.28
2022-10-01T01:42:44.057Z,12.28
2022-10-01T01:45:16.933Z,12.30
2022-10-01T01:47:45.764Z,12.32
2022-10-01T01:50:16.172Z,12.30
2022-10-01T01:52:43.397Z,12.25
2022-10-01T01:55:10.513Z,12.24
2022-10-01T01:57:41.469Z,12.23
2022-10-01T02:00:10.739Z,12.19
2022-10-01T02:02:41.640Z,12.12
2022-10-01T02:05:13.810Z,12.06
2022-10-01T02:07:55.668Z,12.01
2022-10-01T02:10:37.201Z,11.87
2022-10-01T02:13:22.120Z,11.72
2022-10-01T02:15:59.921Z,11.56
2022-10-01T02:18:33.842Z,11.48
2022-10-01T02:21:10.928Z,11.45
2022-10-01T02:23:43.048Z,11.45
2022-10-01T02:26:14.066Z,11.42
2022-10-01T02:28:42.493Z,11.37
2022-10-01T02:31:12.779Z,11.36
2022-10-01T02:33:43.462Z,11.34
2022-10-01T02:36:13.210Z,11.31
2022-10-01T02:38:44.027Z,11.26
2022-10-01T02:41:13.833Z,11.19
2022-10-01T02:43:51.439Z,11.13
2022-10-01T02:46:25.063Z,10.99
2022-10-01T02:48:53.419Z,10.88
2022-10-01T02:51:29.946Z,10.76
2022-10-01T02:54:03.116Z,10.63
2022-10-01T02:56:49.516Z,10.50
2022-10-01T02:59:17.038Z,10.40
2022-10-01T03:01:43.849Z,10.34
2022-10-01T03:04:13.273Z,10.28
2022-10-01T03:06:39.791Z,10.21
2022-10-01T03:09:08.705Z,10.18
2022-10-01T03:11:35.734Z,10.14
2022-10-01T03:14:03.929Z,10.11
2022-10-01T03:16:30.622Z,10.09
2022-10-01T03:18:57.677Z,10.05
2022-10-01T03:21:25.675Z,10.01
2022-10-01T03:23:52.322Z,9.97
2022-10-01T03:26:19.000Z,9.89
2022-10-01T03:28:45.707Z,9.87
2022-10-01T03:31:12.639Z,9.86
2022-10-01T03:33:39.515Z,9.84
2022-10-01T03:36:06.592Z,9.82
2022-10-01T03:38:34.618Z,9.81
2022-10-01T03:41:02.165Z,9.75
2022-10-01T03:43:28.981Z,9.69
2022-10-01T03:45:56.637Z,9.63
2022-10-01T03:48:23.732Z,9.55
2022-10-01T03:50:54.754Z,9.44
2022-10-01T03:53:21.664Z,9.35
2022-10-01T03:55:50.024Z,9.28
2022-10-01T03:58:18.852Z,9.20
2022-10-01T04:00:46.565Z,9.16
2022-10-01T04:03:13.683Z,9.15
2022-10-01T04:05:41.439Z,9.17
2022-10-01T04:08:08.209Z,9.17
2022-10-01T04:10:34.874Z,9.15
2022-10-01T04:13:03.730Z,9.15
2022-10-01T04:15:30.617Z,9.20
2022-10-01T04:17:58.030Z,9.22
2022-10-01T04:20:25.277Z,9.25
2022-10-01T04:22:52.005Z,9.28
2022-10-01T04:25:18.625Z,9.28
2022-10-01T04:27:56.016Z,9.24
2022-10-01T04:30:25.226Z,9.17
2022-10-01T04:32:51.892Z,9.08
2022-10-01T04:35:18.974Z,9.04
2022-10-01T04:37:45.873Z,9.04
2022-10-01T04:40:12.513Z,9.07
2022-10-01T04:42:41.065Z,9.06
2022-10-01T04:45:09.270Z,9.03
2022-10-01T04:47:37.782Z,9.02
2022-10-01T04:50:05.489Z,9.06
2022-10-01T04:52:32.158Z,9.08
2022-10-01T04:54:58.899Z,9.07
2022-10-01T04:57:25.595Z,9.07
2022-10-01T04:59:52.235Z,9.04
2022-10-01T05:02:19.050Z,9.10
2022-10-01T05:04:47.930Z,9.15
2022-10-01T05:07:14.678Z,9.12
2022-10-01T05:09:41.659Z,9.09
2022-10-01T05:12:08.299Z,9.15
2022-10-01T05:14:35.111Z,9.23
2022-10-01T05:17:01.921Z,9.29
2022-10-01T05:19:29.631Z,9.31
2022-10-01T05:21:57.899Z,9.36
2022-10-01T05:24:24.834Z,9.35
2022-10-01T05:26:53.941Z,9.36
2022-10-01T05:29:20.739Z,9.36
2022-10-01T05:31:48.350Z,9.31
2022-10-01T05:34:15.244Z,9.29
2022-10-01T05:36:41.858Z,9.28
2022-10-01T05:39:10.598Z,9.27
2022-10-01T05:41:37.364Z,9.29
2022-10-01T05:44:04.215Z,9.30
2022-10-01T05:46:32.681Z,9.28
2022-10-01T05:48:59.760Z,9.27
2022-10-01T05:51:27.243Z,9.29
2022-10-01T05:53:54.294Z,9.34
2022-10-01T05:56:22.302Z,9.43
2022-10-01T05:58:49.152Z,9.53
2022-10-01T06:01:15.901Z,9.60
2022-10-01T06:03:43.968Z,9.60
2022-10-01T06:06:10.651Z,9.64
2022-10-01T06:08:38.110Z,9.68
2022-10-01T06:11:05.297Z,9.76
2022-10-01T06:13:35.702Z,9.80
2022-10-01T06:16:02.507Z,9.83
2022-10-01T06:18:29.188Z,9.87
2022-10-01T06:20:58.041Z,9.93
2022-10-01T06:23:24.754Z,9.95
2022-10-01T06:25:51.796Z,10.00
2022-10-01T06:28:19.309Z,10.06
2022-10-01T06:30:47.607Z,10.14
2022-10-01T06:33:16.391Z,10.20
2022-10-01T06:35:45.077Z,10.18
2022-10-01T06:38:12.041Z,10.19
2022-10-01T06:40:39.682Z,10.24
2022-10-01T06:43:08.315Z,10.30
2022-10-01T06:45:41.080Z,10.33
2022-10-01T06:48:13.946Z,10.36
2022-10-01T06:50:41.287Z,10.33
2022-10-01T06:53:08.011Z,10.30
2022-10-01T06:55:36.763Z,10.33
2022-10-01T06:58:06.582Z,10.39
2022-10-01T07:00:35.860Z,10.42
2022-10-01T07:03:04.697Z,10.48
2022-10-01T07:05:32.742Z,10.57
2022-10-01T07:07:59.539Z,10.68
2022-10-01T07:10:26.271Z,10.76
2022-10-01T07:12:53.098Z,10.85
2022-10-01T07:15:22.771Z,10.91
2022-10-01T07:17:50.669Z,10.94
2022-10-01T07:20:19.950Z,10.95
2022-10-01T07:22:49.793Z,10.93
2022-10-01T07:25:16.925Z,10.93
2022-10-01T07:27:43.724Z,10.95
2022-10-01T07:30:11.324Z,10.97
2022-10-01T07:32:38.047Z,11.00
2022-10-01T07:35:05.928Z,11.03
2022-10-01T07:37:32.895Z,11.02
2022-10-01T07:40:05.402Z,11.05
2022-10-01T07:42:34.194Z,11.14
2022-10-01T07:45:01.791Z,11.21
2022-10-01T07:47:29.185Z,11.28
2022-10-01T07:49:55.849Z,11.35
2022-10-01T07:52:22.538Z,11.41
2022-10-01T07:54:49.208Z,11.49
2022-10-01T07:57:17.501Z,11.51
2022-10-01T07:59:44.222Z,11.55
2022-10-01T08:02:14.836Z,11.57
2022-10-01T08:05:00.103Z,11.59
2022-10-01T08:07:26.844Z,11.63
2022-10-01T08:09:53.543Z,11.65
2022-10-01T08:12:21.915Z,11.68
2022-10-01T08:14:48.554Z,11.71
2022-10-01T08:17:15.232Z,11.74
2022-10-01T08:19:42.098Z,11.81
2022-10-01T08:22:08.932Z,11.87
2022-10-01T08:24:36.274Z,11.96
2022-10-01T08:27:03.089Z,12.04
2022-10-01T08:29:32.594Z,12.12
2022-10-01T08:31:59.439Z,12.20
2022-10-01T08:34:26.162Z,12.22
2022-10-01T08:36:52.886Z,12.24
2022-10-01T08:39:20.616Z,12.28
2022-10-01T08:41:55.679Z,12.32
2022-10-01T08:44:28.269Z,12.36
2022-10-01T08:47:06.464Z,12.40
2022-10-01T08:49:40.451Z,12.45
2022-10-01T08:52:14.452Z,12.49
2022-10-01T08:54:46.362Z,12.54
2022-10-01T08:57:14.766Z,12.58
2022-10-01T08:59:44.413Z,12.61
2022-10-01T09:02:29.273Z,12.63
2022-10-01T09:05:01.453Z,12.65
2022-10-01T09:07:51.651Z,12.69
2022-10-01T09:10:42.137Z,12.71
2022-10-01T09:13:25.188Z,12.73
2022-10-01T09:16:02.151Z,12.76
2022-10-01T09:18:43.390Z,12.82
2022-10-01T09:21:18.054Z,12.91
2022-10-01T09:23:57.719Z,12.95
2022-10-01T09:26:25.852Z,12.96
2022-10-01T09:28:55.430Z,13.05
2022-10-01T09:31:27.327Z,13.10
2022-10-01T09:34:02.443Z,13.16
2022-10-01T09:36:36.431Z,13.22
2022-10-01T09:39:14.882Z,13.29
2022-10-01T09:41:41.979Z,13.36
2022-10-01T09:44:18.865Z,13.44
2022-10-01T09:46:46.141Z,13.49
2022-10-01T09:49:30.164Z,13.53
2022-10-01T09:52:02.727Z,13.56
2022-10-01T09:54:35.809Z,13.63
2022-10-01T09:57:08.603Z,13.63
2022-10-01T09:59:40.227Z,13.63
2022-10-01T10:02:16.382Z,13.66
2022-10-01T10:04:44.655Z,13.64
2022-10-01T10:07:17.759Z,13.68
2022-10-01T10:09:45.261Z,13.68
2022-10-01T10:12:26.680Z,13.70
2022-10-01T10:14:55.783Z,13.72
2022-10-01T10:17:23.072Z,13.77
2022-10-01T10:19:52.532Z,13.77
2022-10-01T10:22:25.350Z,13.74
2022-10-01T10:24:53.502Z,13.71
2022-10-01T10:27:26.798Z,13.64
2022-10-01T10:30:05.521Z,13.53
2022-10-01T10:32:33.392Z,13.49
2022-10-01T10:35:10.587Z,13.49
2022-10-01T10:37:44.992Z,13.50
2022-10-01T10:40:17.876Z,13.48
2022-10-01T10:42:48.942Z,13.49
2022-10-01T10:45:20.282Z,13.51
2022-10-01T10:47:51.466Z,13.52
2022-10-01T10:50:30.490Z,13.52
2022-10-01T10:52:57.753Z,13.47
2022-10-01T10:55:26.860Z,13.47
2022-10-01T10:57:57.483Z,13.47
2022-10-01T11:00:26.347Z,13.50
2022-10-01T11:02:56.923Z,13.51
2022-10-01T11:05:29.970Z,13.52
2022-10-01T11:07:59.483Z,13.52
2022-10-01T11:10:38.255Z,13.54
2022-10-01T11:13:44.646Z,13.52
2022-10-01T11:16:37.260Z,13.46
2022-10-01T11:19:35.060Z,13.46
2022-10-01T11:22:19.090Z,13.42
2022-10-01T11:25:01.080Z,13.43
2022-10-01T11:27:36.945Z,13.42
2022-10-01T11:30:09.190Z,13.42
2022-10-01T11:32:42.622Z,13.44
2022-10-01T11:35:42.136Z,13.48
2022-10-01T11:38:24.354Z,13.46
2022-10-01T11:40:54.436Z,13.39
2022-10-01T11:43:24.577Z,13.41
2022-10-01T11:45:57.264Z,13.42
2022-10-01T11:48:29.954Z,13.44
2022-10-01T11:51:02.086Z,13.48
2022-10-01T11:53:33.968Z,13.51
2022-10-01T11:56:25.534Z,13.49
2022-10-01T11:58:58.800Z,13.44
2022-10-01T12:01:32.004Z,13.43
2022-10-01T12:04:06.757Z,13.44
2022-10-01T12:06:38.307Z,13.49
2022-10-01T12:09:14.354Z,13.48
2022-10-01T12:11:47.671Z,13.46
2022-10-01T12:14:20.679Z,13.39
2022-10-01T12:16:53.786Z,13.36
2022-10-01T12:19:25.417Z,13.37
2022-10-01T12:21:56.567Z,13.43
2022-10-01T12:24:29.876Z,13.43
2022-10-01T12:27:12.838Z,13.42
2022-10-01T12:29:49.005Z,13.38
2022-10-01T12:32:26.248Z,13.35
2022-10-01T12:35:02.950Z,13.37
2022-10-01T12:37:44.926Z,13.38
2022-10-01T12:40:26.630Z,13.42
2022-10-01T12:43:07.406Z,13.39
2022-10-01T12:45:45.575Z,13.42
2022-10-01T12:48:21.172Z,13.42
2022-10-01T12:50:53.988Z,13.42
2022-10-01T12:53:30.043Z,13.46
2022-10-01T12:56:12.863Z,13.45
2022-10-01T12:58:51.215Z,13.46
2022-10-01T13:01:34.368Z,13.43
2022-10-01T13:04:23.931Z,13.37
2022-10-01T13:07:11.846Z,13.35
2022-10-01T13:09:48.809Z,13.34
2022-10-01T13:12:41.407Z,13.33
2022-10-01T13:15:13.833Z,13.30
2022-10-01T13:17:46.217Z,13.29
2022-10-01T13:20:22.775Z,13.29
2022-10-01T13:22:55.652Z,13.27
2022-10-01T13:25:31.158Z,13.25
2022-10-01T13:28:10.657Z,13.22
2022-10-01T13:30:53.112Z,13.18
2022-10-01T13:33:23.325Z,13.10
2022-10-01T13:35:56.321Z,13.05
2022-10-01T13:38:39.254Z,13.05
2022-10-01T13:41:17.126Z,13.01
2022-10-01T13:43:54.163Z,12.96
2022-10-01T13:46:21.576Z,12.92
2022-10-01T13:48:50.489Z,12.95
2022-10-01T13:51:17.579Z,12.93
2022-10-01T13:53:50.040Z,12.93
2022-10-01T13:56:28.918Z,12.94
2022-10-01T13:58:57.284Z,12.92
2022-10-01T14:01:30.937Z,12.94
2022-10-01T14:04:05.126Z,12.95
2022-10-01T14:06:39.657Z,12.96
2022-10-01T14:09:14.731Z,12.98
2022-10-01T14:12:03.876Z,12.99
2022-10-01T14:14:55.322Z,12.99
2022-10-01T14:17:25.394Z,12.93
2022-10-01T14:19:52.605Z,12.89
2022-10-01T14:22:59.742Z,12.88
2022-10-01T14:25:38.171Z,12.87
2022-10-01T14:28:27.069Z,12.88
2022-10-01T14:31:04.264Z,12.91
2022-10-01T14:34:06.700Z,12.91
2022-10-01T14:36:36.057Z,12.92
2022-10-01T14:39:14.422Z,13.00
2022-10-01T14:41:41.206Z,13.01
2022-10-01T14:44:20.371Z,13.08
2022-10-01T14:46:48.668Z,13.10
2022-10-01T14:49:24.396Z,13.12
2022-10-01T14:51:53.104Z,13.08
2022-10-01T14:54:21.542Z,13.11
2022-10-01T14:56:49.730Z,13.16
2022-10-01T14:59:22.775Z,13.18
2022-10-01T15:02:03.608Z,13.21
2022-10-01T15:04:30.668Z,13.20
2022-10-01T15:07:04.626Z,13.22
2022-10-01T15:09:33.681Z,13.23
2022-10-01T15:12:01.410Z,13.24
2022-10-01T15:14:28.321Z,13.23
2022-10-01T15:16:55.189Z,13.24
2022-10-01T15:19:24.016Z,13.26
2022-10-01T15:21:54.754Z,13.29
2022-10-01T15:24:29.985Z,13.29
2022-10-01T15:26:58.811Z,13.28
2022-10-01T15:29:26.279Z,13.28
2022-10-01T15:31:53.720Z,13.28
2022-10-01T15:34:25.648Z,13.28
2022-10-01T15:36:53.916Z,13.29
2022-10-01T15:39:28.462Z,13.33
2022-10-01T15:41:56.905Z,13.31
2022-10-01T15:44:49.033Z,13.33
2022-10-01T15:47:27.508Z,13.34
2022-10-01T15:50:24.782Z,13.38
2022-10-01T15:53:00.184Z,13.35
2022-10-01T15:55:33.874Z,13.39
2022-10-01T15:58:10.746Z,13.38
2022-10-01T16:00:53.588Z,13.39
2022-10-01T16:03:25.504Z,13.37
2022-10-01T16:05:55.346Z,13.39
2022-10-01T16:08:26.152Z,13.39
2022-10-01T16:11:17.197Z,13.42
2022-10-01T16:13:45.750Z,13.44
2022-10-01T16:16:34.112Z,13.46
2022-10-01T16:19:18.295Z,13.38
2022-10-01T16:22:14.662Z,13.40
2022-10-01T16:24:43.468Z,13.39
2022-10-01T16:27:15.497Z,13.42
2022-10-01T16:29:43.453Z,13.42
2022-10-01T16:32:14.952Z,13.44
2022-10-01T16:34:41.832Z,13.43
2022-10-01T16:37:11.175Z,13.42
2022-10-01T16:39:38.145Z,13.43
2022-10-01T16:42:23.201Z,13.45
2022-10-01T16:44:52.167Z,13.48
2022-10-01T16:47:18.859Z,13.48
2022-10-01T16:49:48.395Z,13.49
2022-10-01T16:52:16.916Z,13.49
2022-10-01T16:57:25.735Z,13.52
2022-10-01T16:59:52.757Z,13.54
2022-10-01T17:02:19.616Z,13.55
2022-10-01T17:04:50.054Z,13.57
2022-10-01T17:07:18.510Z,13.59
2022-10-01T17:09:47.113Z,13.61
2022-10-01T17:12:14.009Z,13.61
2022-10-01T17:14:40.749Z,13.66
2022-10-01T17:17:07.450Z,13.66
2022-10-01T17:19:34.138Z,13.65
2022-10-01T17:22:01.560Z,13.65
2022-10-01T17:27:10.755Z,13.66
2022-10-01T17:29:39.323Z,13.65
2022-10-01T17:32:06.221Z,13.65
2022-10-01T17:34:34.995Z,13.66
2022-10-01T17:37:01.937Z,13.70
2022-10-01T17:39:31.368Z,13.72
2022-10-01T17:41:58.263Z,13.72
2022-10-01T17:44:25.075Z,13.73
2022-10-01T17:46:51.782Z,13.71
2022-10-01T17:49:18.833Z,13.71
2022-10-01T17:51:45.740Z,13.69
2022-10-01T17:54:12.607Z,13.71
2022-10-01T17:56:42.704Z,13.69
2022-10-01T17:59:09.637Z,13.66
2022-10-01T18:01:36.558Z,13.67
2022-10-01T18:04:05.641Z,13.63
2022-10-01T18:06:33.017Z,13.63
2022-10-01T18:17:51.355Z,13.61
2022-10-01T18:20:20.453Z,13.64
2022-10-01T18:22:51.264Z,13.66
2022-10-01T18:25:19.539Z,13.66
2022-10-01T18:27:50.751Z,13.65
2022-10-01T18:30:21.775Z,13.67
2022-10-01T18:32:56.770Z,13.68
2022-10-01T18:35:30.556Z,13.69
2022-10-01T18:38:03.450Z,13.70
2022-10-01T18:40:33.522Z,13.68
2022-10-01T18:43:07.146Z,13.66
2022-10-01T18:46:02.042Z,13.67
2022-10-01T18:48:43.695Z,13.61
2022-10-01T18:51:22.715Z,13.59
2022-10-01T18:54:06.903Z,13.60
2022-10-01T18:56:35.994Z,13.59
2022-10-01T18:59:23.471Z,13.63
2022-10-01T19:02:06.403Z,13.62
2022-10-01T19:04:53.352Z,13.64
2022-10-01T19:07:31.794Z,13.63
2022-10-01T19:10:11.017Z,13.65
2022-10-01T19:12:51.398Z,13.69
2022-10-01T19:15:25.549Z,13.70
2022-10-01T19:18:24.055Z,13.73
2022-10-01T19:21:03.195Z,13.70
2022-10-01T19:23:47.243Z,13.73
2022-10-01T19:26:22.518Z,13.75
2022-10-01T19:29:01.922Z,13.76
2022-10-01T19:31:37.466Z,13.78
2022-10-01T19:34:09.851Z,13.79
2022-10-01T19:36:43.453Z,13.80
2022-10-01T19:39:18.835Z,13.80
2022-10-01T19:41:51.763Z,13.80
2022-10-01T19:44:27.822Z,13.83
2022-10-01T19:47:01.270Z,13.84
2022-10-01T19:49:35.378Z,13.87
2022-10-01T19:52:12.126Z,13.89
2022-10-01T19:54:44.248Z,13.92
2022-10-01T20:00:12.732Z,13.87
2022-10-01T20:02:47.911Z,13.89
2022-10-01T20:05:30.065Z,13.89
2022-10-01T20:08:03.452Z,13.82
2022-10-01T20:10:38.668Z,13.82
2022-10-01T20:13:28.508Z,13.86
2022-10-01T20:16:04.426Z,13.83
2022-10-01T20:18:40.582Z,13.81
2022-10-01T20:21:33.821Z,13.81
2022-10-01T20:24:08.935Z,13.81
2022-10-01T20:26:41.890Z,13.82
2022-10-01T20:29:20.978Z,13.85
2022-10-01T20:34:50.921Z,13.81
2022-10-01T20:37:56.100Z,13.83
2022-10-01T20:40:29.580Z,13.85
2022-10-01T20:43:11.109Z,13.87
2022-10-01T20:45:40.767Z,13.90
2022-10-01T20:48:14.208Z,13.92
2022-10-01T20:50:45.022Z,13.93
2022-10-01T20:53:30.328Z,13.95
2022-10-01T20:56:02.086Z,13.96
2022-10-01T21:01:20.681Z,13.97
2022-10-01T21:03:51.782Z,13.96
2022-10-01T21:06:26.329Z,13.96
2022-10-01T21:09:00.925Z,13.99
2022-10-01T21:11:33.561Z,13.97
2022-10-01T21:14:14.363Z,13.99
2022-10-01T21:16:55.743Z,14.00
2022-10-01T21:19:38.405Z,14.01
2022-10-01T21:22:19.511Z,13.99
2022-10-01T21:25:04.046Z,13.98
2022-10-01T21:27:50.324Z,13.97
2022-10-01T21:30:19.317Z,13.96
2022-10-01T21:33:14.001Z,14.00
2022-10-01T21:36:11.931Z,14.02
2022-10-01T21:38:45.165Z,14.03
2022-10-01T21:41:45.069Z,14.04
2022-10-01T21:44:35.637Z,14.03
2022-10-01T21:47:08.053Z,13.99
2022-10-01T21:49:47.850Z,14.01
2022-10-01T21:52:32.450Z,14.01
2022-10-01T21:55:39.941Z,14.07
2022-10-01T21:58:20.671Z,14.07
2022-10-01T22:00:56.428Z,14.05
2022-10-01T22:03:38.088Z,14.06
2022-10-01T22:10:09.656Z,14.04
2022-10-01T22:12:40.836Z,14.02
2022-10-01T22:15:22.155Z,14.05
2022-10-01T22:17:51.031Z,14.03
2022-10-01T22:20:19.971Z,14.04
2022-10-01T22:22:50.297Z,14.06
2022-10-01T22:25:17.459Z,14.10
2022-10-01T22:27:50.568Z,14.12
2022-10-01T22:30:21.082Z,14.11
2022-10-01T22:32:53.863Z,14.11
2022-10-01T22:35:26.326Z,14.14
2022-10-01T22:37:58.697Z,14.14
2022-10-01T22:40:31.670Z,14.14
2022-10-01T22:43:05.325Z,14.12
2022-10-01T22:45:50.889Z,14.14
2022-10-01T22:48:33.310Z,14.16
2022-10-01T22:51:12.474Z,14.15
2022-10-01T22:54:02.024Z,14.17
2022-10-01T22:56:38.344Z,14.17
2022-10-01T22:59:16.105Z,14.19
2022-10-01T23:01:59.139Z,14.18
2022-10-01T23:04:41.126Z,14.18
2022-10-01T23:07:17.525Z,14.19
2022-10-01T23:09:50.639Z,14.18
2022-10-01T23:12:25.651Z,14.19
2022-10-01T23:15:04.671Z,14.20
2022-10-01T23:17:39.581Z,14.20
2022-10-01T23:20:23.827Z,14.20
2022-10-01T23:23:29.610Z,14.20
2022-10-01T23:26:17.198Z,14.20
2022-10-01T23:29:00.888Z,14.18
2022-10-01T23:31:34.942Z,14.18
2022-10-01T23:34:20.188Z,14.21
2022-10-01T23:36:51.041Z,14.18
2022-10-01T23:39:43.157Z,14.19
2022-10-01T23:42:20.351Z,14.19
2022-10-01T23:44:54.551Z,14.17
2022-10-01T23:47:29.049Z,14.16
2022-10-01T23:50:23.498Z,14.18
2022-10-01T23:52:58.849Z,14.17
2022-10-01T23:55:59.776Z,14.16
2022-10-01T23:58:30.823Z,14.15
