createdAt,value
2018-02-07T00:00:41.623Z,0.10
2018-02-07T00:03:08.556Z,0.00
2018-02-07T00:05:35.440Z,-0.10
2018-02-07T00:08:02.408Z,0.00
2018-02-07T00:10:29.278Z,0.00
2018-02-07T00:12:56.955Z,-0.10
2018-02-07T00:15:23.823Z,-0.10
2018-02-07T00:17:50.694Z,-0.10
2018-02-07T00:20:17.639Z,-0.20
2018-02-07T00:22:44.515Z,-0.20
2018-02-07T00:25:12.232Z,-0.10
2018-02-07T00:27:39.171Z,-0.10
2018-02-07T00:30:06.045Z,0.00
2018-02-07T00:32:32.987Z,0.10
2018-02-07T00:34:59.866Z,0.00
2018-02-07T00:37:27.529Z,-0.10
2018-02-07T00:39:55.231Z,0.00
2018-02-07T00:42:22.108Z,0.00
2018-02-07T00:44:49.034Z,0.00
2018-02-07T00:47:15.901Z,0.00
2018-02-07T00:49:42.827Z,0.10
2018-02-07T00:52:09.692Z,0.00
2018-02-07T00:54:36.621Z,0.10
2018-02-07T00:57:03.498Z,0.20
2018-02-07T00:59:30.424Z,0.40
2018-02-07T01:01:57.412Z,0.40
2018-02-07T01:04:24.277Z,0.30
2018-02-07T01:06:51.182Z,0.40
2018-02-07T01:09:18.795Z,0.40
2018-02-07T01:11:45.775Z,0.30
2018-02-07T01:14:12.720Z,0.50
2018-02-07T01:16:39.634Z,0.40
2018-02-07T01:19:06.508Z,0.40
2018-02-07T01:21:33.433Z,0.30
2018-02-07T01:24:00.294Z,0.40
2018-02-07T01:26:27.255Z,0.30
2018-02-07T01:28:54.120Z,0.30
2018-02-07T01:31:21.066Z,0.30
2018-02-07T01:33:48.743Z,0.40
2018-02-07T01:36:15.602Z,0.40
2018-02-07T01:38:42.586Z,0.40
2018-02-07T01:41:09.454Z,0.40
2018-02-07T01:43:36.386Z,0.50
2018-02-07T01:46:03.317Z,0.40
2018-02-07T01:48:30.238Z,0.30
2018-02-07T01:50:57.101Z,0.30
2018-02-07T01:53:24.075Z,0.40
2018-02-07T01:55:50.927Z,0.40
2018-02-07T01:58:18.655Z,0.10
2018-02-07T02:00:45.538Z,0.10
2018-02-07T02:03:13.153Z,0.10
2018-02-07T02:05:40.096Z,0.10
2018-02-07T02:08:06.967Z,0.20
2018-02-07T02:10:33.935Z,0.20
2018-02-07T02:13:01.598Z,0.20
2018-02-07T02:15:29.240Z,0.30
2018-02-07T02:17:56.177Z,0.30
2018-02-07T02:20:23.038Z,0.20
2018-02-07T02:22:49.977Z,0.30
2018-02-07T02:25:16.897Z,0.20
2018-02-07T02:27:43.759Z,0.30
2018-02-07T02:30:10.689Z,0.20
2018-02-07T02:32:37.559Z,0.20
2018-02-07T02:35:04.471Z,-0.10
2018-02-07T02:37:31.406Z,-0.10
2018-02-07T02:39:58.290Z,-0.20
2018-02-07T02:42:25.213Z,-0.20
2018-02-07T02:44:52.092Z,-0.30
2018-02-07T02:47:18.956Z,-0.40
2018-02-07T02:49:46.673Z,-0.60
2018-02-07T02:52:13.544Z,-0.60
2018-02-07T02:54:40.476Z,-0.60
2018-02-07T02:57:07.402Z,-0.50
2018-02-07T02:59:34.319Z,-0.60
2018-02-07T03:02:01.188Z,-0.70
2018-02-07T03:04:28.122Z,-0.70
2018-02-07T03:06:55.078Z,-0.70
2018-02-07T03:09:21.999Z,-0.70
2018-02-07T03:11:48.949Z,-0.80
2018-02-07T03:14:15.882Z,-0.70
2018-02-07T03:16:42.737Z,-0.70
2018-02-07T03:19:09.663Z,-0.60
2018-02-07T03:21:37.284Z,-0.30
2018-02-07T03:24:04.213Z,-0.40
2018-02-07T03:26:31.163Z,-0.30
2018-02-07T03:28:58.027Z,-0.30
2018-02-07T03:31:24.895Z,-0.30
2018-02-07T03:33:52.019Z,-0.20
2018-02-07T03:36:18.896Z,-0.30
2018-02-07T03:38:45.819Z,-0.50
2018-02-07T03:41:12.765Z,-0.70
2018-02-07T03:43:39.699Z,-0.60
2018-02-07T03:46:06.704Z,-0.70
2018-02-07T03:48:33.619Z,-0.70
2018-02-07T03:51:00.527Z,-0.60
2018-02-07T03:53:27.457Z,-0.70
2018-02-07T03:55:54.325Z,-0.80
2018-02-07T03:58:21.255Z,-0.70
2018-02-07T04:00:48.176Z,-0.80
2018-02-07T04:03:15.132Z,-0.70
2018-02-07T04:05:42.155Z,-0.80
2018-02-07T04:08:09.771Z,-1.10
2018-02-07T04:10:36.715Z,-1.10
2018-02-07T04:13:03.598Z,-0.80
2018-02-07T04:15:30.582Z,-1.00
2018-02-07T04:17:57.525Z,-1.10
2018-02-07T04:20:24.390Z,-1.00
2018-02-07T04:22:51.332Z,-1.00
2018-02-07T04:25:18.192Z,-1.00
2018-02-07T04:27:45.103Z,-1.00
2018-02-07T04:30:11.987Z,-1.00
2018-02-07T04:32:38.914Z,-1.20
2018-02-07T04:35:05.838Z,-1.20
2018-02-07T04:37:32.707Z,-1.20
2018-02-07T04:39:59.634Z,-1.20
2018-02-07T04:42:26.503Z,-1.30
2018-02-07T04:44:53.416Z,-1.20
2018-02-07T04:47:20.293Z,-1.40
2018-02-07T04:49:47.238Z,-1.30
2018-02-07T04:52:14.130Z,-1.40
2018-02-07T04:54:41.058Z,-1.30
2018-02-07T04:57:07.995Z,-1.20
2018-02-07T04:59:34.915Z,-1.30
2018-02-07T05:02:01.867Z,-1.20
2018-02-07T05:04:28.748Z,-1.20
2018-02-07T05:06:55.661Z,-1.20
2018-02-07T05:09:22.571Z,-1.20
2018-02-07T05:11:49.444Z,-1.20
2018-02-07T05:14:16.459Z,-1.10
2018-02-07T05:16:44.078Z,-1.30
2018-02-07T05:19:11.015Z,-1.30
2018-02-07T05:21:37.955Z,-1.00
2018-02-07T05:24:06.954Z,-1.10
2018-02-07T05:26:38.457Z,-1.20
2018-02-07T05:29:21.255Z,-1.20
2018-02-07T05:31:51.227Z,-1.10
2018-02-07T05:34:20.461Z,-1.00
2018-02-07T05:36:52.682Z,-1.10
2018-02-07T05:39:22.643Z,-1.20
2018-02-07T05:41:51.962Z,-1.10
2018-02-07T05:44:27.580Z,-1.00
2018-02-07T05:46:56.588Z,-1.00
2018-02-07T05:49:26.182Z,-0.90
2018-02-07T05:51:55.079Z,-0.90
2018-02-07T05:54:23.923Z,-0.90
2018-02-07T05:56:50.796Z,-0.90
2018-02-07T05:59:17.729Z,-0.90
2018-02-07T06:01:55.071Z,-0.80
2018-02-07T06:04:34.234Z,-0.90
2018-02-07T06:07:04.779Z,-0.80
2018-02-07T06:09:42.704Z,-0.80
2018-02-07T06:12:22.910Z,-0.80
2018-02-07T06:14:52.376Z,-0.70
2018-02-07T06:17:19.303Z,-0.80
2018-02-07T06:19:46.155Z,-0.60
2018-02-07T06:22:13.032Z,-0.60
2018-02-07T06:24:40.047Z,-0.70
2018-02-07T06:27:06.918Z,-0.60
2018-02-07T06:29:33.854Z,-0.80
2018-02-07T06:32:00.719Z,-0.90
2018-02-07T06:34:27.689Z,-0.90
2018-02-07T06:36:55.360Z,-1.00
2018-02-07T06:39:22.235Z,-1.00
2018-02-07T06:41:49.147Z,-1.10
2018-02-07T06:44:16.891Z,-1.20
2018-02-07T06:46:43.780Z,-1.20
2018-02-07T06:49:10.719Z,-1.10
2018-02-07T06:51:38.366Z,-1.10
2018-02-07T06:54:05.320Z,-1.10
2018-02-07T06:56:32.327Z,-1.10
2018-02-07T06:59:10.849Z,-1.00
2018-02-07T07:01:39.799Z,-1.30
2018-02-07T07:04:06.756Z,-1.20
2018-02-07T07:06:33.681Z,-1.20
2018-02-07T07:09:00.701Z,-1.30
2018-02-07T07:11:27.596Z,-1.30
2018-02-07T07:13:54.618Z,-1.20
2018-02-07T07:16:21.636Z,-1.30
2018-02-07T07:18:48.569Z,-1.20
2018-02-07T07:21:15.441Z,-1.20
2018-02-07T07:23:43.145Z,-1.20
2018-02-07T07:26:10.021Z,-1.20
2018-02-07T07:28:36.956Z,-1.30
2018-02-07T07:31:03.827Z,-1.10
2018-02-07T07:33:30.766Z,-1.00
2018-02-07T07:35:57.718Z,-1.10
2018-02-07T07:38:24.587Z,-0.90
2018-02-07T07:40:51.597Z,-0.70
2018-02-07T07:43:18.502Z,-0.70
2018-02-07T07:45:45.459Z,-0.60
2018-02-07T07:48:12.331Z,-0.30
2018-02-07T07:50:39.206Z,-0.10
2018-02-07T07:53:06.887Z,2.60
2018-02-07T07:55:33.775Z,2.50
2018-02-07T07:58:00.732Z,3.90
2018-02-07T08:00:28.378Z,5.40
2018-02-07T08:02:55.346Z,5.40
2018-02-07T08:05:22.237Z,5.80
2018-02-07T08:07:49.121Z,6.50
2018-02-07T08:10:16.070Z,7.50
2018-02-07T08:12:43.027Z,8.20
2018-02-07T08:15:10.115Z,9.00
2018-02-07T08:17:36.994Z,9.10
2018-02-07T08:20:04.152Z,9.90
2018-02-07T08:22:33.036Z,10.60
2018-02-07T08:25:00.026Z,10.60
2018-02-07T08:27:27.842Z,10.30
2018-02-07T08:29:55.308Z,11.00
2018-02-07T08:32:22.979Z,10.80
2018-02-07T08:34:50.400Z,10.40
2018-02-07T08:37:17.291Z,10.60
2018-02-07T08:39:45.696Z,10.30
2018-02-07T08:42:14.171Z,10.40
2018-02-07T08:44:42.707Z,10.20
2018-02-07T08:47:11.283Z,10.60
2018-02-07T08:49:38.627Z,10.30
2018-02-07T08:52:05.930Z,11.20
2018-02-07T08:54:32.899Z,11.50
2018-02-07T08:56:59.779Z,10.80
2018-02-07T08:59:26.716Z,11.00
2018-02-07T09:01:53.626Z,10.00
2018-02-07T09:04:20.643Z,10.10
2018-02-07T09:06:47.524Z,10.60
2018-02-07T09:09:14.404Z,9.50
2018-02-07T09:11:41.405Z,9.90
2018-02-07T09:14:08.310Z,9.00
2018-02-07T09:16:35.352Z,8.10
2018-02-07T09:19:02.229Z,8.10
2018-02-07T09:21:29.178Z,7.50
2018-02-07T09:23:56.056Z,7.90
2018-02-07T09:26:23.809Z,7.20
2018-02-07T09:28:50.715Z,7.20
2018-02-07T09:31:17.660Z,7.70
2018-02-07T09:33:44.536Z,7.30
2018-02-07T09:36:11.495Z,8.00
2018-02-07T09:38:38.440Z,8.30
2018-02-07T09:41:05.333Z,9.10
2018-02-07T09:43:32.312Z,8.20
2018-02-07T09:45:59.203Z,7.40
2018-02-07T09:48:26.126Z,6.30
2018-02-07T09:50:53.075Z,6.20
2018-02-07T09:53:20.013Z,6.00
2018-02-07T09:55:46.935Z,5.40
2018-02-07T09:58:13.915Z,5.30
2018-02-07T10:00:40.820Z,5.50
2018-02-07T10:03:07.866Z,5.60
2018-02-07T10:05:34.748Z,5.30
2018-02-07T10:08:01.648Z,5.20
2018-02-07T10:10:28.608Z,5.60
2018-02-07T10:12:55.495Z,5.30
2018-02-07T10:15:22.429Z,5.20
2018-02-07T10:17:50.055Z,4.40
2018-02-07T10:20:17.031Z,4.40
2018-02-07T10:22:43.908Z,4.30
2018-02-07T10:25:10.852Z,4.70
2018-02-07T10:27:37.863Z,5.00
2018-02-07T10:30:04.784Z,5.40
2018-02-07T10:32:31.730Z,5.50
2018-02-07T10:34:58.716Z,5.50
2018-02-07T10:37:25.735Z,5.00
2018-02-07T10:39:52.607Z,5.40
2018-02-07T10:42:19.581Z,5.40
2018-02-07T10:44:46.555Z,5.20
2018-02-07T10:47:13.450Z,5.60
2018-02-07T10:49:40.395Z,6.00
2018-02-07T10:52:07.311Z,6.10
2018-02-07T10:54:34.267Z,6.20
2018-02-07T10:57:01.146Z,6.30
2018-02-07T10:59:28.113Z,6.10
2018-02-07T11:01:55.029Z,5.00
2018-02-07T11:04:22.790Z,5.00
2018-02-07T11:06:49.676Z,5.00
2018-02-07T11:09:16.643Z,5.40
2018-02-07T11:11:43.527Z,4.90
2018-02-07T11:14:10.406Z,4.70
2018-02-07T11:16:37.357Z,4.30
2018-02-07T11:19:04.298Z,4.40
2018-02-07T11:21:31.244Z,5.00
2018-02-07T11:23:58.118Z,5.10
2018-02-07T11:26:25.115Z,5.50
2018-02-07T11:28:52.762Z,6.10
2018-02-07T11:31:19.711Z,6.10
2018-02-07T11:33:46.656Z,5.90
2018-02-07T11:36:14.320Z,5.40
2018-02-07T11:38:41.274Z,5.40
2018-02-07T11:41:08.964Z,6.10
2018-02-07T11:43:35.931Z,6.10
2018-02-07T11:46:02.823Z,5.70
2018-02-07T11:48:29.763Z,6.10
2018-02-07T11:50:56.746Z,5.90
2018-02-07T11:53:23.635Z,5.60
2018-02-07T11:55:50.583Z,5.20
2018-02-07T11:58:17.545Z,5.80
2018-02-07T12:00:44.448Z,5.50
2018-02-07T12:03:11.312Z,5.60
2018-02-07T12:05:38.318Z,5.90
2018-02-07T12:08:05.203Z,6.00
2018-02-07T12:10:32.162Z,6.60
2018-02-07T12:12:59.044Z,6.60
2018-02-07T12:15:26.017Z,6.60
2018-02-07T12:17:52.960Z,6.80
2018-02-07T12:20:19.931Z,6.40
2018-02-07T12:22:46.836Z,6.40
2018-02-07T12:25:13.862Z,6.30
2018-02-07T12:27:40.807Z,6.10
2018-02-07T12:30:07.768Z,6.20
2018-02-07T12:32:35.380Z,5.70
2018-02-07T12:35:02.254Z,5.70
2018-02-07T12:37:29.279Z,5.80
2018-02-07T12:39:56.182Z,5.60
2018-02-07T12:42:23.138Z,6.00
2018-02-07T12:44:50.023Z,6.20
2018-02-07T12:47:16.978Z,5.80
2018-02-07T12:49:43.881Z,4.90
2018-02-07T12:52:10.860Z,5.40
2018-02-07T12:54:37.759Z,5.60
2018-02-07T12:57:04.612Z,5.70
2018-02-07T12:59:31.565Z,5.80
2018-02-07T13:01:58.443Z,5.90
2018-02-07T13:04:25.523Z,5.90
2018-02-07T13:06:53.228Z,5.80
2018-02-07T13:09:23.310Z,5.80
2018-02-07T13:11:51.056Z,5.60
2018-02-07T13:14:18.010Z,5.90
2018-02-07T13:16:45.309Z,5.90
2018-02-07T13:19:12.254Z,6.10
2018-02-07T13:21:40.213Z,5.60
2018-02-07T13:24:17.040Z,5.80
2018-02-07T13:26:46.230Z,6.00
2018-02-07T13:29:24.863Z,6.10
2018-02-07T13:31:56.302Z,6.30
2018-02-07T13:34:30.777Z,5.60
2018-02-07T13:37:01.472Z,5.60
2018-02-07T13:39:28.673Z,6.00
2018-02-07T13:41:56.809Z,6.10
2018-02-07T13:44:23.755Z,5.90
2018-02-07T13:46:55.918Z,5.90
2018-02-07T13:49:36.112Z,5.60
2018-02-07T13:52:09.878Z,5.90
2018-02-07T13:54:37.477Z,5.50
2018-02-07T13:57:12.516Z,5.50
2018-02-07T13:59:43.595Z,5.30
2018-02-07T14:02:10.613Z,5.20
2018-02-07T14:04:38.845Z,5.10
2018-02-07T14:07:15.294Z,5.10
2018-02-07T14:09:43.594Z,5.20
2018-02-07T14:12:10.535Z,5.40
2018-02-07T14:14:38.037Z,5.20
2018-02-07T14:17:12.245Z,5.50
2018-02-07T14:19:45.285Z,5.30
2018-02-07T14:22:12.288Z,5.30
2018-02-07T14:24:39.176Z,5.60
2018-02-07T14:27:08.720Z,5.20
2018-02-07T14:29:41.124Z,5.60
2018-02-07T14:32:08.004Z,5.30
2018-02-07T14:34:36.579Z,5.30
2018-02-07T14:37:05.934Z,5.10
2018-02-07T14:39:38.961Z,5.30
2018-02-07T14:42:06.593Z,5.30
2018-02-07T14:44:33.620Z,5.40
2018-02-07T14:47:05.464Z,5.10
2018-02-07T14:49:33.758Z,5.20
2018-02-07T14:52:05.401Z,5.20
2018-02-07T14:54:32.960Z,5.10
2018-02-07T14:57:01.419Z,5.00
2018-02-07T14:59:28.316Z,4.90
2018-02-07T15:01:56.078Z,4.80
2018-02-07T15:04:23.149Z,4.90
2018-02-07T15:06:50.988Z,4.90
2018-02-07T15:09:22.234Z,4.90
2018-02-07T15:11:59.189Z,4.90
2018-02-07T15:14:36.144Z,5.10
2018-02-07T15:17:10.622Z,5.00
2018-02-07T15:19:50.187Z,4.90
2018-02-07T15:22:26.497Z,4.90
2018-02-07T15:24:59.106Z,4.50
2018-02-07T15:27:34.986Z,4.40
2018-02-07T15:30:15.462Z,4.40
2018-02-07T15:32:53.021Z,4.40
2018-02-07T15:35:28.099Z,4.40
2018-02-07T15:38:04.348Z,4.40
2018-02-07T15:40:33.271Z,4.20
2018-02-07T15:43:01.878Z,4.20
2018-02-07T15:45:28.765Z,4.10
2018-02-07T15:48:00.157Z,4.00
2018-02-07T15:50:27.150Z,4.10
2018-02-07T15:52:57.163Z,4.20
2018-02-07T15:55:25.679Z,4.20
2018-02-07T15:57:57.740Z,4.10
2018-02-07T16:00:25.301Z,4.00
2018-02-07T16:02:52.263Z,4.00
2018-02-07T16:05:19.259Z,3.70
2018-02-07T16:07:46.211Z,3.90
2018-02-07T16:10:13.110Z,3.70
2018-02-07T16:12:40.058Z,3.70
2018-02-07T16:15:07.004Z,3.70
2018-02-07T16:17:33.994Z,3.60
2018-02-07T16:20:00.895Z,3.50
2018-02-07T16:22:27.786Z,3.50
2018-02-07T16:24:54.819Z,3.50
2018-02-07T16:27:21.760Z,3.50
2018-02-07T16:29:48.735Z,3.50
2018-02-07T16:32:15.599Z,3.50
2018-02-07T16:34:43.675Z,3.40
2018-02-07T16:37:14.941Z,3.40
2018-02-07T16:39:49.083Z,3.30
2018-02-07T16:42:16.433Z,3.30
2018-02-07T16:44:52.939Z,3.20
2018-02-07T16:47:21.727Z,3.10
2018-02-07T16:49:51.708Z,3.20
2018-02-07T16:52:28.802Z,3.20
2018-02-07T16:55:11.026Z,3.20
2018-02-07T16:57:50.057Z,3.20
2018-02-07T17:00:27.758Z,3.20
2018-02-07T17:03:05.616Z,3.30
2018-02-07T17:05:48.201Z,3.20
2018-02-07T17:08:16.035Z,3.30
2018-02-07T17:10:42.987Z,3.10
2018-02-07T17:13:13.314Z,3.20
2018-02-07T17:15:40.776Z,3.00
2018-02-07T17:18:07.772Z,3.10
2018-02-07T17:20:35.803Z,3.10
2018-02-07T17:23:03.755Z,3.20
2018-02-07T17:25:37.392Z,3.10
2018-02-07T17:28:12.028Z,3.10
2018-02-07T17:30:44.292Z,3.10
2018-02-07T17:33:20.376Z,3.10
2018-02-07T17:35:54.930Z,2.90
2018-02-07T17:38:33.215Z,2.90
2018-02-07T17:41:01.353Z,2.80
2018-02-07T17:43:29.130Z,2.80
2018-02-07T17:45:56.822Z,2.80
2018-02-07T17:48:23.807Z,2.80
2018-02-07T17:51:03.075Z,2.80
2018-02-07T17:53:32.999Z,2.80
2018-02-07T17:56:04.136Z,2.80
2018-02-07T17:58:31.098Z,2.70
2018-02-07T18:00:58.090Z,2.80
2018-02-07T18:03:24.969Z,2.80
2018-02-07T18:05:52.652Z,2.80
2018-02-07T18:08:19.595Z,2.70
2018-02-07T18:10:46.468Z,2.80
2018-02-07T18:13:13.475Z,2.70
2018-02-07T18:15:40.351Z,2.70
2018-02-07T18:18:07.391Z,2.60
2018-02-07T18:20:34.327Z,2.50
2018-02-07T18:23:01.213Z,2.60
2018-02-07T18:25:28.168Z,2.50
2018-02-07T18:27:55.041Z,2.50
2018-02-07T18:30:22.781Z,2.40
2018-02-07T18:32:52.116Z,2.40
2018-02-07T18:35:19.642Z,2.30
2018-02-07T18:37:46.627Z,2.20
2018-02-07T18:40:13.603Z,2.20
2018-02-07T18:42:40.578Z,2.20
2018-02-07T18:45:07.539Z,2.10
2018-02-07T18:47:34.515Z,2.10
2018-02-07T18:50:01.572Z,2.10
2018-02-07T18:52:28.520Z,2.00
2018-02-07T18:54:55.406Z,2.00
2018-02-07T18:57:22.355Z,2.00
2018-02-07T18:59:49.369Z,1.90
2018-02-07T19:02:16.402Z,1.90
2018-02-07T19:04:43.306Z,1.90
2018-02-07T19:07:10.259Z,1.90
2018-02-07T19:09:51.979Z,1.90
2018-02-07T19:12:29.984Z,1.90
2018-02-07T19:14:59.249Z,1.90
2018-02-07T19:17:26.200Z,1.80
2018-02-07T19:19:53.556Z,1.90
2018-02-07T19:22:24.738Z,1.80
2018-02-07T19:24:54.150Z,1.80
2018-02-07T19:27:32.973Z,1.80
2018-02-07T19:30:07.029Z,1.80
2018-02-07T19:32:34.105Z,1.80
2018-02-07T19:35:06.297Z,1.80
2018-02-07T19:37:33.378Z,1.80
2018-02-07T19:40:00.469Z,1.80
2018-02-07T19:42:38.155Z,1.80
2018-02-07T19:45:06.650Z,1.80
2018-02-07T19:47:33.586Z,1.80
2018-02-07T19:50:03.065Z,1.80
2018-02-07T19:52:30.468Z,1.80
2018-02-07T19:55:05.120Z,1.90
2018-02-07T19:57:32.224Z,1.80
2018-02-07T19:59:59.235Z,1.80
2018-02-07T20:02:27.626Z,1.80
2018-02-07T20:04:55.773Z,1.80
2018-02-07T20:07:26.824Z,1.70
2018-02-07T20:09:54.408Z,1.70
2018-02-07T20:12:35.751Z,1.60
2018-02-07T20:15:03.016Z,1.60
2018-02-07T20:17:29.992Z,1.60
2018-02-07T20:19:56.908Z,1.60
2018-02-07T20:22:24.966Z,1.70
2018-02-07T20:24:51.879Z,1.70
2018-02-07T20:27:19.894Z,1.70
2018-02-07T20:29:46.794Z,1.80
2018-02-07T20:32:13.676Z,1.70
2018-02-07T20:34:41.155Z,1.80
2018-02-07T20:37:08.043Z,1.80
2018-02-07T20:39:35.033Z,1.70
2018-02-07T20:42:01.907Z,1.80
2018-02-07T20:44:35.020Z,1.70
2018-02-07T20:47:02.194Z,1.70
2018-02-07T20:49:30.294Z,1.70
2018-02-07T20:51:57.359Z,1.60
2018-02-07T20:54:32.125Z,1.60
2018-02-07T20:57:03.112Z,1.60
2018-02-07T20:59:42.705Z,1.60
2018-02-07T21:02:10.460Z,1.60
2018-02-07T21:04:37.992Z,1.50
2018-02-07T21:07:17.212Z,1.60
2018-02-07T21:09:44.552Z,1.60
2018-02-07T21:12:24.673Z,1.60
2018-02-07T21:15:05.122Z,1.60
2018-02-07T21:17:46.834Z,1.50
2018-02-07T21:20:25.780Z,1.40
2018-02-07T21:23:01.349Z,1.50
2018-02-07T21:25:28.751Z,1.50
2018-02-07T21:27:58.650Z,1.40
2018-02-07T21:30:38.034Z,1.50
2018-02-07T21:33:18.104Z,1.40
2018-02-07T21:35:57.229Z,1.40
2018-02-07T21:38:37.636Z,1.30
2018-02-07T21:41:20.940Z,1.10
2018-02-07T21:46:35.693Z,1.20
2018-02-07T21:49:15.011Z,1.30
2018-02-07T21:51:46.910Z,1.20
2018-02-07T21:54:26.949Z,1.30
2018-02-07T21:56:57.294Z,1.30
2018-02-07T21:59:24.310Z,1.30
2018-02-07T22:01:51.353Z,1.30
2018-02-07T22:04:30.143Z,1.30
2018-02-07T22:07:10.345Z,1.40
2018-02-07T22:09:46.576Z,1.30
2018-02-07T22:12:19.359Z,1.30
2018-02-07T22:14:46.418Z,1.40
2018-02-07T22:17:13.422Z,1.30
2018-02-07T22:19:44.553Z,1.30
2018-02-07T22:22:12.252Z,1.30
2018-02-07T22:24:39.147Z,1.30
2018-02-07T22:27:06.171Z,1.30
2018-02-07T22:29:33.066Z,1.20
2018-02-07T22:32:00.016Z,1.20
2018-02-07T22:34:26.907Z,1.30
2018-02-07T22:36:53.842Z,1.30
2018-02-07T22:39:20.734Z,1.20
2018-02-07T22:41:48.421Z,1.20
2018-02-07T22:44:15.288Z,1.10
2018-02-07T22:46:42.222Z,1.20
2018-02-07T22:49:09.155Z,1.10
2018-02-07T22:51:36.039Z,1.00
2018-02-07T22:54:03.006Z,1.00
2018-02-07T22:56:29.886Z,1.00
2018-02-07T22:58:57.606Z,1.00
2018-02-07T23:01:24.567Z,1.00
2018-02-07T23:03:51.441Z,1.00
2018-02-07T23:06:18.429Z,1.10
2018-02-07T23:08:45.372Z,1.00
2018-02-07T23:11:12.366Z,1.00
2018-02-07T23:13:39.237Z,1.00
2018-02-07T23:16:06.104Z,1.00
2018-02-07T23:18:33.054Z,1.00
2018-02-07T23:20:59.927Z,0.90
2018-02-07T23:23:26.811Z,1.10
2018-02-07T23:25:53.761Z,1.00
2018-02-07T23:28:20.707Z,1.10
2018-02-07T23:30:47.593Z,1.10
2018-02-07T23:33:14.463Z,1.20
2018-02-07T23:35:41.451Z,1.20
2018-02-07T23:38:08.411Z,1.20
2018-02-07T23:40:35.420Z,1.20
2018-02-07T23:43:03.099Z,1.20
2018-02-07T23:45:30.771Z,1.30
2018-02-07T23:47:57.729Z,1.30
2018-02-07T23:50:24.614Z,1.30
2018-02-07T23:52:51.517Z,1.30
2018-02-07T23:55:18.466Z,1.30
2018-02-07T23:57:45.357Z,1.30
