createdAt,value
2018-09-29T00:02:17.712Z,58.10
2018-09-29T00:04:47.281Z,58.10
2018-09-29T00:07:15.875Z,58.10
2018-09-29T00:09:44.569Z,58.10
2018-09-29T00:12:13.164Z,58.00
2018-09-29T00:14:41.762Z,58.10
2018-09-29T00:17:10.443Z,58.20
2018-09-29T00:19:39.702Z,58.20
2018-09-29T00:22:08.836Z,58.30
2018-09-29T00:24:37.396Z,58.30
2018-09-29T00:27:05.968Z,58.40
2018-09-29T00:29:34.652Z,58.10
2018-09-29T00:32:03.364Z,58.30
2018-09-29T00:34:31.956Z,58.20
2018-09-29T00:37:00.503Z,58.50
2018-09-29T00:39:30.330Z,58.40
2018-09-29T00:41:58.838Z,58.80
2018-09-29T00:44:27.632Z,58.40
2018-09-29T00:46:58.185Z,58.50
2018-09-29T00:49:26.663Z,58.20
2018-09-29T00:51:55.245Z,58.00
2018-09-29T00:54:25.015Z,58.00
2018-09-29T00:56:53.540Z,58.10
2018-09-29T00:59:22.027Z,58.00
2018-09-29T01:01:51.319Z,58.10
2018-09-29T01:04:19.834Z,58.20
2018-09-29T01:06:49.033Z,58.50
2018-09-29T01:09:17.536Z,58.50
2018-09-29T01:11:46.026Z,58.70
2018-09-29T01:14:14.531Z,58.70
2018-09-29T01:16:43.243Z,58.90
2018-09-29T01:19:11.897Z,59.00
2018-09-29T01:21:41.455Z,59.00
2018-09-29T01:24:09.937Z,59.20
2018-09-29T01:26:38.473Z,59.30
2018-09-29T01:29:06.956Z,59.40
2018-09-29T01:31:37.091Z,59.70
2018-09-29T01:34:05.730Z,59.70
2018-09-29T01:36:34.311Z,59.80
2018-09-29T01:39:03.138Z,59.90
2018-09-29T01:41:31.795Z,59.90
2018-09-29T01:44:00.375Z,60.00
2018-09-29T01:46:32.060Z,60.10
2018-09-29T01:49:00.565Z,60.40
2018-09-29T01:51:29.022Z,60.60
2018-09-29T01:53:57.615Z,60.50
2018-09-29T01:56:26.128Z,60.70
2018-09-29T01:58:54.699Z,60.40
2018-09-29T02:01:23.397Z,60.10
2018-09-29T02:03:52.619Z,60.20
2018-09-29T02:06:21.109Z,60.50
2018-09-29T02:08:49.915Z,60.40
2018-09-29T02:11:18.405Z,60.20
2018-09-29T02:13:46.900Z,60.10
2018-09-29T02:16:15.418Z,60.00
2018-09-29T02:18:43.887Z,60.10
2018-09-29T02:21:12.392Z,60.00
2018-09-29T02:23:40.851Z,60.00
2018-09-29T02:26:09.307Z,60.00
2018-09-29T02:28:37.884Z,60.00
2018-09-29T02:31:06.372Z,59.80
2018-09-29T02:33:34.882Z,59.90
2018-09-29T02:36:04.108Z,59.80
2018-09-29T02:38:33.169Z,59.90
2018-09-29T02:41:01.740Z,59.80
2018-09-29T02:43:30.230Z,60.00
2018-09-29T02:45:59.443Z,59.80
2018-09-29T02:48:28.507Z,59.60
2018-09-29T02:50:57.020Z,59.80
2018-09-29T02:53:25.536Z,59.90
2018-09-29T02:55:54.072Z,59.90
2018-09-29T02:58:22.565Z,59.80
2018-09-29T03:00:51.714Z,59.70
2018-09-29T03:03:20.262Z,60.10
2018-09-29T03:05:48.829Z,60.40
2018-09-29T03:08:17.384Z,60.00
2018-09-29T03:10:46.952Z,60.80
2018-09-29T03:13:15.473Z,60.70
2018-09-29T03:15:44.021Z,60.80
2018-09-29T03:18:12.551Z,61.40
2018-09-29T03:20:41.018Z,62.50
2018-09-29T03:23:09.600Z,61.30
2018-09-29T03:25:38.027Z,61.10
2018-09-29T03:28:06.557Z,61.10
2018-09-29T03:30:35.018Z,61.20
2018-09-29T03:33:03.539Z,60.90
2018-09-29T03:35:32.103Z,60.80
2018-09-29T03:38:00.626Z,60.90
2018-09-29T03:40:29.135Z,61.00
2018-09-29T03:42:57.685Z,61.00
2018-09-29T03:45:26.253Z,60.90
2018-09-29T03:47:54.863Z,60.70
2018-09-29T03:50:23.479Z,61.00
2018-09-29T03:52:52.635Z,61.30
2018-09-29T03:55:21.864Z,61.10
2018-09-29T03:57:50.488Z,61.30
2018-09-29T04:00:19.041Z,61.20
2018-09-29T04:02:47.846Z,61.10
2018-09-29T04:05:16.324Z,61.00
2018-09-29T04:07:44.802Z,61.20
2018-09-29T04:10:13.528Z,61.00
2018-09-29T04:12:41.980Z,61.00
2018-09-29T04:15:11.166Z,61.00
2018-09-29T04:17:39.674Z,61.20
2018-09-29T04:20:08.394Z,61.50
2018-09-29T04:22:36.864Z,61.40
2018-09-29T04:25:06.404Z,61.50
2018-09-29T04:27:34.923Z,61.50
2018-09-29T04:30:15.238Z,61.60
2018-09-29T04:32:43.896Z,61.50
2018-09-29T04:35:12.533Z,61.70
2018-09-29T04:37:42.111Z,61.80
2018-09-29T04:40:10.637Z,62.20
2018-09-29T04:42:40.170Z,62.10
2018-09-29T04:45:08.668Z,62.20
2018-09-29T04:47:37.294Z,62.40
2018-09-29T04:50:05.944Z,62.20
2018-09-29T04:52:34.465Z,62.10
2018-09-29T04:55:03.030Z,62.20
2018-09-29T04:57:31.599Z,62.20
2018-09-29T05:00:00.158Z,62.20
2018-09-29T05:02:30.164Z,62.10
2018-09-29T05:04:58.905Z,62.10
2018-09-29T05:07:27.412Z,61.70
2018-09-29T05:09:55.901Z,61.80
2018-09-29T05:12:24.376Z,61.80
2018-09-29T05:14:53.730Z,62.10
2018-09-29T05:17:22.219Z,62.20
2018-09-29T05:19:50.762Z,62.40
2018-09-29T05:22:19.339Z,62.30
2018-09-29T05:24:47.819Z,62.50
2018-09-29T05:27:16.274Z,62.40
2018-09-29T05:29:44.805Z,62.40
2018-09-29T05:32:13.379Z,62.30
2018-09-29T05:34:41.915Z,62.40
2018-09-29T05:37:10.496Z,62.20
2018-09-29T05:39:38.956Z,62.30
2018-09-29T05:42:07.516Z,62.20
2018-09-29T05:44:36.051Z,62.10
2018-09-29T05:47:06.880Z,62.60
2018-09-29T05:49:36.503Z,62.70
2018-09-29T05:52:05.212Z,62.80
2018-09-29T05:54:33.960Z,63.10
2018-09-29T05:57:02.625Z,62.90
2018-09-29T05:59:31.176Z,62.90
2018-09-29T06:01:59.704Z,63.00
2018-09-29T06:04:28.807Z,63.10
2018-09-29T06:06:57.424Z,63.30
2018-09-29T06:09:25.938Z,63.50
2018-09-29T06:11:54.984Z,63.70
2018-09-29T06:14:23.538Z,64.00
2018-09-29T06:16:53.187Z,64.50
2018-09-29T06:19:21.861Z,64.50
2018-09-29T06:21:50.354Z,64.90
2018-09-29T06:24:18.982Z,65.10
2018-09-29T06:26:47.720Z,65.10
2018-09-29T06:29:17.291Z,64.80
2018-09-29T06:31:45.895Z,64.50
2018-09-29T06:34:15.972Z,64.50
2018-09-29T06:36:46.240Z,64.90
2018-09-29T06:39:14.902Z,64.80
2018-09-29T06:41:43.730Z,64.80
2018-09-29T06:44:12.210Z,64.70
2018-09-29T06:46:57.161Z,64.90
2018-09-29T06:49:25.963Z,64.90
2018-09-29T06:51:55.723Z,64.80
2018-09-29T06:54:25.366Z,64.80
2018-09-29T06:56:53.936Z,64.50
2018-09-29T06:59:22.460Z,63.70
2018-09-29T07:01:51.215Z,63.40
2018-09-29T07:04:19.725Z,63.30
2018-09-29T07:06:48.296Z,63.10
2018-09-29T07:09:17.708Z,62.70
2018-09-29T07:11:46.193Z,62.90
2018-09-29T07:14:14.765Z,62.40
2018-09-29T07:16:43.281Z,61.80
2018-09-29T07:19:12.188Z,62.20
2018-09-29T07:21:40.670Z,62.30
2018-09-29T07:24:09.955Z,62.00
2018-09-29T07:27:01.134Z,62.20
2018-09-29T07:29:29.689Z,62.50
2018-09-29T07:31:59.041Z,61.30
2018-09-29T07:34:27.604Z,60.70
2018-09-29T07:36:56.224Z,60.20
2018-09-29T07:39:26.267Z,60.20
2018-09-29T07:41:55.105Z,60.10
2018-09-29T07:44:24.153Z,59.70
2018-09-29T07:46:58.119Z,59.60
2018-09-29T07:49:26.701Z,58.90
2018-09-29T07:51:55.185Z,58.50
2018-09-29T07:54:24.199Z,58.10
2018-09-29T07:56:59.905Z,58.10
2018-09-29T07:59:28.479Z,58.00
2018-09-29T08:01:57.171Z,57.30
2018-09-29T08:04:25.692Z,57.10
2018-09-29T08:06:55.265Z,56.90
2018-09-29T08:09:23.936Z,56.80
2018-09-29T08:11:52.577Z,56.60
2018-09-29T08:14:21.112Z,56.80
2018-09-29T08:16:49.678Z,56.50
2018-09-29T08:19:18.363Z,56.70
2018-09-29T08:21:46.926Z,56.80
2018-09-29T08:24:15.490Z,56.40
2018-09-29T08:26:44.016Z,56.20
2018-09-29T08:29:12.564Z,56.10
2018-09-29T08:31:41.269Z,56.10
2018-09-29T08:34:10.329Z,55.30
2018-09-29T08:36:38.907Z,55.00
2018-09-29T08:39:08.711Z,54.90
2018-09-29T08:41:37.364Z,54.50
2018-09-29T08:44:06.116Z,55.10
2018-09-29T08:46:34.889Z,54.80
2018-09-29T08:49:03.348Z,54.40
2018-09-29T08:51:32.812Z,54.50
2018-09-29T08:54:01.360Z,54.50
2018-09-29T08:56:32.637Z,54.80
2018-09-29T08:59:01.204Z,54.20
2018-09-29T09:01:29.809Z,54.20
2018-09-29T09:03:58.481Z,53.40
2018-09-29T09:06:26.967Z,52.80
2018-09-29T09:08:55.477Z,52.60
2018-09-29T09:11:24.034Z,52.90
2018-09-29T09:13:52.544Z,52.60
2018-09-29T09:16:21.068Z,51.90
2018-09-29T09:18:50.327Z,51.90
2018-09-29T09:21:18.806Z,51.50
2018-09-29T09:23:47.287Z,50.80
2018-09-29T09:26:16.541Z,50.80
2018-09-29T09:28:45.044Z,50.90
2018-09-29T09:31:13.553Z,50.60
2018-09-29T09:33:42.161Z,50.40
2018-09-29T09:36:10.820Z,50.60
2018-09-29T09:38:39.328Z,50.50
2018-09-29T09:41:08.600Z,50.00
2018-09-29T09:43:39.008Z,49.70
2018-09-29T09:46:07.659Z,50.00
2018-09-29T09:48:36.287Z,49.90
2018-09-29T09:51:05.040Z,50.50
2018-09-29T09:53:36.872Z,49.80
2018-09-29T09:56:05.611Z,49.70
2018-09-29T09:58:34.339Z,50.40
2018-09-29T10:01:09.409Z,50.00
2018-09-29T10:03:38.139Z,49.20
2018-09-29T10:06:06.884Z,48.90
2018-09-29T10:08:35.710Z,49.00
2018-09-29T10:11:20.281Z,49.00
2018-09-29T10:13:49.538Z,48.90
2018-09-29T10:16:18.150Z,48.90
2018-09-29T10:18:46.769Z,48.70
2018-09-29T10:21:15.430Z,48.50
2018-09-29T10:23:44.035Z,48.10
2018-09-29T10:26:12.803Z,48.40
2018-09-29T10:28:41.308Z,48.10
2018-09-29T10:31:27.022Z,47.80
2018-09-29T10:33:55.979Z,46.60
2018-09-29T10:36:24.635Z,45.80
2018-09-29T10:38:54.281Z,45.80
2018-09-29T10:41:22.908Z,45.60
2018-09-29T10:43:51.648Z,44.00
2018-09-29T10:46:21.818Z,44.10
2018-09-29T10:48:51.264Z,42.70
2018-09-29T10:51:19.798Z,43.30
2018-09-29T10:53:48.372Z,40.90
2018-09-29T10:56:17.388Z,42.60
2018-09-29T10:58:46.531Z,42.80
2018-09-29T11:01:16.143Z,43.20
2018-09-29T11:03:46.502Z,43.40
2018-09-29T11:06:15.060Z,42.40
2018-09-29T11:08:43.625Z,42.30
2018-09-29T11:11:12.252Z,41.30
2018-09-29T11:13:40.789Z,42.00
2018-09-29T11:16:10.521Z,40.00
2018-09-29T11:18:39.981Z,39.50
2018-09-29T11:21:08.536Z,39.30
2018-09-29T11:23:37.085Z,37.40
2018-09-29T11:26:05.619Z,37.10
2018-09-29T11:28:34.129Z,38.00
2018-09-29T11:31:03.573Z,38.30
2018-09-29T11:33:32.140Z,38.80
2018-09-29T11:36:00.641Z,38.70
2018-09-29T11:38:29.190Z,38.40
2018-09-29T11:40:57.714Z,37.40
2018-09-29T11:43:28.273Z,37.70
2018-09-29T11:45:56.900Z,37.80
2018-09-29T11:48:25.618Z,37.10
2018-09-29T11:50:54.171Z,37.30
2018-09-29T11:53:22.737Z,37.30
2018-09-29T11:55:51.722Z,36.90
2018-09-29T11:58:20.332Z,37.40
2018-09-29T12:00:48.832Z,37.30
2018-09-29T12:03:17.372Z,37.00
2018-09-29T12:05:49.133Z,36.30
2018-09-29T12:08:19.180Z,35.80
2018-09-29T12:10:47.800Z,35.10
2018-09-29T12:13:16.378Z,35.50
2018-09-29T12:15:44.931Z,35.40
2018-09-29T12:18:15.299Z,35.50
2018-09-29T12:20:44.033Z,35.60
2018-09-29T12:23:12.737Z,35.40
2018-09-29T12:25:42.397Z,35.30
2018-09-29T12:28:11.758Z,33.90
2018-09-29T12:30:41.227Z,34.10
2018-09-29T12:33:09.838Z,34.40
2018-09-29T12:35:38.580Z,33.90
2018-09-29T12:38:07.117Z,34.40
2018-09-29T12:40:35.799Z,34.50
2018-09-29T12:43:04.501Z,34.30
2018-09-29T12:45:33.073Z,34.60
2018-09-29T12:48:01.568Z,34.80
2018-09-29T12:50:30.220Z,34.40
2018-09-29T12:52:58.785Z,34.80
2018-09-29T12:55:27.324Z,34.40
2018-09-29T12:57:56.149Z,34.50
2018-09-29T13:00:24.782Z,34.20
2018-09-29T13:02:53.320Z,33.30
2018-09-29T13:05:22.119Z,33.70
2018-09-29T13:07:50.637Z,33.00
2018-09-29T13:10:19.122Z,33.60
2018-09-29T13:12:47.724Z,33.70
2018-09-29T13:15:17.196Z,34.00
2018-09-29T13:17:45.808Z,33.90
2018-09-29T13:20:15.811Z,32.60
2018-09-29T13:22:44.549Z,31.90
2018-09-29T13:25:14.837Z,32.20
2018-09-29T13:27:43.449Z,32.40
2018-09-29T13:30:12.056Z,32.60
2018-09-29T13:32:40.561Z,33.00
2018-09-29T13:35:09.849Z,33.10
2018-09-29T13:37:39.055Z,32.90
2018-09-29T13:40:07.978Z,32.50
2018-09-29T13:42:37.524Z,32.70
2018-09-29T13:45:06.049Z,32.40
2018-09-29T13:47:35.993Z,33.80
2018-09-29T13:50:06.909Z,32.60
2018-09-29T13:52:35.853Z,32.70
2018-09-29T13:55:05.420Z,32.60
2018-09-29T13:57:34.182Z,33.70
2018-09-29T14:00:02.706Z,32.70
2018-09-29T14:02:31.351Z,33.00
2018-09-29T14:04:59.920Z,33.40
2018-09-29T14:07:28.436Z,32.90
2018-09-29T14:09:58.534Z,32.50
2018-09-29T14:12:27.265Z,33.30
2018-09-29T14:14:55.997Z,33.30
2018-09-29T14:17:24.707Z,33.30
2018-09-29T14:19:55.486Z,33.20
2018-09-29T14:22:24.060Z,33.10
2018-09-29T14:24:52.668Z,32.90
2018-09-29T14:27:21.321Z,33.20
2018-09-29T14:29:49.880Z,33.10
2018-09-29T14:32:18.708Z,33.30
2018-09-29T14:34:47.236Z,33.80
2018-09-29T14:37:17.369Z,33.10
2018-09-29T14:39:45.918Z,33.00
2018-09-29T14:42:14.573Z,32.90
2018-09-29T14:44:44.170Z,33.40
2018-09-29T14:47:12.805Z,31.90
2018-09-29T14:49:42.301Z,32.40
2018-09-29T14:52:10.845Z,32.90
2018-09-29T14:54:39.513Z,33.60
2018-09-29T14:57:08.069Z,33.00
2018-09-29T14:59:37.515Z,32.50
2018-09-29T15:02:05.983Z,32.60
2018-09-29T15:04:34.556Z,32.40
2018-09-29T15:07:03.137Z,32.90
2018-09-29T15:09:31.692Z,32.50
2018-09-29T15:12:00.384Z,32.30
2018-09-29T15:14:29.905Z,32.40
2018-09-29T15:17:04.791Z,32.10
2018-09-29T15:19:35.312Z,31.60
2018-09-29T15:22:04.984Z,31.40
2018-09-29T15:24:33.767Z,31.80
2018-09-29T15:27:02.414Z,32.10
2018-09-29T15:29:30.963Z,31.80
2018-09-29T15:31:59.495Z,31.90
2018-09-29T15:34:28.824Z,32.50
2018-09-29T15:36:57.487Z,31.80
2018-09-29T15:39:25.998Z,32.40
2018-09-29T15:41:54.597Z,33.00
2018-09-29T15:44:23.247Z,32.40
2018-09-29T15:46:56.666Z,32.60
2018-09-29T15:49:25.202Z,32.50
2018-09-29T15:51:54.223Z,32.20
2018-09-29T15:54:23.390Z,32.70
2018-09-29T15:56:51.967Z,32.10
2018-09-29T15:59:23.854Z,32.40
2018-09-29T16:01:53.464Z,32.30
2018-09-29T16:04:45.218Z,32.40
2018-09-29T16:07:18.106Z,31.70
2018-09-29T16:09:47.572Z,32.40
2018-09-29T16:12:16.172Z,31.80
2018-09-29T16:14:45.461Z,32.70
2018-09-29T16:17:15.226Z,32.60
2018-09-29T16:19:43.857Z,31.90
2018-09-29T16:22:14.568Z,32.60
2018-09-29T16:24:53.275Z,32.20
2018-09-29T16:27:24.829Z,32.30
2018-09-29T16:35:57.379Z,32.70
2018-09-29T16:38:32.111Z,33.00
2018-09-29T16:41:01.683Z,32.40
2018-09-29T16:43:32.526Z,32.80
2018-09-29T16:46:01.994Z,33.80
2018-09-29T16:48:33.857Z,33.10
2018-09-29T16:51:03.063Z,34.90
2018-09-29T16:53:33.169Z,33.00
2018-09-29T16:56:02.266Z,34.10
2018-09-29T16:58:34.277Z,33.70
2018-09-29T17:01:03.111Z,35.10
2018-09-29T17:03:32.208Z,35.50
2018-09-29T17:06:01.571Z,36.60
2018-09-29T17:08:32.142Z,36.70
2018-09-29T17:11:01.005Z,36.90
2018-09-29T17:13:29.722Z,36.40
2018-09-29T17:15:59.256Z,36.60
2018-09-29T17:18:28.723Z,36.90
2018-09-29T17:20:57.950Z,37.70
2018-09-29T17:23:26.748Z,37.40
2018-09-29T17:26:03.309Z,37.50
2018-09-29T17:28:34.148Z,37.50
2018-09-29T17:31:03.345Z,37.40
2018-09-29T17:33:35.445Z,37.70
2018-09-29T17:48:05.556Z,38.40
2018-09-29T17:50:36.963Z,37.30
2018-09-29T17:53:06.190Z,37.50
2018-09-29T17:55:35.828Z,38.20
2018-09-29T17:58:09.448Z,38.60
2018-09-29T18:00:45.404Z,38.30
2018-09-29T18:03:16.249Z,38.60
2018-09-29T18:05:48.939Z,38.00
2018-09-29T18:08:19.533Z,38.10
2018-09-29T18:11:04.806Z,38.90
2018-09-29T18:16:28.578Z,39.10
2018-09-29T18:18:57.462Z,39.40
2018-09-29T18:21:26.773Z,39.70
2018-09-29T18:23:56.409Z,40.00
2018-09-29T18:26:27.143Z,40.10
2018-09-29T18:28:56.644Z,40.00
2018-09-29T18:31:25.597Z,40.40
2018-09-29T18:33:54.206Z,41.10
2018-09-29T18:36:23.681Z,40.60
2018-09-29T18:38:52.375Z,40.80
2018-09-29T18:41:20.938Z,40.90
2018-09-29T18:43:49.524Z,41.40
2018-09-29T18:46:18.095Z,41.60
2018-09-29T18:48:47.841Z,41.70
2018-09-29T18:51:17.321Z,42.30
2018-09-29T18:53:47.913Z,42.50
2018-09-29T18:56:16.638Z,42.90
2018-09-29T18:58:45.248Z,43.30
2018-09-29T19:01:13.876Z,43.00
2018-09-29T19:03:43.172Z,43.50
2018-09-29T19:06:14.250Z,44.00
2018-09-29T19:08:44.570Z,44.20
2018-09-29T19:11:33.463Z,44.40
2018-09-29T19:14:12.149Z,44.70
2018-09-29T19:16:48.247Z,44.50
2018-09-29T19:19:21.591Z,45.30
2018-09-29T19:21:55.215Z,45.10
2018-09-29T19:30:04.101Z,46.10
2018-09-29T19:32:34.397Z,45.90
2018-09-29T19:35:20.460Z,45.90
2018-09-29T19:37:58.173Z,46.60
2018-09-29T19:40:37.958Z,46.60
2018-09-29T19:43:18.659Z,46.60
2018-09-29T19:48:44.434Z,45.70
2018-09-29T19:54:27.566Z,46.70
2018-09-29T19:56:59.872Z,47.90
2018-09-29T19:59:35.186Z,48.60
2018-09-29T20:02:05.815Z,49.70
2018-09-29T20:07:40.628Z,49.80
2018-09-29T20:10:10.645Z,50.00
2018-09-29T20:12:42.437Z,49.80
2018-09-29T20:15:14.708Z,50.20
2018-09-29T20:17:46.518Z,50.50
2018-09-29T20:20:18.332Z,50.80
2018-09-29T20:22:50.559Z,50.80
2018-09-29T20:25:28.943Z,50.60
2018-09-29T20:28:17.505Z,50.50
2018-09-29T20:30:49.037Z,50.90
2018-09-29T20:39:29.562Z,51.10
2018-09-29T20:42:28.995Z,51.50
2018-09-29T20:47:51.935Z,51.70
2018-09-29T20:50:40.175Z,51.80
2018-09-29T20:53:10.171Z,51.70
2018-09-29T20:55:41.432Z,51.90
2018-09-29T20:58:19.478Z,51.80
2018-09-29T21:00:49.309Z,51.80
2018-09-29T21:03:20.415Z,51.60
2018-09-29T21:05:51.650Z,51.30
2018-09-29T21:08:25.158Z,51.00
2018-09-29T21:10:56.235Z,50.70
2018-09-29T21:13:26.459Z,50.30
2018-09-29T21:16:00.314Z,50.00
2018-09-29T21:18:29.502Z,49.50
2018-09-29T21:20:58.801Z,49.30
2018-09-29T21:23:28.328Z,49.10
2018-09-29T21:25:57.423Z,49.00
2018-09-29T21:28:26.928Z,48.60
2018-09-29T21:30:59.576Z,48.70
2018-09-29T21:39:37.197Z,48.60
2018-09-29T21:45:03.282Z,49.00
2018-09-29T21:47:39.009Z,49.50
2018-09-29T21:50:12.725Z,49.60
2018-09-29T21:52:42.436Z,49.80
2018-09-29T21:55:14.163Z,50.00
2018-09-29T22:00:45.881Z,50.40
2018-09-29T22:06:12.357Z,50.60
2018-09-29T22:16:42.043Z,51.00
2018-09-29T22:19:17.766Z,51.20
2018-09-29T22:25:19.105Z,50.90
2018-09-29T22:27:55.807Z,51.10
2018-09-29T22:30:25.136Z,51.20
2018-09-29T22:32:54.098Z,51.70
2018-09-29T22:35:24.365Z,51.80
2018-09-29T22:37:53.548Z,52.40
2018-09-29T22:40:24.308Z,52.70
2018-09-29T22:42:59.044Z,52.70
2018-09-29T22:45:29.162Z,52.90
2018-09-29T22:48:17.790Z,53.80
2018-09-29T22:50:48.723Z,53.40
2018-09-29T22:53:25.925Z,53.40
2018-09-29T22:55:56.741Z,53.80
2018-09-29T22:58:27.298Z,54.40
2018-09-29T23:00:59.691Z,55.00
2018-09-29T23:03:31.395Z,55.20
2018-09-29T23:06:01.008Z,55.10
2018-09-29T23:08:32.900Z,54.50
2018-09-29T23:11:04.419Z,54.10
2018-09-29T23:13:39.863Z,54.30
2018-09-29T23:16:10.642Z,54.70
2018-09-29T23:20:25.889Z,54.70
2018-09-29T23:30:39.449Z,54.80
2018-09-29T23:33:14.117Z,54.80
2018-09-29T23:35:43.243Z,54.70
2018-09-29T23:38:17.001Z,55.10
2018-09-29T23:40:56.075Z,55.00
2018-09-29T23:43:29.816Z,54.80
2018-09-29T23:46:00.691Z,54.80
2018-09-29T23:48:30.755Z,54.80
2018-09-29T23:51:04.545Z,54.60
2018-09-29T23:53:37.632Z,54.40
2018-09-29T23:56:07.646Z,54.10
2018-09-29T23:58:40.512Z,53.80
