createdAt,value
2022-08-21T00:01:46.446Z,19.89
2022-08-21T00:04:21.009Z,19.93
2022-08-21T00:06:54.047Z,19.89
2022-08-21T00:09:22.063Z,19.87
2022-08-21T00:11:49.723Z,19.85
2022-08-21T00:14:18.016Z,19.82
2022-08-21T00:16:45.780Z,19.75
2022-08-21T00:19:13.736Z,19.70
2022-08-21T00:21:44.586Z,19.68
2022-08-21T00:24:13.218Z,19.63
2022-08-21T00:26:40.894Z,19.62
2022-08-21T00:29:08.480Z,19.68
2022-08-21T00:31:37.081Z,19.58
2022-08-21T00:34:05.198Z,19.51
2022-08-21T00:36:32.920Z,19.52
2022-08-21T00:39:00.579Z,19.48
2022-08-21T00:41:37.791Z,19.44
2022-08-21T00:44:09.697Z,19.52
2022-08-21T00:46:39.892Z,19.45
2022-08-21T00:49:09.494Z,19.42
2022-08-21T00:51:42.000Z,19.33
2022-08-21T00:54:16.917Z,19.33
2022-08-21T00:56:51.207Z,19.40
2022-08-21T00:59:21.454Z,19.31
2022-08-21T01:01:50.604Z,19.25
2022-08-21T01:04:18.663Z,19.18
2022-08-21T01:06:46.767Z,19.19
2022-08-21T01:09:16.216Z,19.19
2022-08-21T01:11:45.368Z,19.16
2022-08-21T01:14:15.531Z,19.23
2022-08-21T01:16:47.268Z,19.17
2022-08-21T01:19:18.029Z,19.19
2022-08-21T01:21:45.664Z,19.13
2022-08-21T01:24:14.064Z,19.16
2022-08-21T01:26:43.299Z,19.10
2022-08-21T01:29:21.017Z,19.05
2022-08-21T01:31:48.888Z,19.02
2022-08-21T01:34:17.145Z,18.98
2022-08-21T01:36:46.769Z,18.96
2022-08-21T01:39:15.578Z,18.95
2022-08-21T01:41:43.968Z,18.93
2022-08-21T01:44:12.381Z,18.83
2022-08-21T01:46:40.174Z,18.85
2022-08-21T01:49:08.065Z,18.90
2022-08-21T01:51:35.973Z,18.84
2022-08-21T01:54:03.645Z,18.89
2022-08-21T01:56:40.723Z,18.89
2022-08-21T01:59:08.751Z,18.88
2022-08-21T02:01:36.907Z,18.91
2022-08-21T02:04:04.640Z,18.82
2022-08-21T02:06:32.650Z,18.85
2022-08-21T02:09:00.337Z,18.83
2022-08-21T02:11:28.553Z,18.83
2022-08-21T02:13:56.278Z,18.81
2022-08-21T02:16:24.073Z,18.76
2022-08-21T02:18:52.165Z,18.72
2022-08-21T02:21:21.133Z,18.73
2022-08-21T02:23:49.028Z,18.72
2022-08-21T02:26:16.785Z,18.70
2022-08-21T02:28:44.859Z,18.70
2022-08-21T02:31:12.840Z,18.71
2022-08-21T02:33:40.934Z,18.79
2022-08-21T02:36:10.197Z,18.77
2022-08-21T02:38:40.439Z,18.65
2022-08-21T02:41:17.753Z,18.62
2022-08-21T02:43:45.561Z,18.56
2022-08-21T02:46:15.879Z,18.50
2022-08-21T02:48:44.157Z,18.53
2022-08-21T02:51:14.767Z,18.50
2022-08-21T02:53:43.046Z,18.50
2022-08-21T02:56:13.931Z,18.48
2022-08-21T02:58:47.067Z,18.42
2022-08-21T03:01:15.528Z,18.47
2022-08-21T03:03:45.976Z,18.50
2022-08-21T03:06:16.109Z,18.51
2022-08-21T03:08:46.128Z,18.51
2022-08-21T03:11:15.059Z,18.49
2022-08-21T03:13:44.476Z,18.47
2022-08-21T03:16:12.342Z,18.53
2022-08-21T03:18:40.282Z,18.55
2022-08-21T03:21:08.101Z,18.55
2022-08-21T03:23:35.866Z,18.47
2022-08-21T03:26:03.920Z,18.56
2022-08-21T03:28:31.689Z,18.58
2022-08-21T03:30:59.625Z,18.57
2022-08-21T03:33:28.473Z,18.59
2022-08-21T03:36:02.867Z,18.63
2022-08-21T03:38:32.759Z,18.58
2022-08-21T03:41:01.169Z,18.67
2022-08-21T03:43:31.067Z,18.65
2022-08-21T03:46:04.487Z,18.61
2022-08-21T03:48:33.070Z,18.62
2022-08-21T03:51:00.871Z,18.59
2022-08-21T03:53:28.967Z,18.55
2022-08-21T03:55:57.217Z,18.61
2022-08-21T03:58:27.660Z,18.54
2022-08-21T04:00:58.848Z,18.47
2022-08-21T04:03:28.296Z,18.54
2022-08-21T04:05:56.147Z,18.58
2022-08-21T04:08:23.861Z,18.58
2022-08-21T04:10:54.993Z,18.57
2022-08-21T04:13:24.070Z,18.58
2022-08-21T04:15:52.265Z,18.67
2022-08-21T04:18:20.061Z,18.69
2022-08-21T04:20:51.550Z,18.76
2022-08-21T04:23:23.865Z,18.80
2022-08-21T04:25:53.781Z,18.87
2022-08-21T04:28:28.939Z,18.93
2022-08-21T04:30:58.283Z,18.89
2022-08-21T04:33:26.745Z,19.02
2022-08-21T04:35:54.447Z,19.03
2022-08-21T04:38:22.830Z,19.07
2022-08-21T04:40:51.322Z,19.06
2022-08-21T04:43:19.546Z,19.07
2022-08-21T04:45:50.242Z,19.06
2022-08-21T04:48:21.023Z,19.16
2022-08-21T04:50:58.889Z,19.26
2022-08-21T04:53:29.611Z,19.30
2022-08-21T04:56:01.403Z,19.30
2022-08-21T04:58:30.190Z,19.26
2022-08-21T05:00:59.708Z,19.29
2022-08-21T05:03:28.572Z,19.37
2022-08-21T05:05:56.320Z,19.37
2022-08-21T05:08:26.553Z,19.23
2022-08-21T05:10:59.665Z,19.28
2022-08-21T05:13:29.217Z,19.30
2022-08-21T05:15:57.282Z,19.38
2022-08-21T05:18:25.452Z,19.41
2022-08-21T05:20:53.119Z,19.44
2022-08-21T05:23:20.934Z,19.46
2022-08-21T05:25:48.817Z,19.51
2022-08-21T05:28:16.460Z,19.60
2022-08-21T05:30:44.437Z,19.57
2022-08-21T05:33:13.135Z,19.60
2022-08-21T05:35:41.747Z,19.74
2022-08-21T05:38:16.653Z,19.81
2022-08-21T05:40:47.368Z,19.91
2022-08-21T05:43:16.356Z,20.00
2022-08-21T05:45:44.602Z,20.07
2022-08-21T05:48:18.420Z,20.13
2022-08-21T05:50:47.938Z,20.04
2022-08-21T05:53:17.611Z,20.06
2022-08-21T05:55:47.005Z,20.09
2022-08-21T05:58:15.605Z,20.16
2022-08-21T06:00:44.449Z,20.25
2022-08-21T06:03:18.684Z,20.39
2022-08-21T06:05:46.943Z,20.42
2022-08-21T06:08:17.262Z,20.49
2022-08-21T06:10:45.946Z,20.64
2022-08-21T06:13:16.027Z,20.84
2022-08-21T06:15:44.116Z,20.87
2022-08-21T06:18:12.596Z,20.91
2022-08-21T06:20:41.437Z,21.01
2022-08-21T06:23:09.297Z,21.23
2022-08-21T06:25:37.265Z,21.28
2022-08-21T06:28:07.829Z,21.36
2022-08-21T06:30:37.180Z,21.39
2022-08-21T06:35:32.755Z,21.48
2022-08-21T06:38:00.563Z,21.61
2022-08-21T06:40:30.240Z,21.73
2022-08-21T06:42:59.649Z,21.80
2022-08-21T06:45:32.248Z,21.76
2022-08-21T06:48:00.791Z,21.87
2022-08-21T06:50:29.776Z,21.94
2022-08-21T06:53:07.474Z,22.10
2022-08-21T06:55:35.420Z,22.29
2022-08-21T06:58:04.380Z,22.38
2022-08-21T07:00:33.813Z,22.50
2022-08-21T07:03:01.873Z,22.58
2022-08-21T07:05:31.312Z,22.73
2022-08-21T07:07:59.737Z,22.81
2022-08-21T07:10:28.367Z,22.98
2022-08-21T07:13:00.249Z,22.95
2022-08-21T07:15:30.877Z,22.95
2022-08-21T07:18:01.588Z,23.09
2022-08-21T07:20:30.836Z,23.19
2022-08-21T07:23:02.261Z,23.30
2022-08-21T07:25:30.732Z,23.43
2022-08-21T07:27:58.824Z,23.56
2022-08-21T07:30:27.448Z,23.58
2022-08-21T07:32:55.868Z,23.70
2022-08-21T07:35:24.828Z,23.81
2022-08-21T07:37:52.975Z,23.90
2022-08-21T07:40:21.021Z,24.08
2022-08-21T07:42:52.374Z,24.24
2022-08-21T07:45:25.377Z,24.33
2022-08-21T07:47:57.315Z,24.43
2022-08-21T07:50:25.611Z,24.41
2022-08-21T07:52:54.395Z,24.54
2022-08-21T07:55:23.035Z,24.64
2022-08-21T07:57:50.979Z,24.88
2022-08-21T08:00:22.392Z,24.94
2022-08-21T08:02:53.215Z,25.04
2022-08-21T08:05:24.812Z,24.98
2022-08-21T08:07:52.610Z,24.99
2022-08-21T08:10:20.444Z,25.00
2022-08-21T08:12:48.576Z,25.03
2022-08-21T08:15:19.861Z,25.04
2022-08-21T08:17:48.941Z,25.09
2022-08-21T08:20:19.310Z,25.08
2022-08-21T08:22:59.572Z,25.09
2022-08-21T08:25:28.520Z,25.25
2022-08-21T08:28:16.470Z,25.37
2022-08-21T08:30:46.958Z,25.56
2022-08-21T08:33:16.175Z,25.71
2022-08-21T08:35:46.446Z,25.54
2022-08-21T08:38:19.754Z,25.58
2022-08-21T08:40:54.927Z,25.61
2022-08-21T08:43:22.857Z,25.95
2022-08-21T08:45:56.685Z,26.19
2022-08-21T08:48:36.416Z,26.36
2022-08-21T08:51:08.536Z,25.99
2022-08-21T08:54:03.773Z,25.96
2022-08-21T08:56:34.724Z,25.94
2022-08-21T08:59:21.056Z,25.95
2022-08-21T09:01:48.832Z,26.04
2022-08-21T09:04:26.747Z,26.16
2022-08-21T09:07:12.140Z,26.53
2022-08-21T09:10:13.476Z,26.79
2022-08-21T09:13:03.538Z,26.67
2022-08-21T09:15:37.330Z,26.52
2022-08-21T09:18:23.124Z,26.63
2022-08-21T09:21:03.604Z,26.79
2022-08-21T09:23:39.625Z,26.73
2022-08-21T09:26:17.636Z,26.80
2022-08-21T09:28:47.374Z,26.65
2022-08-21T09:31:32.219Z,26.53
2022-08-21T09:34:09.328Z,26.43
2022-08-21T09:36:49.424Z,26.67
2022-08-21T09:39:29.750Z,26.73
2022-08-21T09:42:00.556Z,26.70
2022-08-21T09:44:31.219Z,26.78
2022-08-21T09:46:58.939Z,26.89
2022-08-21T09:49:53.061Z,26.79
2022-08-21T09:52:23.302Z,26.76
2022-08-21T09:54:56.485Z,27.07
2022-08-21T09:57:39.461Z,26.87
2022-08-21T10:00:26.948Z,26.84
2022-08-21T10:02:54.823Z,26.69
2022-08-21T10:05:25.792Z,26.72
2022-08-21T10:07:53.922Z,26.65
2022-08-21T10:10:27.281Z,26.64
2022-08-21T10:13:18.911Z,26.56
2022-08-21T10:16:05.519Z,26.82
2022-08-21T10:18:33.890Z,26.99
2022-08-21T10:21:12.231Z,26.88
2022-08-21T10:23:48.949Z,26.83
2022-08-21T10:26:50.373Z,27.09
2022-08-21T10:29:39.219Z,27.20
2022-08-21T10:32:10.902Z,27.26
2022-08-21T10:34:55.949Z,27.43
2022-08-21T10:37:45.040Z,27.69
2022-08-21T10:40:40.342Z,27.79
2022-08-21T10:43:46.705Z,27.68
2022-08-21T10:46:25.281Z,27.57
2022-08-21T10:49:00.383Z,27.68
2022-08-21T10:51:43.300Z,27.70
2022-08-21T10:54:20.282Z,27.70
2022-08-21T10:56:57.751Z,27.69
2022-08-21T10:59:33.256Z,27.84
2022-08-21T11:02:27.757Z,28.02
2022-08-21T11:04:58.857Z,28.24
2022-08-21T11:07:45.084Z,28.30
2022-08-21T11:10:22.622Z,28.49
2022-08-21T11:13:04.081Z,28.65
2022-08-21T11:15:45.027Z,28.59
2022-08-21T11:18:32.193Z,28.27
2022-08-21T11:21:05.987Z,28.29
2022-08-21T11:23:46.559Z,28.07
2022-08-21T11:26:53.470Z,28.16
2022-08-21T11:29:37.736Z,27.89
2022-08-21T11:32:31.545Z,27.89
2022-08-21T11:35:08.208Z,27.83
2022-08-21T11:37:57.944Z,27.84
2022-08-21T11:40:33.236Z,27.91
2022-08-21T11:43:25.480Z,27.94
2022-08-21T11:45:56.752Z,28.03
2022-08-21T11:48:36.279Z,27.97
2022-08-21T11:51:17.510Z,28.02
2022-08-21T11:54:07.275Z,27.97
2022-08-21T11:56:43.247Z,28.11
2022-08-21T11:59:15.285Z,28.08
2022-08-21T12:01:46.341Z,28.04
2022-08-21T12:04:28.240Z,28.18
2022-08-21T12:07:11.614Z,28.35
2022-08-21T12:09:39.611Z,28.32
2022-08-21T12:12:13.453Z,28.00
2022-08-21T12:14:48.865Z,27.95
2022-08-21T12:17:24.982Z,27.74
2022-08-21T12:20:23.322Z,27.68
2022-08-21T12:23:03.842Z,27.84
2022-08-21T12:26:16.696Z,27.87
2022-08-21T12:28:44.693Z,27.88
2022-08-21T12:31:27.276Z,27.80
2022-08-21T12:34:02.263Z,27.82
2022-08-21T12:37:05.317Z,27.83
2022-08-21T12:39:37.337Z,27.87
2022-08-21T12:42:23.684Z,28.00
2022-08-21T12:44:59.933Z,28.23
2022-08-21T12:47:52.335Z,28.43
2022-08-21T12:50:34.053Z,28.44
2022-08-21T12:53:20.259Z,28.59
2022-08-21T12:55:49.184Z,28.73
2022-08-21T12:58:23.052Z,28.78
2022-08-21T13:00:54.509Z,28.73
2022-08-21T13:03:24.549Z,28.73
2022-08-21T13:05:53.801Z,28.74
2022-08-21T13:08:24.460Z,28.81
2022-08-21T13:10:59.960Z,28.88
2022-08-21T13:13:37.504Z,28.87
2022-08-21T13:16:22.023Z,28.90
2022-08-21T13:19:09.666Z,28.74
2022-08-21T13:21:43.978Z,28.77
2022-08-21T13:24:39.159Z,28.88
2022-08-21T13:27:20.333Z,28.96
2022-08-21T13:29:53.741Z,29.21
2022-08-21T13:32:27.189Z,29.34
2022-08-21T13:34:55.609Z,29.24
2022-08-21T13:37:25.648Z,29.25
2022-08-21T13:39:53.891Z,29.29
2022-08-21T13:42:21.827Z,29.30
2022-08-21T13:44:49.588Z,29.30
2022-08-21T13:47:19.032Z,29.30
2022-08-21T13:49:49.932Z,29.29
2022-08-21T13:52:27.423Z,29.18
2022-08-21T13:55:00.406Z,29.16
2022-08-21T13:57:34.408Z,29.24
2022-08-21T14:00:20.421Z,29.21
2022-08-21T14:02:52.779Z,29.25
2022-08-21T14:05:28.734Z,29.28
2022-08-21T14:08:13.468Z,29.23
2022-08-21T14:10:57.098Z,29.19
2022-08-21T14:13:48.973Z,29.18
2022-08-21T14:16:20.807Z,29.24
2022-08-21T14:19:04.223Z,29.31
2022-08-21T14:21:40.714Z,29.42
2022-08-21T14:24:09.216Z,29.45
2022-08-21T14:26:50.139Z,29.36
2022-08-21T14:29:19.756Z,29.41
2022-08-21T14:31:54.959Z,29.25
2022-08-21T14:34:25.761Z,29.18
2022-08-21T14:36:53.859Z,29.25
2022-08-21T14:39:21.872Z,29.29
2022-08-21T14:41:50.170Z,29.32
2022-08-21T14:44:20.292Z,29.29
2022-08-21T14:46:56.286Z,29.32
2022-08-21T14:49:27.750Z,29.29
2022-08-21T14:51:58.234Z,29.18
2022-08-21T14:54:31.661Z,29.04
2022-08-21T14:57:04.926Z,29.14
2022-08-21T14:59:34.209Z,29.12
2022-08-21T15:02:05.300Z,29.05
2022-08-21T15:04:34.105Z,28.94
2022-08-21T15:07:02.359Z,28.82
2022-08-21T15:09:30.097Z,28.66
2022-08-21T15:12:01.192Z,28.55
2022-08-21T15:14:31.901Z,28.52
2022-08-21T15:17:00.767Z,28.46
2022-08-21T15:19:30.448Z,28.66
2022-08-21T15:21:58.220Z,28.99
2022-08-21T15:24:26.483Z,29.05
2022-08-21T15:26:56.099Z,29.09
2022-08-21T15:29:23.821Z,29.14
2022-08-21T15:31:59.626Z,28.83
2022-08-21T15:34:29.885Z,28.66
2022-08-21T15:36:58.906Z,28.49
2022-08-21T15:39:30.183Z,28.41
2022-08-21T15:42:03.339Z,28.28
2022-08-21T15:44:41.840Z,28.23
2022-08-21T15:47:19.356Z,28.15
2022-08-21T15:49:47.298Z,28.01
2022-08-21T15:52:19.721Z,27.73
2022-08-21T15:54:47.807Z,27.39
2022-08-21T15:57:18.620Z,27.08
2022-08-21T15:59:51.456Z,26.94
2022-08-21T16:02:31.508Z,26.78
2022-08-21T16:04:59.605Z,26.66
2022-08-21T16:07:27.321Z,26.60
2022-08-21T16:09:55.218Z,26.53
2022-08-21T16:12:28.377Z,26.53
2022-08-21T16:14:56.225Z,26.39
2022-08-21T16:17:29.465Z,26.37
2022-08-21T16:19:58.288Z,26.36
2022-08-21T16:22:26.036Z,26.33
2022-08-21T16:25:08.027Z,26.30
2022-08-21T16:27:36.735Z,26.30
2022-08-21T16:30:07.730Z,26.21
2022-08-21T16:32:36.269Z,26.08
2022-08-21T16:35:04.921Z,26.05
2022-08-21T16:37:32.835Z,25.94
2022-08-21T16:40:00.513Z,25.87
2022-08-21T16:42:28.510Z,25.78
2022-08-21T16:44:57.168Z,25.70
2022-08-21T16:47:26.713Z,25.64
2022-08-21T16:49:55.262Z,25.62
2022-08-21T16:52:22.763Z,25.57
2022-08-21T16:54:50.577Z,25.53
2022-08-21T16:57:18.375Z,25.55
2022-08-21T16:59:46.429Z,25.56
2022-08-21T17:02:24.957Z,25.57
2022-08-21T17:04:53.046Z,25.59
2022-08-21T17:07:20.741Z,25.55
2022-08-21T17:09:48.405Z,25.53
2022-08-21T17:12:17.274Z,25.45
2022-08-21T17:14:44.984Z,25.42
2022-08-21T17:17:13.293Z,25.38
2022-08-21T17:19:41.392Z,25.33
2022-08-21T17:22:10.013Z,25.33
2022-08-21T17:24:38.276Z,25.29
2022-08-21T17:27:08.062Z,25.28
2022-08-21T17:29:38.985Z,25.28
2022-08-21T17:32:10.957Z,25.23
2022-08-21T17:34:39.903Z,25.24
2022-08-21T17:37:07.896Z,25.18
2022-08-21T17:39:37.272Z,25.18
2022-08-21T17:42:10.784Z,25.15
2022-08-21T17:44:41.288Z,25.12
2022-08-21T17:47:09.839Z,25.08
2022-08-21T17:49:37.749Z,25.06
2022-08-21T17:52:05.869Z,25.06
2022-08-21T17:54:34.871Z,24.99
2022-08-21T17:57:03.412Z,25.00
2022-08-21T17:59:31.269Z,25.00
2022-08-21T18:02:01.753Z,25.00
2022-08-21T18:04:31.274Z,24.90
2022-08-21T18:06:58.935Z,24.89
2022-08-21T18:09:29.419Z,24.89
2022-08-21T18:11:59.241Z,24.88
2022-08-21T18:14:34.116Z,24.87
2022-08-21T18:17:02.374Z,24.82
2022-08-21T18:19:30.223Z,24.75
2022-08-21T18:22:01.501Z,24.73
2022-08-21T18:24:32.289Z,24.74
2022-08-21T18:27:00.194Z,24.63
2022-08-21T18:29:27.826Z,24.66
2022-08-21T18:31:55.805Z,24.62
2022-08-21T18:34:28.161Z,24.60
2022-08-21T18:36:56.133Z,24.61
2022-08-21T18:39:40.055Z,24.53
2022-08-21T18:42:13.711Z,24.60
2022-08-21T18:44:45.420Z,24.53
2022-08-21T18:47:23.111Z,24.51
2022-08-21T18:49:51.619Z,24.53
2022-08-21T18:52:20.458Z,24.50
2022-08-21T18:57:37.466Z,24.54
2022-08-21T19:00:12.870Z,24.49
2022-08-21T19:05:29.716Z,24.53
2022-08-21T19:07:58.886Z,24.48
2022-08-21T19:10:29.575Z,24.49
2022-08-21T19:13:00.170Z,24.42
2022-08-21T19:15:28.828Z,24.39
2022-08-21T19:17:59.034Z,24.42
2022-08-21T19:20:30.699Z,24.42
2022-08-21T19:22:58.600Z,24.35
2022-08-21T19:25:33.948Z,24.35
2022-08-21T19:28:10.918Z,24.31
2022-08-21T19:30:48.000Z,24.27
2022-08-21T19:33:23.179Z,24.23
2022-08-21T19:36:10.634Z,24.17
2022-08-21T19:38:39.463Z,24.22
2022-08-21T19:41:10.588Z,24.20
2022-08-21T19:43:44.547Z,24.17
2022-08-21T19:46:23.806Z,24.17
2022-08-21T19:48:53.798Z,24.07
2022-08-21T19:51:21.763Z,24.08
2022-08-21T19:53:55.816Z,24.04
2022-08-21T19:56:27.839Z,24.05
2022-08-21T19:58:57.159Z,24.00
2022-08-21T20:01:26.902Z,23.98
2022-08-21T20:03:55.458Z,23.97
2022-08-21T20:06:26.462Z,23.91
2022-08-21T20:08:55.352Z,23.86
2022-08-21T20:11:35.988Z,23.81
2022-08-21T20:14:06.924Z,23.84
2022-08-21T20:16:35.908Z,23.80
2022-08-21T20:19:05.432Z,23.78
2022-08-21T20:21:43.717Z,23.77
2022-08-21T20:24:15.119Z,23.72
2022-08-21T20:26:49.382Z,23.67
2022-08-21T20:29:24.362Z,23.64
2022-08-21T20:31:58.433Z,23.58
2022-08-21T20:34:26.255Z,23.59
2022-08-21T20:36:54.306Z,23.55
2022-08-21T20:39:23.923Z,23.57
2022-08-21T20:41:54.040Z,23.60
2022-08-21T20:44:27.443Z,23.55
2022-08-21T20:46:55.287Z,23.53
2022-08-21T20:49:28.025Z,23.47
2022-08-21T20:51:58.836Z,23.40
2022-08-21T20:54:40.661Z,23.34
2022-08-21T20:57:13.728Z,23.41
2022-08-21T20:59:53.006Z,23.40
2022-08-21T21:02:42.492Z,23.36
2022-08-21T21:05:28.305Z,23.38
2022-08-21T21:08:01.661Z,23.39
2022-08-21T21:10:38.863Z,23.39
2022-08-21T21:13:17.138Z,23.36
2022-08-21T21:15:48.200Z,23.35
2022-08-21T21:18:26.732Z,23.34
2022-08-21T21:21:10.617Z,23.33
2022-08-21T21:23:47.893Z,23.32
2022-08-21T21:26:30.273Z,23.32
2022-08-21T21:29:10.578Z,23.26
2022-08-21T21:31:38.723Z,23.28
2022-08-21T21:34:06.875Z,23.28
2022-08-21T21:40:06.891Z,23.28
2022-08-21T21:42:53.200Z,23.24
2022-08-21T21:45:29.360Z,23.27
2022-08-21T21:48:49.228Z,23.20
2022-08-21T21:51:42.091Z,23.20
2022-08-21T21:54:28.740Z,23.20
2022-08-21T21:57:05.268Z,23.19
2022-08-21T21:59:59.995Z,23.14
2022-08-21T22:02:46.562Z,23.12
2022-08-21T22:05:40.099Z,23.09
2022-08-21T22:08:15.291Z,23.07
2022-08-21T22:10:54.461Z,23.03
2022-08-21T22:13:33.430Z,23.04
2022-08-21T22:16:07.786Z,23.00
2022-08-21T22:18:54.786Z,23.02
2022-08-21T22:21:49.147Z,23.02
2022-08-21T22:24:22.792Z,23.01
2022-08-21T22:26:54.789Z,22.99
2022-08-21T22:29:23.519Z,23.01
2022-08-21T22:32:07.634Z,22.99
2022-08-21T22:34:35.614Z,22.98
2022-08-21T22:37:10.147Z,22.95
2022-08-21T22:39:45.622Z,22.96
2022-08-21T22:42:25.962Z,22.92
2022-08-21T22:45:00.733Z,22.95
2022-08-21T22:47:41.731Z,22.96
2022-08-21T22:50:32.576Z,22.89
2022-08-21T22:53:03.775Z,22.92
2022-08-21T22:55:44.055Z,22.98
2022-08-21T22:58:20.254Z,22.98
2022-08-21T23:00:59.869Z,22.91
2022-08-21T23:03:34.054Z,22.89
2022-08-21T23:06:21.684Z,22.89
2022-08-21T23:08:49.768Z,22.86
2022-08-21T23:11:23.309Z,22.89
2022-08-21T23:13:53.686Z,22.86
2022-08-21T23:16:47.376Z,22.88
2022-08-21T23:19:54.904Z,22.88
2022-08-21T23:22:34.788Z,22.85
2022-08-21T23:25:20.494Z,22.88
2022-08-21T23:28:04.243Z,22.88
2022-08-21T23:31:01.994Z,22.86
2022-08-21T23:33:40.661Z,22.85
2022-08-21T23:36:29.669Z,22.85
2022-08-21T23:39:20.367Z,22.86
2022-08-21T23:42:04.734Z,22.89
2022-08-21T23:44:47.331Z,22.84
2022-08-21T23:47:35.158Z,22.81
2022-08-21T23:50:18.670Z,22.78
2022-08-21T23:53:09.322Z,22.80
2022-08-21T23:55:58.261Z,22.83
2022-08-21T23:59:04.315Z,22.85
