createdAt,value
2017-03-23T00:00:47.267Z,392
2017-03-23T00:01:48.803Z,392
2017-03-23T00:02:50.274Z,392
2017-03-23T00:03:51.740Z,388
2017-03-23T00:04:53.386Z,388
2017-03-23T00:05:54.879Z,392
2017-03-23T00:06:56.411Z,392
2017-03-23T00:07:57.911Z,392
2017-03-23T00:08:59.365Z,392
2017-03-23T00:10:01.054Z,392
2017-03-23T00:11:02.550Z,392
2017-03-23T00:12:04.033Z,392
2017-03-23T00:13:05.548Z,392
2017-03-23T00:14:07.061Z,392
2017-03-23T00:15:08.661Z,392
2017-03-23T00:16:10.121Z,392
2017-03-23T00:17:11.574Z,392
2017-03-23T00:18:13.069Z,392
2017-03-23T00:19:14.575Z,392
2017-03-23T00:20:16.057Z,392
2017-03-23T00:21:17.549Z,392
2017-03-23T00:22:19.031Z,392
2017-03-23T00:23:20.499Z,392
2017-03-23T00:24:21.963Z,392
2017-03-23T00:25:23.457Z,392
2017-03-23T00:26:25.071Z,392
2017-03-23T00:27:26.544Z,388
2017-03-23T00:28:28.097Z,388
2017-03-23T00:29:29.551Z,388
2017-03-23T00:30:31.063Z,388
2017-03-23T00:31:32.555Z,388
2017-03-23T00:32:34.073Z,388
2017-03-23T00:33:35.530Z,388
2017-03-23T00:34:36.977Z,388
2017-03-23T00:35:38.520Z,388
2017-03-23T00:36:39.974Z,388
2017-03-23T00:37:41.491Z,388
2017-03-23T00:38:43.012Z,388
2017-03-23T00:39:44.597Z,388
2017-03-23T00:40:46.142Z,388
2017-03-23T00:41:47.596Z,388
2017-03-23T00:42:49.188Z,388
2017-03-23T00:43:50.732Z,388
2017-03-23T00:44:52.205Z,388
2017-03-23T00:45:53.727Z,388
2017-03-23T00:46:55.307Z,388
2017-03-23T00:47:56.800Z,388
2017-03-23T00:48:58.382Z,388
2017-03-23T00:49:59.840Z,388
2017-03-23T00:51:01.409Z,388
2017-03-23T00:52:02.879Z,388
2017-03-23T00:53:04.368Z,388
2017-03-23T00:54:05.849Z,388
2017-03-23T00:55:07.399Z,388
2017-03-23T00:56:09.015Z,388
2017-03-23T00:57:10.484Z,388
2017-03-23T00:58:11.971Z,388
2017-03-23T00:59:13.493Z,388
2017-03-23T01:00:15.084Z,388
2017-03-23T01:01:16.548Z,388
2017-03-23T01:02:18.016Z,388
2017-03-23T01:03:19.519Z,388
2017-03-23T01:04:21.261Z,388
2017-03-23T01:05:22.798Z,388
2017-03-23T01:06:24.503Z,388
2017-03-23T01:07:26.045Z,388
2017-03-23T01:08:27.502Z,388
2017-03-23T01:09:28.953Z,388
2017-03-23T01:10:30.455Z,388
2017-03-23T01:11:31.908Z,388
2017-03-23T01:12:33.370Z,388
2017-03-23T01:13:34.836Z,388
2017-03-23T01:14:36.304Z,388
2017-03-23T01:15:37.761Z,388
2017-03-23T01:16:39.275Z,388
2017-03-23T01:17:40.782Z,392
2017-03-23T01:18:42.345Z,392
2017-03-23T01:19:43.795Z,392
2017-03-23T01:20:45.264Z,392
2017-03-23T01:21:46.796Z,392
2017-03-23T01:22:48.309Z,392
2017-03-23T01:23:49.800Z,392
2017-03-23T01:24:51.441Z,396
2017-03-23T01:25:52.946Z,396
2017-03-23T01:26:54.421Z,396
2017-03-23T01:27:55.895Z,396
2017-03-23T01:28:57.407Z,396
2017-03-23T01:29:58.919Z,396
2017-03-23T01:31:00.393Z,396
2017-03-23T01:32:01.890Z,396
2017-03-23T01:33:03.340Z,396
2017-03-23T01:34:04.791Z,396
2017-03-23T01:35:06.360Z,396
2017-03-23T01:36:07.808Z,396
2017-03-23T01:37:09.288Z,396
2017-03-23T01:38:10.850Z,396
2017-03-23T01:39:12.344Z,396
2017-03-23T01:40:13.822Z,396
2017-03-23T01:41:15.361Z,396
2017-03-23T01:42:16.837Z,400
2017-03-23T01:43:18.457Z,400
2017-03-23T01:44:19.916Z,400
2017-03-23T01:45:21.367Z,400
2017-03-23T01:46:22.846Z,400
2017-03-23T01:47:24.331Z,400
2017-03-23T01:48:25.863Z,400
2017-03-23T01:49:27.353Z,400
2017-03-23T01:50:28.806Z,400
2017-03-23T01:51:30.306Z,400
2017-03-23T01:52:31.766Z,404
2017-03-23T01:53:33.252Z,400
2017-03-23T01:54:34.778Z,400
2017-03-23T01:55:36.246Z,404
2017-03-23T01:56:37.733Z,400
2017-03-23T01:57:39.211Z,400
2017-03-23T01:58:40.745Z,400
2017-03-23T01:59:42.185Z,400
2017-03-23T02:00:43.680Z,400
2017-03-23T02:01:45.151Z,400
2017-03-23T02:02:46.655Z,400
2017-03-23T02:03:48.379Z,400
2017-03-23T02:04:49.835Z,400
2017-03-23T02:05:51.335Z,400
2017-03-23T02:06:52.848Z,400
2017-03-23T02:07:54.303Z,404
2017-03-23T02:08:55.792Z,404
2017-03-23T02:09:57.346Z,404
2017-03-23T02:10:58.796Z,404
2017-03-23T02:12:00.246Z,404
2017-03-23T02:13:01.756Z,404
2017-03-23T02:14:04.128Z,404
2017-03-23T02:15:05.600Z,404
2017-03-23T02:16:07.103Z,408
2017-03-23T02:17:08.586Z,408
2017-03-23T02:18:10.048Z,408
2017-03-23T02:19:11.507Z,408
2017-03-23T02:20:13.053Z,404
2017-03-23T02:21:14.636Z,408
2017-03-23T02:22:16.182Z,408
2017-03-23T02:23:17.762Z,404
2017-03-23T02:24:19.225Z,404
2017-03-23T02:25:20.705Z,404
2017-03-23T02:26:22.173Z,404
2017-03-23T02:27:23.701Z,404
2017-03-23T02:28:25.226Z,404
2017-03-23T02:29:26.891Z,404
2017-03-23T02:30:28.408Z,404
2017-03-23T02:31:30.114Z,404
2017-03-23T02:32:31.638Z,404
2017-03-23T02:33:33.112Z,404
2017-03-23T02:34:34.688Z,404
2017-03-23T02:35:36.213Z,404
2017-03-23T02:36:37.663Z,404
2017-03-23T02:37:39.190Z,404
2017-03-23T02:38:40.722Z,408
2017-03-23T02:39:42.165Z,408
2017-03-23T02:40:43.687Z,404
2017-03-23T02:41:45.174Z,404
2017-03-23T02:42:46.642Z,404
2017-03-23T02:43:48.117Z,400
2017-03-23T02:44:49.614Z,400
2017-03-23T02:45:51.097Z,404
2017-03-23T02:46:52.656Z,404
2017-03-23T02:47:54.129Z,400
2017-03-23T02:48:55.642Z,400
2017-03-23T02:49:57.195Z,400
2017-03-23T02:50:58.643Z,400
2017-03-23T02:52:00.210Z,400
2017-03-23T02:53:01.660Z,400
2017-03-23T02:54:03.107Z,396
2017-03-23T02:55:04.590Z,396
2017-03-23T02:56:06.095Z,400
2017-03-23T02:57:07.620Z,396
2017-03-23T02:58:09.175Z,400
2017-03-23T02:59:10.635Z,400
2017-03-23T03:00:12.083Z,400
2017-03-23T03:01:13.541Z,396
2017-03-23T03:02:14.996Z,396
2017-03-23T03:03:16.478Z,396
2017-03-23T03:04:18.007Z,396
2017-03-23T03:05:19.469Z,396
2017-03-23T03:06:20.976Z,396
2017-03-23T03:07:22.449Z,396
2017-03-23T03:08:23.910Z,396
2017-03-23T03:09:25.474Z,400
2017-03-23T03:10:26.961Z,400
2017-03-23T03:11:28.463Z,400
2017-03-23T03:12:29.953Z,400
2017-03-23T03:13:31.600Z,400
2017-03-23T03:14:33.208Z,400
2017-03-23T03:15:34.670Z,400
2017-03-23T03:16:36.186Z,400
2017-03-23T03:17:37.637Z,400
2017-03-23T03:18:39.112Z,400
2017-03-23T03:19:40.688Z,404
2017-03-23T03:20:42.160Z,400
2017-03-23T03:21:43.635Z,400
2017-03-23T03:22:45.174Z,404
2017-03-23T03:23:46.660Z,408
2017-03-23T03:24:48.163Z,404
2017-03-23T03:25:49.659Z,408
2017-03-23T03:26:51.121Z,412
2017-03-23T03:27:52.728Z,412
2017-03-23T03:28:54.231Z,412
2017-03-23T03:29:55.714Z,412
2017-03-23T03:30:57.246Z,412
2017-03-23T03:31:58.833Z,412
2017-03-23T03:33:00.312Z,408
2017-03-23T03:34:01.828Z,408
2017-03-23T03:35:03.291Z,412
2017-03-23T03:36:04.777Z,412
2017-03-23T03:37:06.277Z,408
2017-03-23T03:38:07.841Z,408
2017-03-23T03:39:09.363Z,408
2017-03-23T03:40:10.815Z,408
2017-03-23T03:41:12.314Z,408
2017-03-23T03:42:13.810Z,408
2017-03-23T03:43:15.312Z,408
2017-03-23T03:44:16.780Z,408
2017-03-23T03:45:18.356Z,408
2017-03-23T03:46:19.826Z,408
2017-03-23T03:47:21.352Z,408
2017-03-23T03:48:22.848Z,408
2017-03-23T03:49:24.330Z,408
2017-03-23T03:50:25.836Z,408
2017-03-23T03:51:27.327Z,408
2017-03-23T03:52:28.793Z,408
2017-03-23T03:53:30.273Z,408
2017-03-23T03:54:31.739Z,408
2017-03-23T03:55:33.228Z,408
2017-03-23T03:56:34.727Z,408
2017-03-23T03:57:36.300Z,408
2017-03-23T03:58:37.783Z,408
2017-03-23T03:59:39.273Z,404
2017-03-23T04:00:40.756Z,404
2017-03-23T04:01:42.218Z,404
2017-03-23T04:02:43.723Z,408
2017-03-23T04:03:45.289Z,404
2017-03-23T04:04:46.832Z,404
2017-03-23T04:05:48.293Z,404
2017-03-23T04:06:49.788Z,400
2017-03-23T04:07:51.275Z,400
2017-03-23T04:08:52.763Z,400
2017-03-23T04:09:54.234Z,400
2017-03-23T04:10:55.727Z,396
2017-03-23T04:11:57.245Z,396
2017-03-23T04:12:58.741Z,396
2017-03-23T04:14:00.204Z,400
2017-03-23T04:15:01.663Z,396
2017-03-23T04:16:03.194Z,400
2017-03-23T04:17:04.681Z,396
2017-03-23T04:18:06.933Z,396
2017-03-23T04:19:08.643Z,396
2017-03-23T04:20:10.107Z,400
2017-03-23T04:21:11.593Z,396
2017-03-23T04:22:13.130Z,396
2017-03-23T04:23:14.639Z,396
2017-03-23T04:24:16.172Z,396
2017-03-23T04:25:17.680Z,396
2017-03-23T04:26:19.211Z,396
2017-03-23T04:27:20.674Z,396
2017-03-23T04:28:22.177Z,396
2017-03-23T04:29:23.628Z,396
2017-03-23T04:30:25.081Z,396
2017-03-23T04:31:26.574Z,396
2017-03-23T04:32:28.135Z,396
2017-03-23T04:33:29.665Z,400
2017-03-23T04:34:31.124Z,400
2017-03-23T04:35:32.600Z,400
2017-03-23T04:36:34.047Z,400
2017-03-23T04:37:35.540Z,400
2017-03-23T04:38:37.000Z,404
2017-03-23T04:39:38.534Z,404
2017-03-23T04:40:40.027Z,404
2017-03-23T04:41:41.539Z,408
2017-03-23T04:42:43.009Z,408
2017-03-23T04:43:44.497Z,408
2017-03-23T04:44:45.956Z,408
2017-03-23T04:45:47.501Z,408
2017-03-23T04:46:49.075Z,408
2017-03-23T04:47:50.580Z,408
2017-03-23T04:48:52.033Z,408
2017-03-23T04:49:53.595Z,412
2017-03-23T04:50:55.096Z,412
2017-03-23T04:51:56.563Z,416
2017-03-23T04:52:58.231Z,420
2017-03-23T04:53:59.704Z,420
2017-03-23T04:55:01.244Z,416
2017-03-23T04:56:02.764Z,416
2017-03-23T04:57:04.252Z,420
2017-03-23T04:58:05.714Z,420
2017-03-23T04:59:08.137Z,420
2017-03-23T05:00:09.640Z,424
2017-03-23T05:01:11.108Z,424
2017-03-23T05:02:12.638Z,424
2017-03-23T05:03:14.173Z,424
2017-03-23T05:04:15.599Z,424
2017-03-23T05:05:17.045Z,424
2017-03-23T05:06:18.669Z,428
2017-03-23T05:07:20.131Z,424
2017-03-23T05:08:21.604Z,428
2017-03-23T05:09:23.055Z,428
2017-03-23T05:10:24.501Z,428
2017-03-23T05:11:25.995Z,428
2017-03-23T05:12:27.505Z,428
2017-03-23T05:13:28.960Z,432
2017-03-23T05:14:30.406Z,428
2017-03-23T05:15:31.861Z,428
2017-03-23T05:16:33.340Z,428
2017-03-23T05:17:34.817Z,428
2017-03-23T05:18:36.316Z,432
2017-03-23T05:19:37.770Z,432
2017-03-23T05:20:39.311Z,432
2017-03-23T05:21:40.859Z,432
2017-03-23T05:22:42.448Z,432
2017-03-23T05:23:43.901Z,432
2017-03-23T05:24:45.399Z,432
2017-03-23T05:25:46.855Z,436
2017-03-23T05:26:48.368Z,436
2017-03-23T05:27:49.825Z,436
2017-03-23T05:28:51.319Z,436
2017-03-23T05:29:52.881Z,436
2017-03-23T05:30:54.323Z,436
2017-03-23T05:31:55.835Z,436
2017-03-23T05:32:57.339Z,440
2017-03-23T05:33:58.832Z,440
2017-03-23T05:35:00.314Z,440
2017-03-23T05:36:01.876Z,436
2017-03-23T05:37:03.399Z,440
2017-03-23T05:38:04.869Z,440
2017-03-23T05:39:06.354Z,440
2017-03-23T05:40:07.888Z,444
2017-03-23T05:41:09.359Z,444
2017-03-23T05:42:10.855Z,440
2017-03-23T05:43:12.342Z,444
2017-03-23T05:44:13.843Z,444
2017-03-23T05:45:15.315Z,448
2017-03-23T05:46:16.770Z,444
2017-03-23T05:47:18.228Z,448
2017-03-23T05:48:19.678Z,448
2017-03-23T05:49:21.131Z,448
2017-03-23T05:50:22.605Z,448
2017-03-23T05:51:24.072Z,448
2017-03-23T05:52:25.537Z,452
2017-03-23T05:53:26.995Z,452
2017-03-23T05:54:28.442Z,456
2017-03-23T05:55:29.891Z,460
2017-03-23T05:56:31.409Z,460
2017-03-23T05:57:32.911Z,460
2017-03-23T05:58:34.401Z,460
2017-03-23T05:59:35.862Z,464
2017-03-23T06:00:37.379Z,464
2017-03-23T06:01:38.846Z,464
2017-03-23T06:02:40.416Z,468
2017-03-23T06:03:41.877Z,468
2017-03-23T06:04:43.499Z,468
2017-03-23T06:05:45.018Z,468
2017-03-23T06:06:46.493Z,472
2017-03-23T06:07:47.964Z,476
2017-03-23T06:08:49.426Z,476
2017-03-23T06:09:50.940Z,480
2017-03-23T06:10:52.503Z,480
2017-03-23T06:11:53.965Z,484
2017-03-23T06:12:55.448Z,484
2017-03-23T06:13:56.937Z,488
2017-03-23T06:14:58.399Z,484
2017-03-23T06:15:59.934Z,488
2017-03-23T06:17:01.387Z,484
2017-03-23T06:18:02.837Z,480
2017-03-23T06:19:04.286Z,484
2017-03-23T06:20:05.806Z,488
2017-03-23T06:21:07.338Z,488
2017-03-23T06:22:08.833Z,488
2017-03-23T06:23:10.398Z,484
2017-03-23T06:24:11.882Z,488
2017-03-23T06:25:13.450Z,484
2017-03-23T06:26:14.937Z,488
2017-03-23T06:27:16.423Z,488
2017-03-23T06:28:17.901Z,492
2017-03-23T06:29:19.419Z,492
2017-03-23T06:30:20.895Z,496
2017-03-23T06:31:22.457Z,496
2017-03-23T06:32:24.013Z,500
2017-03-23T06:33:25.576Z,500
2017-03-23T06:34:27.084Z,500
2017-03-23T06:35:28.546Z,504
2017-03-23T06:36:30.029Z,504
2017-03-23T06:37:31.492Z,508
2017-03-23T06:38:32.943Z,512
2017-03-23T06:39:34.498Z,512
2017-03-23T06:40:35.970Z,516
2017-03-23T06:41:37.439Z,516
2017-03-23T06:42:38.983Z,520
2017-03-23T06:43:40.502Z,524
2017-03-23T06:44:42.030Z,524
2017-03-23T06:45:43.526Z,528
2017-03-23T06:46:44.984Z,528
2017-03-23T06:47:46.604Z,532
2017-03-23T06:48:48.072Z,536
2017-03-23T06:49:49.515Z,540
2017-03-23T06:50:51.031Z,540
2017-03-23T06:51:52.549Z,540
2017-03-23T06:52:54.078Z,540
2017-03-23T06:53:55.535Z,544
2017-03-23T06:54:57.037Z,544
2017-03-23T06:55:58.596Z,548
2017-03-23T06:57:00.046Z,548
2017-03-23T06:58:01.601Z,548
2017-03-23T06:59:03.067Z,548
2017-03-23T07:00:04.520Z,548
2017-03-23T07:01:06.045Z,548
2017-03-23T07:02:07.586Z,1252
2017-03-23T07:03:09.049Z,1280
2017-03-23T07:04:10.629Z,1284
2017-03-23T07:05:12.091Z,1284
2017-03-23T07:06:13.584Z,1284
2017-03-23T07:07:15.069Z,1280
2017-03-23T07:08:16.649Z,1280
2017-03-23T07:09:18.276Z,1276
2017-03-23T07:10:19.743Z,1268
2017-03-23T07:11:21.246Z,1260
2017-03-23T07:12:22.729Z,1260
2017-03-23T07:13:24.229Z,1256
2017-03-23T07:14:25.760Z,1256
2017-03-23T07:15:27.194Z,1256
2017-03-23T07:16:28.814Z,1252
2017-03-23T07:17:30.387Z,1244
2017-03-23T07:18:31.932Z,1248
2017-03-23T07:19:33.472Z,1248
2017-03-23T07:20:34.926Z,1240
2017-03-23T07:21:36.587Z,1240
2017-03-23T07:22:38.149Z,1236
2017-03-23T07:23:39.665Z,1228
2017-03-23T07:24:41.131Z,1228
2017-03-23T07:25:42.800Z,1224
2017-03-23T07:26:44.361Z,1224
2017-03-23T07:27:45.867Z,1220
2017-03-23T07:28:47.661Z,1220
2017-03-23T07:29:49.191Z,1216
2017-03-23T07:30:50.680Z,1216
2017-03-23T07:31:52.307Z,1212
2017-03-23T07:32:53.864Z,1208
2017-03-23T07:33:55.444Z,1204
2017-03-23T07:34:57.061Z,1204
2017-03-23T07:35:58.602Z,1200
2017-03-23T07:37:00.243Z,1196
2017-03-23T07:38:01.713Z,1192
2017-03-23T07:39:03.254Z,1196
2017-03-23T07:40:04.820Z,1192
2017-03-23T07:41:06.326Z,1192
2017-03-23T07:42:07.941Z,1188
2017-03-23T07:43:09.587Z,1188
2017-03-23T07:44:11.186Z,1184
2017-03-23T07:45:12.697Z,1192
2017-03-23T07:46:14.327Z,1188
2017-03-23T07:47:15.910Z,1192
2017-03-23T07:48:17.454Z,1196
2017-03-23T07:49:18.960Z,1200
2017-03-23T07:50:20.490Z,1196
2017-03-23T07:51:21.950Z,1200
2017-03-23T07:52:24.260Z,1196
2017-03-23T07:53:25.810Z,1192
2017-03-23T07:54:27.392Z,1196
2017-03-23T07:55:29.786Z,1188
2017-03-23T07:56:31.300Z,1192
2017-03-23T07:57:32.930Z,1188
2017-03-23T07:58:34.426Z,1192
2017-03-23T07:59:35.903Z,1192
2017-03-23T08:00:37.731Z,1192
2017-03-23T08:01:39.231Z,1196
2017-03-23T08:02:40.874Z,1200
2017-03-23T08:03:42.396Z,1260
2017-03-23T08:04:44.071Z,1284
2017-03-23T08:05:45.543Z,1284
2017-03-23T08:06:47.933Z,1292
2017-03-23T08:07:49.471Z,1288
2017-03-23T08:08:50.976Z,1284
2017-03-23T08:09:53.702Z,1288
2017-03-23T08:10:55.214Z,1284
2017-03-23T08:11:56.721Z,1284
2017-03-23T08:12:58.726Z,1284
2017-03-23T08:14:00.880Z,1288
2017-03-23T08:15:02.359Z,1280
2017-03-23T08:16:03.893Z,1284
2017-03-23T08:17:05.557Z,1280
2017-03-23T08:18:07.057Z,1280
2017-03-23T08:19:08.511Z,1280
2017-03-23T08:20:09.983Z,1280
2017-03-23T08:21:11.465Z,1280
2017-03-23T08:22:12.959Z,1288
2017-03-23T08:23:14.448Z,1292
2017-03-23T08:24:15.924Z,1296
2017-03-23T08:25:17.453Z,1296
2017-03-23T08:26:18.978Z,1296
2017-03-23T08:27:20.502Z,1296
2017-03-23T08:28:22.326Z,1304
2017-03-23T08:29:23.986Z,1304
2017-03-23T08:30:25.693Z,1308
2017-03-23T08:31:27.578Z,1308
2017-03-23T08:32:29.201Z,1308
2017-03-23T08:33:30.960Z,1304
2017-03-23T08:34:32.647Z,1316
2017-03-23T08:35:34.191Z,1320
2017-03-23T08:36:36.010Z,1320
2017-03-23T08:37:38.378Z,1324
2017-03-23T08:38:39.969Z,1320
2017-03-23T08:39:41.435Z,1320
2017-03-23T08:40:42.902Z,1316
2017-03-23T08:41:44.391Z,1320
2017-03-23T08:42:45.876Z,1328
2017-03-23T08:43:47.326Z,1336
2017-03-23T08:44:48.793Z,1356
2017-03-23T08:45:50.258Z,1376
2017-03-23T08:46:51.722Z,1388
2017-03-23T08:47:53.246Z,1408
2017-03-23T08:48:54.729Z,1408
2017-03-23T08:49:56.218Z,1408
2017-03-23T08:50:57.726Z,1412
2017-03-23T08:51:59.252Z,1400
2017-03-23T08:53:00.954Z,1396
2017-03-23T08:54:02.474Z,1400
2017-03-23T08:55:03.918Z,1404
2017-03-23T08:56:05.395Z,1400
2017-03-23T08:57:06.862Z,1404
2017-03-23T08:58:08.366Z,1408
2017-03-23T08:59:09.871Z,1416
2017-03-23T09:00:11.424Z,1420
2017-03-23T09:01:12.946Z,1452
2017-03-23T09:02:14.404Z,1464
2017-03-23T09:03:16.019Z,1468
2017-03-23T09:04:17.610Z,1464
2017-03-23T09:05:19.164Z,1460
2017-03-23T09:06:20.635Z,1464
2017-03-23T09:07:22.086Z,1472
2017-03-23T09:08:23.546Z,1472
2017-03-23T09:09:25.005Z,1476
2017-03-23T09:10:26.486Z,1476
2017-03-23T09:11:28.288Z,1484
2017-03-23T09:12:29.932Z,1480
2017-03-23T09:13:31.498Z,1480
2017-03-23T09:14:32.957Z,1472
2017-03-23T09:15:34.434Z,1472
2017-03-23T09:16:36.099Z,1488
2017-03-23T09:17:37.669Z,1512
2017-03-23T09:18:39.122Z,1532
2017-03-23T09:19:40.639Z,1436
2017-03-23T09:20:42.175Z,1580
2017-03-23T09:21:43.762Z,1592
2017-03-23T09:22:45.933Z,1588
2017-03-23T09:23:47.550Z,1604
2017-03-23T09:24:49.099Z,1700
2017-03-23T09:25:50.634Z,1604
2017-03-23T09:26:52.161Z,1604
2017-03-23T09:27:53.613Z,1592
2017-03-23T09:28:55.104Z,1708
2017-03-23T09:29:56.579Z,1616
2017-03-23T09:30:58.057Z,1600
2017-03-23T09:31:59.545Z,1620
2017-03-23T09:33:01.004Z,1700
2017-03-23T09:34:02.473Z,1652
2017-03-23T09:35:03.926Z,1776
2017-03-23T09:36:05.383Z,1788
2017-03-23T09:37:06.853Z,1852
2017-03-23T09:38:08.333Z,1824
2017-03-23T09:39:09.888Z,1788
2017-03-23T09:40:11.360Z,1796
2017-03-23T09:41:12.823Z,1620
2017-03-23T09:42:14.312Z,1772
2017-03-23T09:43:15.789Z,1624
2017-03-23T09:44:17.250Z,1640
2017-03-23T09:45:18.729Z,1632
2017-03-23T09:46:20.233Z,1652
2017-03-23T09:47:21.792Z,1684
2017-03-23T09:48:23.313Z,1680
2017-03-23T09:49:24.774Z,1652
2017-03-23T09:50:26.265Z,1692
2017-03-23T09:51:27.748Z,1708
2017-03-23T09:52:29.280Z,1688
2017-03-23T09:53:30.769Z,1668
2017-03-23T09:54:32.321Z,1696
2017-03-23T09:55:33.810Z,1700
2017-03-23T09:56:35.277Z,1780
2017-03-23T09:57:36.769Z,1816
2017-03-23T09:58:38.225Z,1708
2017-03-23T09:59:39.693Z,1784
2017-03-23T10:00:41.146Z,1768
2017-03-23T10:01:42.655Z,1648
2017-03-23T10:02:44.130Z,1668
2017-03-23T10:03:45.584Z,1648
2017-03-23T10:04:47.047Z,1644
2017-03-23T10:05:48.544Z,1676
2017-03-23T10:06:50.042Z,1680
2017-03-23T10:07:51.520Z,1716
2017-03-23T10:08:53.017Z,1680
2017-03-23T10:09:54.480Z,1660
2017-03-23T10:10:55.946Z,1652
2017-03-23T10:11:57.463Z,1652
2017-03-23T10:12:58.938Z,1656
2017-03-23T10:14:00.405Z,892
2017-03-23T10:15:01.905Z,1756
2017-03-23T10:16:03.418Z,1668
2017-03-23T10:17:04.907Z,1628
2017-03-23T10:18:07.110Z,1616
2017-03-23T10:19:08.581Z,1588
2017-03-23T10:20:10.047Z,1568
2017-03-23T10:21:11.673Z,1564
2017-03-23T10:22:13.146Z,1568
2017-03-23T10:23:14.659Z,1588
2017-03-23T10:24:16.120Z,1604
2017-03-23T10:25:17.577Z,1644
2017-03-23T10:26:19.048Z,1620
2017-03-23T10:27:20.530Z,1584
2017-03-23T10:28:21.988Z,1568
2017-03-23T10:29:23.435Z,1568
2017-03-23T10:30:24.898Z,1580
2017-03-23T10:31:26.355Z,1624
2017-03-23T10:32:27.862Z,1652
2017-03-23T10:33:29.322Z,1668
2017-03-23T10:34:30.800Z,1660
2017-03-23T10:35:32.285Z,1648
2017-03-23T10:36:33.850Z,1624
2017-03-23T10:37:35.307Z,1636
2017-03-23T10:38:36.810Z,1640
2017-03-23T10:39:38.278Z,1624
2017-03-23T10:40:39.724Z,1596
2017-03-23T10:41:41.252Z,1584
2017-03-23T10:42:42.871Z,1576
2017-03-23T10:43:44.351Z,1568
2017-03-23T10:44:45.839Z,1552
2017-03-23T10:45:47.389Z,1556
2017-03-23T10:46:49.090Z,1580
2017-03-23T10:47:50.587Z,1608
2017-03-23T10:48:52.181Z,1644
2017-03-23T10:49:53.710Z,1664
2017-03-23T10:50:55.979Z,1664
2017-03-23T10:51:57.450Z,1664
2017-03-23T10:52:58.921Z,1620
2017-03-23T10:54:00.404Z,1588
2017-03-23T10:55:01.866Z,1568
2017-03-23T10:56:03.363Z,1584
2017-03-23T10:57:04.873Z,1576
2017-03-23T10:58:06.342Z,1580
2017-03-23T10:59:07.818Z,1304
2017-03-23T11:00:09.279Z,1604
2017-03-23T11:01:10.774Z,1616
2017-03-23T11:02:12.322Z,1620
2017-03-23T11:03:13.824Z,1608
2017-03-23T11:04:15.314Z,1372
2017-03-23T11:05:16.787Z,1596
2017-03-23T11:06:18.257Z,1624
2017-03-23T11:07:19.751Z,1644
2017-03-23T11:08:21.620Z,1636
2017-03-23T11:09:23.283Z,1640
2017-03-23T11:10:24.887Z,1632
2017-03-23T11:11:26.613Z,1648
2017-03-23T11:12:28.163Z,1672
2017-03-23T11:13:29.763Z,1648
2017-03-23T11:14:31.232Z,1612
2017-03-23T11:15:32.690Z,1560
2017-03-23T11:16:34.190Z,1524
2017-03-23T11:17:35.671Z,1512
2017-03-23T11:18:37.213Z,1508
2017-03-23T11:19:38.690Z,1520
2017-03-23T11:20:40.175Z,1540
2017-03-23T11:21:41.713Z,1548
2017-03-23T11:22:43.218Z,1524
2017-03-23T11:23:44.754Z,1528
2017-03-23T11:24:46.295Z,1524
2017-03-23T11:25:47.790Z,1508
2017-03-23T11:26:49.278Z,1520
2017-03-23T11:27:50.759Z,1512
2017-03-23T11:28:52.234Z,1488
2017-03-23T11:29:53.828Z,1480
2017-03-23T11:30:55.248Z,1472
2017-03-23T11:31:56.771Z,1472
2017-03-23T11:32:58.386Z,1472
2017-03-23T11:33:59.822Z,1496
2017-03-23T11:35:01.287Z,1512
2017-03-23T11:36:02.878Z,1524
2017-03-23T11:37:04.337Z,1520
2017-03-23T11:38:05.848Z,1512
2017-03-23T11:39:07.398Z,1520
2017-03-23T11:40:09.010Z,1504
2017-03-23T11:41:10.561Z,1480
2017-03-23T11:42:12.022Z,1452
2017-03-23T11:43:13.700Z,1432
2017-03-23T11:44:15.257Z,1432
2017-03-23T11:45:16.753Z,1436
2017-03-23T11:46:18.234Z,1444
2017-03-23T11:47:19.702Z,1464
2017-03-23T11:48:21.208Z,1484
2017-03-23T11:49:22.712Z,1492
2017-03-23T11:50:24.181Z,1484
2017-03-23T11:51:25.690Z,1496
2017-03-23T11:52:27.164Z,1504
2017-03-23T11:53:28.697Z,1524
2017-03-23T11:54:30.190Z,1532
2017-03-23T11:55:31.844Z,1480
2017-03-23T11:56:33.387Z,1452
2017-03-23T11:57:34.887Z,1432
2017-03-23T11:58:36.365Z,1416
2017-03-23T11:59:37.872Z,1408
2017-03-23T12:00:39.346Z,1392
2017-03-23T12:01:40.847Z,1392
2017-03-23T12:02:42.363Z,1408
2017-03-23T12:03:43.836Z,1408
2017-03-23T12:04:45.363Z,1416
2017-03-23T12:05:46.846Z,1412
2017-03-23T12:06:48.357Z,1404
2017-03-23T12:07:49.826Z,1416
2017-03-23T12:08:51.547Z,1424
2017-03-23T12:09:52.977Z,1424
2017-03-23T12:10:54.461Z,1416
2017-03-23T12:11:55.974Z,1416
2017-03-23T12:12:57.450Z,1404
2017-03-23T12:13:59.069Z,1400
2017-03-23T12:15:00.641Z,1384
2017-03-23T12:16:02.254Z,1404
2017-03-23T12:17:03.750Z,1384
2017-03-23T12:18:05.229Z,1388
2017-03-23T12:19:06.752Z,1380
2017-03-23T12:20:08.441Z,1392
2017-03-23T12:21:10.137Z,1396
2017-03-23T12:22:11.592Z,1396
2017-03-23T12:23:13.317Z,1376
2017-03-23T12:24:15.231Z,1400
2017-03-23T12:25:17.182Z,1396
2017-03-23T12:26:18.634Z,1396
2017-03-23T12:27:20.084Z,1392
2017-03-23T12:28:21.577Z,1380
2017-03-23T12:29:23.027Z,1372
2017-03-23T12:30:24.507Z,1372
2017-03-23T12:31:25.965Z,1368
2017-03-23T12:32:27.437Z,1372
2017-03-23T12:33:28.991Z,1368
2017-03-23T12:34:30.503Z,1384
2017-03-23T12:35:32.038Z,1404
2017-03-23T12:36:33.607Z,1412
2017-03-23T12:37:35.748Z,1408
2017-03-23T12:38:37.269Z,1396
2017-03-23T12:39:38.765Z,1376
2017-03-23T12:40:40.223Z,1368
2017-03-23T12:41:41.783Z,1356
2017-03-23T12:42:43.506Z,1360
2017-03-23T12:43:44.975Z,1360
2017-03-23T12:44:46.442Z,1364
2017-03-23T12:45:47.913Z,1364
2017-03-23T12:46:49.389Z,1384
2017-03-23T12:47:50.859Z,1392
2017-03-23T12:48:52.313Z,1400
2017-03-23T12:49:53.779Z,1408
2017-03-23T12:50:55.295Z,1404
2017-03-23T12:51:56.784Z,1380
2017-03-23T12:52:58.698Z,1408
2017-03-23T12:54:00.293Z,1404
2017-03-23T12:55:02.175Z,1412
2017-03-23T12:56:03.677Z,1404
2017-03-23T12:57:05.201Z,1392
2017-03-23T12:58:06.667Z,1392
2017-03-23T12:59:08.263Z,1388
2017-03-23T13:00:09.726Z,1392
2017-03-23T13:01:11.184Z,1400
2017-03-23T13:02:12.652Z,1396
2017-03-23T13:03:14.128Z,1416
2017-03-23T13:04:15.589Z,1400
2017-03-23T13:05:17.049Z,1408
2017-03-23T13:06:18.625Z,1372
2017-03-23T13:07:20.125Z,1388
2017-03-23T13:08:21.609Z,1396
2017-03-23T13:09:23.119Z,1404
2017-03-23T13:10:24.648Z,1400
2017-03-23T13:11:26.109Z,1396
2017-03-23T13:12:27.598Z,1388
2017-03-23T13:13:29.117Z,1396
2017-03-23T13:14:30.645Z,1396
2017-03-23T13:15:32.123Z,1396
2017-03-23T13:16:33.612Z,1396
2017-03-23T13:17:35.083Z,1396
2017-03-23T13:18:36.594Z,1392
2017-03-23T13:19:38.085Z,1392
2017-03-23T13:20:39.611Z,1400
2017-03-23T13:21:41.069Z,1412
2017-03-23T13:22:42.550Z,1420
2017-03-23T13:23:44.021Z,1412
2017-03-23T13:24:45.500Z,1128
2017-03-23T13:25:46.966Z,1424
2017-03-23T13:26:48.455Z,1416
2017-03-23T13:27:49.981Z,1324
2017-03-23T13:28:51.552Z,1416
2017-03-23T13:29:53.059Z,1020
2017-03-23T13:30:54.516Z,1408
2017-03-23T13:31:56.002Z,1412
2017-03-23T13:32:57.501Z,1420
2017-03-23T13:33:59.080Z,1404
2017-03-23T13:35:00.548Z,1424
2017-03-23T13:36:02.031Z,1416
2017-03-23T13:37:03.612Z,1412
2017-03-23T13:38:05.125Z,1408
2017-03-23T13:39:06.660Z,1400
2017-03-23T13:40:08.200Z,1396
2017-03-23T13:41:09.738Z,1392
2017-03-23T13:42:11.305Z,1384
2017-03-23T13:43:12.768Z,1392
2017-03-23T13:44:14.302Z,1400
2017-03-23T13:45:15.765Z,1404
2017-03-23T13:46:18.240Z,1412
2017-03-23T13:47:19.745Z,1424
2017-03-23T13:48:21.182Z,1428
2017-03-23T13:49:22.654Z,1356
2017-03-23T13:50:24.210Z,1420
2017-03-23T13:51:25.724Z,1412
2017-03-23T13:52:27.178Z,1404
2017-03-23T13:53:28.754Z,1400