createdAt,value
2023-05-10T00:01:26.971Z,19.54
2023-05-10T00:03:55.297Z,19.42
2023-05-10T00:06:23.857Z,19.48
2023-05-10T00:08:52.178Z,19.35
2023-05-10T00:11:22.186Z,19.29
2023-05-10T00:13:51.200Z,19.23
2023-05-10T00:16:19.579Z,19.10
2023-05-10T00:18:48.107Z,19.06
2023-05-10T00:21:16.520Z,18.90
2023-05-10T00:23:44.826Z,18.81
2023-05-10T00:26:13.262Z,18.84
2023-05-10T00:28:41.577Z,18.90
2023-05-10T00:31:09.949Z,18.91
2023-05-10T00:33:38.216Z,18.87
2023-05-10T00:36:09.306Z,18.88
2023-05-10T00:38:37.516Z,18.81
2023-05-10T00:41:06.054Z,18.67
2023-05-10T00:43:34.339Z,18.56
2023-05-10T00:46:02.782Z,18.52
2023-05-10T00:48:31.857Z,18.52
2023-05-10T00:51:00.177Z,18.50
2023-05-10T00:53:29.318Z,18.50
2023-05-10T00:55:57.677Z,18.42
2023-05-10T00:58:29.851Z,18.33
2023-05-10T01:00:59.096Z,18.28
2023-05-10T01:03:28.129Z,18.28
2023-05-10T01:05:57.057Z,18.29
2023-05-10T01:08:25.790Z,18.25
2023-05-10T01:10:54.481Z,18.16
2023-05-10T01:13:52.412Z,18.12
2023-05-10T01:16:20.776Z,18.03
2023-05-10T01:18:50.625Z,18.02
2023-05-10T01:21:33.914Z,18.08
2023-05-10T01:24:16.976Z,18.16
2023-05-10T01:27:19.415Z,18.10
2023-05-10T01:30:17.312Z,17.97
2023-05-10T01:32:59.919Z,17.85
2023-05-10T01:35:43.851Z,17.80
2023-05-10T01:38:30.709Z,17.65
2023-05-10T01:41:21.974Z,17.53
2023-05-10T01:44:20.588Z,17.42
2023-05-10T01:47:00.303Z,17.37
2023-05-10T01:49:34.602Z,17.28
2023-05-10T01:52:09.164Z,17.21
2023-05-10T01:54:37.897Z,17.15
2023-05-10T01:57:10.687Z,17.15
2023-05-10T01:59:42.580Z,17.08
2023-05-10T02:02:13.786Z,16.99
2023-05-10T02:04:44.278Z,16.95
2023-05-10T02:07:13.756Z,16.96
2023-05-10T02:09:46.098Z,16.90
2023-05-10T02:12:16.120Z,16.86
2023-05-10T02:14:45.829Z,16.85
2023-05-10T02:17:15.177Z,16.79
2023-05-10T02:19:45.268Z,16.72
2023-05-10T02:22:15.420Z,16.64
2023-05-10T02:24:44.955Z,16.51
2023-05-10T02:27:14.541Z,16.45
2023-05-10T02:29:43.415Z,16.39
2023-05-10T02:32:13.828Z,16.39
2023-05-10T02:34:43.015Z,16.35
2023-05-10T02:37:11.932Z,16.31
2023-05-10T02:39:45.473Z,16.27
2023-05-10T02:42:22.142Z,16.22
2023-05-10T02:44:53.064Z,16.22
2023-05-10T02:47:21.883Z,16.16
2023-05-10T02:49:50.331Z,16.07
2023-05-10T02:52:29.328Z,16.00
2023-05-10T02:55:02.805Z,15.95
2023-05-10T02:57:35.686Z,15.86
2023-05-10T03:00:05.177Z,15.79
2023-05-10T03:02:33.807Z,15.73
2023-05-10T03:05:02.224Z,15.68
2023-05-10T03:07:30.558Z,15.69
2023-05-10T03:09:58.926Z,15.70
2023-05-10T03:12:38.696Z,15.67
2023-05-10T03:15:39.329Z,15.62
2023-05-10T03:18:19.245Z,15.55
2023-05-10T03:20:52.946Z,15.50
2023-05-10T03:23:28.013Z,15.45
2023-05-10T03:25:56.690Z,15.41
2023-05-10T03:28:29.055Z,15.40
2023-05-10T03:30:58.397Z,15.34
2023-05-10T03:33:27.102Z,15.30
2023-05-10T03:35:55.304Z,15.25
2023-05-10T03:38:23.495Z,15.20
2023-05-10T03:40:51.850Z,15.18
2023-05-10T03:43:20.111Z,15.12
2023-05-10T03:45:48.682Z,15.06
2023-05-10T03:48:16.966Z,15.01
2023-05-10T03:50:45.200Z,14.97
2023-05-10T03:53:14.975Z,14.93
2023-05-10T03:55:44.225Z,14.90
2023-05-10T03:58:15.978Z,14.91
2023-05-10T04:00:47.108Z,14.91
2023-05-10T04:03:15.763Z,14.84
2023-05-10T04:05:44.053Z,14.82
2023-05-10T04:08:12.441Z,14.83
2023-05-10T04:10:41.545Z,14.78
2023-05-10T04:13:09.767Z,14.76
2023-05-10T04:15:38.158Z,14.78
2023-05-10T04:18:08.695Z,14.79
2023-05-10T04:20:37.381Z,14.79
2023-05-10T04:23:05.683Z,14.79
2023-05-10T04:25:37.422Z,14.73
2023-05-10T04:28:05.822Z,14.72
2023-05-10T04:30:34.066Z,14.67
2023-05-10T04:33:03.629Z,14.62
2023-05-10T04:35:32.106Z,14.61
2023-05-10T04:38:00.299Z,14.58
2023-05-10T04:40:28.929Z,14.52
2023-05-10T04:42:57.352Z,14.48
2023-05-10T04:45:25.550Z,14.47
2023-05-10T04:47:53.769Z,14.49
2023-05-10T04:50:22.053Z,14.49
2023-05-10T04:52:50.235Z,14.44
2023-05-10T04:55:18.484Z,14.39
2023-05-10T04:57:47.089Z,14.35
2023-05-10T05:00:15.820Z,14.34
2023-05-10T05:02:48.183Z,14.30
2023-05-10T05:05:16.571Z,14.24
2023-05-10T05:07:44.712Z,14.23
2023-05-10T05:10:12.909Z,14.20
2023-05-10T05:12:41.098Z,14.21
2023-05-10T05:15:11.054Z,14.18
2023-05-10T05:17:39.427Z,14.16
2023-05-10T05:20:08.442Z,14.16
2023-05-10T05:22:38.688Z,14.15
2023-05-10T05:25:07.837Z,14.08
2023-05-10T05:27:36.065Z,14.06
2023-05-10T05:30:04.356Z,14.09
2023-05-10T05:32:32.835Z,14.07
2023-05-10T05:35:01.217Z,14.05
2023-05-10T05:37:29.441Z,14.05
2023-05-10T05:39:57.688Z,14.06
2023-05-10T05:42:25.913Z,14.07
2023-05-10T05:44:54.152Z,14.08
2023-05-10T05:47:22.800Z,14.08
2023-05-10T05:49:50.962Z,14.06
2023-05-10T05:52:19.508Z,14.05
2023-05-10T05:54:48.267Z,14.01
2023-05-10T05:57:16.460Z,13.94
2023-05-10T05:59:45.711Z,13.89
2023-05-10T06:02:14.146Z,13.84
2023-05-10T06:04:44.642Z,13.78
2023-05-10T06:07:13.099Z,13.73
2023-05-10T06:09:41.559Z,13.71
2023-05-10T06:12:09.771Z,13.71
2023-05-10T06:14:38.139Z,13.67
2023-05-10T06:17:06.952Z,13.63
2023-05-10T06:19:35.172Z,13.60
2023-05-10T06:22:03.657Z,13.59
2023-05-10T06:24:31.905Z,13.58
2023-05-10T06:27:01.921Z,13.53
2023-05-10T06:29:30.166Z,13.48
2023-05-10T06:31:58.554Z,13.43
2023-05-10T06:34:27.545Z,13.39
2023-05-10T06:36:55.784Z,13.34
2023-05-10T06:39:24.112Z,13.29
2023-05-10T06:41:52.319Z,13.26
2023-05-10T06:44:20.513Z,13.23
2023-05-10T06:46:49.434Z,13.22
2023-05-10T06:49:17.734Z,13.19
2023-05-10T06:51:47.104Z,13.17
2023-05-10T06:54:15.505Z,13.09
2023-05-10T06:56:43.801Z,13.05
2023-05-10T06:59:12.101Z,13.04
2023-05-10T07:01:40.365Z,12.98
2023-05-10T07:04:09.610Z,12.93
2023-05-10T07:06:37.870Z,12.91
2023-05-10T07:09:06.134Z,12.89
2023-05-10T07:11:34.329Z,12.87
2023-05-10T07:14:02.608Z,12.84
2023-05-10T07:16:30.794Z,12.82
2023-05-10T07:18:59.013Z,12.77
2023-05-10T07:21:30.271Z,12.71
2023-05-10T07:23:58.544Z,12.64
2023-05-10T07:26:27.072Z,12.60
2023-05-10T07:28:55.251Z,12.52
2023-05-10T07:31:23.537Z,12.48
2023-05-10T07:33:51.728Z,12.47
2023-05-10T07:36:20.126Z,12.50
2023-05-10T07:38:48.793Z,12.47
2023-05-10T07:41:16.973Z,12.43
2023-05-10T07:43:45.546Z,12.39
2023-05-10T07:46:13.773Z,12.40
2023-05-10T07:48:42.100Z,12.41
2023-05-10T07:51:11.272Z,12.36
2023-05-10T07:53:42.326Z,12.34
2023-05-10T07:56:47.260Z,12.29
2023-05-10T07:59:19.580Z,12.26
2023-05-10T08:01:48.466Z,12.21
2023-05-10T08:04:17.278Z,12.15
2023-05-10T08:06:45.511Z,12.12
2023-05-10T08:09:13.787Z,12.09
2023-05-10T08:11:41.985Z,12.05
2023-05-10T08:14:10.186Z,12.00
2023-05-10T08:16:38.395Z,11.94
2023-05-10T08:19:06.672Z,11.90
2023-05-10T08:21:34.901Z,11.78
2023-05-10T08:24:03.268Z,11.72
2023-05-10T08:26:31.598Z,11.70
2023-05-10T08:28:59.821Z,11.71
2023-05-10T08:31:28.311Z,11.70
2023-05-10T08:33:56.505Z,11.67
2023-05-10T08:36:26.083Z,11.65
2023-05-10T08:38:55.281Z,11.61
2023-05-10T08:41:25.641Z,11.57
2023-05-10T08:43:55.383Z,11.52
2023-05-10T08:46:25.272Z,11.49
2023-05-10T08:48:54.027Z,11.44
2023-05-10T08:51:27.128Z,11.45
2023-05-10T08:53:55.582Z,11.43
2023-05-10T08:56:23.838Z,11.41
2023-05-10T08:58:53.382Z,11.42
2023-05-10T09:01:22.625Z,11.42
2023-05-10T09:03:51.352Z,11.41
2023-05-10T09:06:19.649Z,11.40
2023-05-10T09:08:49.495Z,11.34
2023-05-10T09:11:19.476Z,11.27
2023-05-10T09:13:49.636Z,11.22
2023-05-10T09:16:21.817Z,11.17
2023-05-10T09:18:51.338Z,11.15
2023-05-10T09:21:21.290Z,11.13
2023-05-10T09:23:51.773Z,11.11
2023-05-10T09:26:25.071Z,11.08
2023-05-10T09:28:58.105Z,11.03
2023-05-10T09:31:29.514Z,11.02
2023-05-10T09:33:58.084Z,11.01
2023-05-10T09:36:26.254Z,10.98
2023-05-10T09:38:54.862Z,10.94
2023-05-10T09:41:24.967Z,10.91
2023-05-10T09:43:58.385Z,10.88
2023-05-10T09:46:26.761Z,10.89
2023-05-10T09:48:55.067Z,10.88
2023-05-10T09:51:24.760Z,10.86
2023-05-10T09:54:20.351Z,10.80
2023-05-10T09:56:48.862Z,10.77
2023-05-10T09:59:17.223Z,10.74
2023-05-10T10:01:52.984Z,10.74
2023-05-10T10:04:23.190Z,10.72
2023-05-10T10:07:11.662Z,10.67
2023-05-10T10:09:40.565Z,10.67
2023-05-10T10:12:08.767Z,10.65
2023-05-10T10:14:39.328Z,10.64
2023-05-10T10:17:08.910Z,10.62
2023-05-10T10:19:38.476Z,10.61
2023-05-10T10:22:07.969Z,10.61
2023-05-10T10:24:36.525Z,10.59
2023-05-10T10:27:23.716Z,10.59
2023-05-10T10:30:12.120Z,10.59
2023-05-10T10:32:52.150Z,10.58
2023-05-10T10:35:20.882Z,10.55
2023-05-10T10:37:52.162Z,10.51
2023-05-10T10:40:33.680Z,10.46
2023-05-10T10:43:30.393Z,10.47
2023-05-10T10:46:20.824Z,10.52
2023-05-10T10:49:11.006Z,10.51
2023-05-10T10:51:42.622Z,10.52
2023-05-10T10:54:14.260Z,10.48
2023-05-10T10:56:42.450Z,10.47
2023-05-10T10:59:10.956Z,10.43
2023-05-10T11:01:45.964Z,10.39
2023-05-10T11:04:14.382Z,10.36
2023-05-10T11:06:44.280Z,10.38
2023-05-10T11:09:14.516Z,10.39
2023-05-10T11:12:00.162Z,10.38
2023-05-10T11:14:28.799Z,10.38
2023-05-10T11:16:57.096Z,10.37
2023-05-10T11:19:30.446Z,10.33
2023-05-10T11:22:07.778Z,10.30
2023-05-10T11:24:37.584Z,10.26
2023-05-10T11:27:06.198Z,10.27
2023-05-10T11:29:34.396Z,10.25
2023-05-10T11:32:02.614Z,10.20
2023-05-10T11:34:35.271Z,10.17
2023-05-10T11:37:03.676Z,10.18
2023-05-10T11:39:35.375Z,10.20
2023-05-10T11:42:03.689Z,10.20
2023-05-10T11:44:33.561Z,10.18
2023-05-10T11:47:02.884Z,10.15
2023-05-10T11:49:31.224Z,10.09
2023-05-10T11:52:13.186Z,10.08
2023-05-10T11:55:01.595Z,10.00
2023-05-10T11:57:30.532Z,9.98
2023-05-10T11:59:59.450Z,9.93
2023-05-10T12:02:27.934Z,9.92
2023-05-10T12:04:57.850Z,9.88
2023-05-10T12:07:27.945Z,9.81
2023-05-10T12:10:10.067Z,9.80
2023-05-10T12:12:49.874Z,9.80
2023-05-10T12:15:26.555Z,9.80
2023-05-10T12:17:54.945Z,9.77
2023-05-10T12:20:25.079Z,9.77
2023-05-10T12:22:57.807Z,9.79
2023-05-10T12:25:32.784Z,9.81
2023-05-10T12:28:04.589Z,9.85
2023-05-10T12:30:34.702Z,9.90
2023-05-10T12:33:03.996Z,9.92
2023-05-10T12:35:36.044Z,9.97
2023-05-10T12:38:40.928Z,10.04
2023-05-10T12:41:11.455Z,10.11
2023-05-10T12:43:40.807Z,10.12
2023-05-10T12:46:10.804Z,10.18
2023-05-10T12:48:40.327Z,10.23
2023-05-10T12:51:11.299Z,10.29
2023-05-10T12:53:41.524Z,10.34
2023-05-10T12:56:11.694Z,10.38
2023-05-10T12:58:40.721Z,10.44
2023-05-10T13:01:08.983Z,10.49
2023-05-10T13:03:37.160Z,10.52
2023-05-10T13:06:05.483Z,10.57
2023-05-10T13:08:35.191Z,10.61
2023-05-10T13:11:04.935Z,10.67
2023-05-10T13:13:33.084Z,10.70
2023-05-10T13:16:01.276Z,10.72
2023-05-10T13:18:29.658Z,10.76
2023-05-10T13:20:57.955Z,10.79
2023-05-10T13:23:26.179Z,10.82
2023-05-10T13:25:54.535Z,10.86
2023-05-10T13:28:22.770Z,10.88
2023-05-10T13:30:50.943Z,10.96
2023-05-10T13:33:19.115Z,10.98
2023-05-10T13:35:47.396Z,11.00
2023-05-10T13:38:15.915Z,10.99
2023-05-10T13:40:44.187Z,11.04
2023-05-10T13:43:12.447Z,11.08
2023-05-10T13:45:40.803Z,11.13
2023-05-10T13:48:09.016Z,11.16
2023-05-10T13:50:37.300Z,11.23
2023-05-10T13:53:05.700Z,11.29
2023-05-10T13:55:34.061Z,11.33
2023-05-10T13:58:02.250Z,11.38
2023-05-10T14:00:30.424Z,11.42
2023-05-10T14:02:58.702Z,11.45
2023-05-10T14:05:27.327Z,11.48
2023-05-10T14:07:55.741Z,11.54
2023-05-10T14:10:23.926Z,11.58
2023-05-10T14:12:52.448Z,11.63
2023-05-10T14:15:20.674Z,11.68
2023-05-10T14:17:49.681Z,11.70
2023-05-10T14:20:18.118Z,11.74
2023-05-10T14:22:46.661Z,11.77
2023-05-10T14:25:15.903Z,11.80
2023-05-10T14:27:44.443Z,11.84
2023-05-10T14:30:13.379Z,11.90
2023-05-10T14:32:41.603Z,11.95
2023-05-10T14:35:12.188Z,12.00
2023-05-10T14:37:41.314Z,12.03
2023-05-10T14:40:11.092Z,12.09
2023-05-10T14:42:39.288Z,12.13
2023-05-10T14:45:07.959Z,12.15
2023-05-10T14:47:36.390Z,12.16
2023-05-10T14:50:04.737Z,12.22
2023-05-10T14:52:34.355Z,12.29
2023-05-10T14:55:03.176Z,12.34
2023-05-10T14:57:31.562Z,12.39
2023-05-10T14:59:59.938Z,12.44
2023-05-10T15:02:28.635Z,12.50
2023-05-10T15:04:57.515Z,12.55
2023-05-10T15:07:26.197Z,12.62
2023-05-10T15:09:54.509Z,12.68
2023-05-10T15:12:23.050Z,12.74
2023-05-10T15:14:51.446Z,12.80
2023-05-10T15:17:19.634Z,12.91
2023-05-10T15:19:48.218Z,12.95
2023-05-10T15:22:16.395Z,12.96
2023-05-10T15:24:44.646Z,12.98
2023-05-10T15:27:12.979Z,13.06
2023-05-10T15:29:41.174Z,13.13
2023-05-10T15:32:09.481Z,13.22
2023-05-10T15:34:37.900Z,13.25
2023-05-10T15:37:06.347Z,13.29
2023-05-10T15:39:34.521Z,13.32
2023-05-10T15:42:03.262Z,13.37
2023-05-10T15:44:31.700Z,13.40
2023-05-10T15:47:00.065Z,13.39
2023-05-10T15:49:28.281Z,13.39
2023-05-10T15:51:56.475Z,13.45
2023-05-10T15:54:24.703Z,13.47
2023-05-10T15:56:52.938Z,13.51
2023-05-10T15:59:21.156Z,13.56
2023-05-10T16:01:50.672Z,13.62
2023-05-10T16:04:19.141Z,13.65
2023-05-10T16:06:47.347Z,13.73
2023-05-10T16:09:16.467Z,13.79
2023-05-10T16:11:45.164Z,13.77
2023-05-10T16:14:13.615Z,13.80
2023-05-10T16:16:42.273Z,13.77
2023-05-10T16:19:10.560Z,13.82
2023-05-10T16:21:39.046Z,13.88
2023-05-10T16:24:07.356Z,13.94
2023-05-10T16:26:41.451Z,14.01
2023-05-10T16:29:10.448Z,14.09
2023-05-10T16:31:38.765Z,14.16
2023-05-10T16:34:06.981Z,14.21
2023-05-10T16:36:35.207Z,14.22
2023-05-10T16:39:03.684Z,14.21
2023-05-10T16:41:35.413Z,14.21
2023-05-10T16:44:04.624Z,14.20
2023-05-10T16:46:33.979Z,14.24
2023-05-10T16:49:02.234Z,14.30
2023-05-10T16:51:30.401Z,14.37
2023-05-10T16:53:58.629Z,14.41
2023-05-10T16:56:27.526Z,14.44
2023-05-10T16:58:55.761Z,14.48
2023-05-10T17:01:26.489Z,14.47
2023-05-10T17:03:55.406Z,14.50
2023-05-10T17:06:23.856Z,14.59
2023-05-10T17:08:52.541Z,14.68
2023-05-10T17:11:22.595Z,14.74
2023-05-10T17:13:52.793Z,14.81
2023-05-10T17:16:22.209Z,14.89
2023-05-10T17:18:50.606Z,14.94
2023-05-10T17:21:18.866Z,15.02
2023-05-10T17:23:47.096Z,15.09
2023-05-10T17:26:15.331Z,15.17
2023-05-10T17:28:43.568Z,15.24
2023-05-10T17:31:12.574Z,15.20
2023-05-10T17:33:41.091Z,15.09
2023-05-10T17:36:09.535Z,15.02
2023-05-10T17:38:38.276Z,15.06
2023-05-10T17:41:06.514Z,15.07
2023-05-10T17:43:34.700Z,15.15
2023-05-10T17:46:03.036Z,15.18
2023-05-10T17:48:31.786Z,15.24
2023-05-10T17:51:00.014Z,15.24
2023-05-10T17:53:28.408Z,15.26
2023-05-10T17:55:59.868Z,15.31
2023-05-10T17:58:28.297Z,15.32
2023-05-10T18:00:58.325Z,15.40
2023-05-10T18:03:26.843Z,15.48
2023-05-10T18:05:56.107Z,15.57
2023-05-10T18:08:27.744Z,15.64
2023-05-10T18:10:55.934Z,15.62
2023-05-10T18:13:25.210Z,15.58
2023-05-10T18:15:54.097Z,15.65
2023-05-10T18:18:22.419Z,15.72
2023-05-10T18:20:57.190Z,15.78
2023-05-10T18:23:25.790Z,15.86
2023-05-10T18:25:54.361Z,15.92
2023-05-10T18:28:22.668Z,15.95
2023-05-10T18:30:51.155Z,15.95
2023-05-10T18:33:19.442Z,15.90
2023-05-10T18:35:48.483Z,15.87
2023-05-10T18:38:16.769Z,15.94
2023-05-10T18:40:45.089Z,16.00
2023-05-10T18:43:13.324Z,16.07
2023-05-10T18:45:41.578Z,16.17
2023-05-10T18:48:09.777Z,16.31
2023-05-10T18:50:37.956Z,16.52
2023-05-10T18:53:06.191Z,16.73
2023-05-10T18:55:34.447Z,16.84
2023-05-10T18:58:02.826Z,16.75
2023-05-10T19:00:31.004Z,16.77
2023-05-10T19:02:59.234Z,16.80
2023-05-10T19:05:30.916Z,16.76
2023-05-10T19:07:59.260Z,16.69
2023-05-10T19:10:27.454Z,16.65
2023-05-10T19:12:55.616Z,16.70
2023-05-10T19:15:24.160Z,16.70
2023-05-10T19:17:53.273Z,16.68
2023-05-10T19:20:24.062Z,16.80
2023-05-10T19:23:08.234Z,16.89
2023-05-10T19:25:38.276Z,17.07
2023-05-10T19:28:06.514Z,17.09
2023-05-10T19:30:34.872Z,16.98
2023-05-10T19:33:05.967Z,16.87
2023-05-10T19:35:34.221Z,16.90
2023-05-10T19:38:02.523Z,16.89
2023-05-10T19:40:30.851Z,16.92
2023-05-10T19:42:59.097Z,17.00
2023-05-10T19:45:27.814Z,17.07
2023-05-10T19:47:56.258Z,17.13
2023-05-10T19:50:24.693Z,17.13
2023-05-10T19:52:53.268Z,17.13
2023-05-10T19:55:30.049Z,17.17
2023-05-10T19:57:58.762Z,17.12
2023-05-10T20:00:28.096Z,17.15
2023-05-10T20:02:56.881Z,17.27
2023-05-10T20:05:25.546Z,17.43
2023-05-10T20:07:53.968Z,17.47
2023-05-10T20:10:25.200Z,17.43
2023-05-10T20:12:55.263Z,17.44
2023-05-10T20:15:24.474Z,17.37
2023-05-10T20:17:54.091Z,17.33
2023-05-10T20:20:23.163Z,17.34
2023-05-10T20:22:51.957Z,17.45
2023-05-10T20:25:20.495Z,17.81
2023-05-10T20:27:51.618Z,18.22
2023-05-10T20:30:20.585Z,18.45
2023-05-10T20:32:49.294Z,18.63
2023-05-10T20:35:17.536Z,18.82
2023-05-10T20:37:45.730Z,18.96
2023-05-10T20:40:14.454Z,19.27
2023-05-10T20:42:42.831Z,19.63
2023-05-10T20:45:11.614Z,20.13
2023-05-10T20:47:39.870Z,19.96
2023-05-10T20:50:08.703Z,19.79
2023-05-10T20:52:36.886Z,19.60
2023-05-10T20:55:05.317Z,19.36
2023-05-10T20:57:33.513Z,19.80
2023-05-10T21:00:01.885Z,19.90
2023-05-10T21:02:30.133Z,19.38
2023-05-10T21:04:58.437Z,19.47
2023-05-10T21:07:26.715Z,19.07
2023-05-10T21:09:54.966Z,18.84
2023-05-10T21:12:23.196Z,18.54
2023-05-10T21:14:51.464Z,18.53
2023-05-10T21:17:20.221Z,18.37
2023-05-10T21:19:48.955Z,18.42
2023-05-10T21:22:17.457Z,18.32
2023-05-10T21:24:45.722Z,18.58
2023-05-10T21:27:14.239Z,19.23
2023-05-10T21:29:42.448Z,20.10
2023-05-10T21:32:10.748Z,20.59
2023-05-10T21:34:38.973Z,21.09
2023-05-10T21:37:07.262Z,21.04
2023-05-10T21:39:35.525Z,21.17
2023-05-10T21:42:04.492Z,21.53
2023-05-10T21:44:32.867Z,21.68
2023-05-10T21:47:01.122Z,21.84
2023-05-10T21:49:29.363Z,21.61
2023-05-10T21:51:57.631Z,21.38
2023-05-10T21:54:25.881Z,21.41
2023-05-10T21:56:54.629Z,21.39
2023-05-10T21:59:22.944Z,21.34
2023-05-10T22:01:51.247Z,21.34
2023-05-10T22:04:19.413Z,21.64
2023-05-10T22:06:48.125Z,21.56
2023-05-10T22:09:16.452Z,21.13
2023-05-10T22:11:44.625Z,21.20
2023-05-10T22:14:12.845Z,21.59
2023-05-10T22:16:41.068Z,22.04
2023-05-10T22:19:09.475Z,22.29
2023-05-10T22:21:37.789Z,22.28
2023-05-10T22:24:06.177Z,22.09
2023-05-10T22:26:34.424Z,22.13
2023-05-10T22:29:02.648Z,22.30
2023-05-10T22:31:30.899Z,22.30
2023-05-10T22:33:59.267Z,22.40
2023-05-10T22:36:28.122Z,22.22
2023-05-10T22:38:56.504Z,21.89
2023-05-10T22:41:24.796Z,21.81
2023-05-10T22:43:53.041Z,21.66
2023-05-10T22:46:21.350Z,21.61
2023-05-10T22:48:49.967Z,21.62
2023-05-10T22:51:18.175Z,21.30
2023-05-10T22:53:47.130Z,21.03
2023-05-10T22:56:15.453Z,20.92
2023-05-10T22:58:43.861Z,20.65
2023-05-10T23:01:12.260Z,20.40
2023-05-10T23:03:40.588Z,20.14
2023-05-10T23:06:08.836Z,20.08
2023-05-10T23:08:37.029Z,19.83
2023-05-10T23:11:05.209Z,19.67
2023-05-10T23:13:33.480Z,19.60
2023-05-10T23:16:07.446Z,19.41
2023-05-10T23:18:35.933Z,19.27
2023-05-10T23:21:04.178Z,19.16
2023-05-10T23:23:34.808Z,19.06
2023-05-10T23:26:05.000Z,18.98
2023-05-10T23:28:35.048Z,18.91
2023-05-10T23:31:03.613Z,18.78
2023-05-10T23:33:31.871Z,18.70
2023-05-10T23:36:00.068Z,18.75
2023-05-10T23:38:28.258Z,18.71
2023-05-10T23:40:56.530Z,18.66
2023-05-10T23:43:26.102Z,18.54
2023-05-10T23:45:55.969Z,18.43
2023-05-10T23:48:24.954Z,18.33
2023-05-10T23:50:53.216Z,18.22
2023-05-10T23:53:21.545Z,18.14
2023-05-10T23:55:49.859Z,18.01
2023-05-10T23:58:18.136Z,17.96
