createdAt,value
2022-12-24T00:56:24.704Z,84.93
2022-12-24T00:58:54.016Z,84.31
2022-12-24T01:01:27.089Z,85.42
2022-12-24T01:04:18.032Z,84.51
2022-12-24T01:06:46.457Z,85.23
2022-12-24T01:09:15.441Z,84.39
2022-12-24T01:11:42.727Z,84.33
2022-12-24T01:14:09.819Z,84.95
2022-12-24T01:16:37.215Z,84.93
2022-12-24T01:19:09.133Z,84.77
2022-12-24T01:21:51.993Z,84.61
2022-12-24T01:30:26.556Z,84.63
2022-12-24T01:33:33.204Z,85.20
2022-12-24T01:36:18.337Z,85.65
2022-12-24T01:42:19.624Z,85.77
2022-12-24T01:44:49.815Z,85.40
2022-12-24T01:47:25.875Z,85.16
2022-12-24T01:50:03.721Z,85.40
2022-12-24T01:52:36.791Z,84.94
2022-12-24T01:55:12.988Z,85.12
2022-12-24T01:57:50.733Z,85.06
2022-12-24T02:00:18.180Z,85.17
2022-12-24T02:02:49.780Z,84.51
2022-12-24T02:05:28.970Z,84.80
2022-12-24T02:07:57.408Z,85.13
2022-12-24T02:10:30.192Z,85.23
2022-12-24T02:12:57.985Z,84.92
2022-12-24T02:15:39.644Z,84.40
2022-12-24T02:18:21.030Z,84.79
2022-12-24T02:21:10.152Z,84.87
2022-12-24T02:23:57.266Z,85.13
2022-12-24T02:27:15.117Z,85.18
2022-12-24T02:29:57.836Z,84.17
2022-12-24T02:32:29.052Z,84.59
2022-12-24T02:35:25.164Z,84.39
2022-12-24T02:38:31.248Z,84.06
2022-12-24T02:41:20.838Z,84.12
2022-12-24T02:43:55.186Z,85.09
2022-12-24T02:46:31.796Z,84.69
2022-12-24T02:49:08.143Z,84.68
2022-12-24T02:51:49.304Z,84.75
2022-12-24T03:01:21.534Z,85.38
2022-12-24T03:04:03.579Z,84.76
2022-12-24T03:07:24.031Z,84.50
2022-12-24T03:10:04.765Z,84.87
2022-12-24T03:15:32.019Z,84.93
2022-12-24T03:21:07.446Z,84.91
2022-12-24T03:23:37.520Z,84.52
2022-12-24T03:26:09.298Z,84.52
2022-12-24T03:28:42.796Z,84.21
2022-12-24T03:31:17.239Z,84.63
2022-12-24T03:33:46.018Z,83.87
2022-12-24T03:36:13.792Z,84.30
2022-12-24T03:38:54.713Z,83.92
2022-12-24T03:41:24.893Z,84.65
2022-12-24T03:43:53.847Z,84.41
2022-12-24T03:46:36.160Z,84.62
2022-12-24T03:49:12.480Z,85.26
2022-12-24T03:51:42.214Z,84.81
2022-12-24T03:54:10.283Z,84.76
2022-12-24T03:56:43.949Z,84.38
2022-12-24T04:06:33.846Z,83.79
2022-12-24T04:10:06.416Z,84.69
2022-12-24T04:25:05.525Z,84.42
2022-12-24T04:27:40.508Z,84.15
2022-12-24T04:30:44.967Z,84.16
2022-12-24T04:36:29.753Z,84.81
2022-12-24T04:39:08.223Z,83.75
2022-12-24T04:41:43.119Z,84.70
2022-12-24T04:44:22.197Z,83.88
2022-12-24T04:47:01.947Z,84.29
2022-12-24T04:49:33.372Z,84.56
2022-12-24T04:52:13.535Z,83.67
2022-12-24T04:54:44.025Z,83.33
2022-12-24T04:57:19.987Z,84.34
2022-12-24T05:00:01.581Z,83.53
2022-12-24T05:02:37.563Z,84.30
2022-12-24T05:05:22.609Z,84.34
2022-12-24T05:08:05.487Z,84.37
2022-12-24T05:10:55.664Z,84.47
2022-12-24T05:13:23.313Z,83.49
2022-12-24T05:15:50.997Z,84.76
2022-12-24T05:18:19.389Z,83.73
2022-12-24T05:20:49.561Z,84.00
2022-12-24T05:23:37.444Z,84.32
2022-12-24T05:26:23.426Z,83.56
2022-12-24T05:29:01.058Z,83.25
2022-12-24T05:31:34.542Z,84.82
2022-12-24T05:34:06.887Z,84.00
2022-12-24T05:36:39.588Z,84.31
2022-12-24T05:39:19.389Z,83.91
2022-12-24T05:41:51.270Z,83.70
2022-12-24T05:44:22.583Z,84.61
2022-12-24T05:46:51.797Z,83.84
2022-12-24T05:49:21.201Z,84.05
2022-12-24T05:52:09.547Z,83.32
2022-12-24T05:54:38.737Z,84.31
2022-12-24T05:57:07.503Z,83.96
2022-12-24T05:59:34.677Z,84.07
2022-12-24T06:02:03.001Z,83.76
2022-12-24T06:04:30.151Z,83.90
2022-12-24T06:06:57.226Z,83.40
2022-12-24T06:09:24.178Z,83.25
2022-12-24T06:11:51.332Z,83.74
2022-12-24T06:14:18.403Z,83.91
2022-12-24T06:16:45.482Z,83.67
2022-12-24T06:19:12.588Z,84.41
2022-12-24T06:21:39.681Z,83.04
2022-12-24T06:24:06.967Z,84.15
2022-12-24T06:26:34.009Z,83.30
2022-12-24T06:29:01.060Z,83.97
2022-12-24T06:31:28.174Z,84.37
2022-12-24T06:33:55.487Z,83.43
2022-12-24T06:36:24.049Z,83.24
2022-12-24T06:38:51.398Z,83.51
2022-12-24T06:41:18.585Z,83.67
2022-12-24T06:43:46.417Z,83.08
2022-12-24T06:46:13.792Z,83.77
2022-12-24T06:48:40.998Z,83.47
2022-12-24T06:51:08.074Z,83.97
2022-12-24T06:53:35.044Z,83.29
2022-12-24T06:56:06.289Z,83.70
2022-12-24T06:58:33.825Z,83.77
2022-12-24T07:01:07.983Z,84.03
2022-12-24T07:03:35.281Z,84.24
2022-12-24T07:06:02.483Z,83.71
2022-12-24T07:08:29.806Z,83.61
2022-12-24T07:10:56.761Z,83.59
2022-12-24T07:13:23.791Z,84.43
2022-12-24T07:16:00.808Z,83.56
2022-12-24T07:18:28.328Z,83.93
2022-12-24T07:24:49.654Z,84.23
2022-12-24T07:28:39.975Z,83.94
2022-12-24T07:31:15.163Z,84.00
2022-12-24T07:39:49.204Z,84.51
2022-12-24T07:42:16.376Z,84.33
2022-12-24T07:44:44.276Z,83.84
2022-12-24T07:47:20.808Z,84.18
2022-12-24T07:49:47.911Z,84.91
2022-12-24T07:52:15.070Z,84.40
2022-12-24T07:54:47.283Z,84.57
2022-12-24T07:57:14.414Z,84.57
2022-12-24T07:59:41.394Z,84.62
2022-12-24T08:02:17.633Z,84.97
2022-12-24T08:04:45.418Z,84.88
2022-12-24T08:07:14.958Z,85.09
2022-12-24T08:09:42.131Z,85.54
2022-12-24T08:12:09.401Z,84.33
2022-12-24T08:15:05.087Z,85.82
2022-12-24T08:17:37.069Z,85.37
2022-12-24T08:20:07.834Z,85.49
2022-12-24T08:22:34.865Z,85.48
2022-12-24T08:25:01.874Z,85.92
2022-12-24T08:27:28.972Z,85.21
2022-12-24T08:29:55.970Z,85.82
2022-12-24T08:32:23.035Z,86.22
2022-12-24T08:34:51.570Z,85.86
2022-12-24T08:37:18.569Z,85.31
2022-12-24T08:39:45.966Z,86.07
2022-12-24T08:42:13.062Z,86.00
2022-12-24T08:44:40.339Z,85.66
2022-12-24T08:47:07.577Z,86.63
2022-12-24T08:49:34.522Z,86.92
2022-12-24T08:52:09.022Z,86.59
2022-12-24T08:54:36.059Z,86.72
2022-12-24T08:57:03.366Z,86.33
2022-12-24T08:59:30.600Z,86.19
2022-12-24T09:02:00.094Z,86.05
2022-12-24T09:04:28.443Z,86.03
2022-12-24T09:09:46.939Z,85.73
2022-12-24T09:12:14.110Z,86.06
2022-12-24T09:14:41.249Z,86.35
2022-12-24T09:17:08.232Z,85.96
2022-12-24T09:19:35.287Z,86.01
2022-12-24T09:22:02.236Z,85.80
2022-12-24T09:24:29.217Z,86.26
2022-12-24T09:26:58.094Z,86.25
2022-12-24T09:29:25.575Z,86.25
2022-12-24T09:31:52.807Z,85.76
2022-12-24T09:34:21.739Z,86.21
2022-12-24T09:36:54.347Z,86.77
2022-12-24T09:39:21.331Z,85.69
2022-12-24T09:42:29.316Z,84.60
2022-12-24T09:45:01.365Z,85.99
2022-12-24T09:47:39.982Z,86.25
2022-12-24T09:50:25.941Z,85.17
2022-12-24T09:52:53.290Z,85.68
2022-12-24T09:55:44.971Z,84.61
2022-12-24T09:58:21.928Z,85.64
2022-12-24T10:00:50.301Z,85.55
2022-12-24T10:03:17.994Z,85.26
2022-12-24T10:06:09.023Z,85.09
2022-12-24T10:08:54.222Z,84.91
2022-12-24T10:11:49.769Z,85.63
2022-12-24T10:14:56.626Z,86.06
2022-12-24T10:17:35.926Z,85.99
2022-12-24T10:20:21.712Z,86.44
2022-12-24T10:23:10.543Z,86.29
2022-12-24T10:25:51.504Z,86.16
2022-12-24T10:28:29.943Z,85.74
2022-12-24T10:31:00.305Z,86.26
2022-12-24T10:33:44.226Z,85.92
2022-12-24T10:36:18.834Z,85.94
2022-12-24T10:38:50.939Z,85.65
2022-12-24T10:41:20.333Z,85.77
2022-12-24T10:43:47.346Z,85.54
2022-12-24T10:46:35.912Z,85.49
2022-12-24T10:49:04.948Z,86.09
2022-12-24T10:51:43.169Z,86.26
2022-12-24T10:54:34.206Z,86.14
2022-12-24T10:57:24.248Z,85.44
2022-12-24T10:59:55.350Z,85.23
2022-12-24T11:02:38.401Z,85.33
2022-12-24T11:05:28.774Z,85.01
2022-12-24T11:08:20.498Z,85.38
2022-12-24T11:11:34.199Z,84.49
2022-12-24T11:14:01.585Z,85.35
2022-12-24T11:16:30.523Z,84.89
2022-12-24T11:18:58.886Z,85.03
2022-12-24T11:21:32.228Z,84.40
2022-12-24T11:24:03.090Z,84.83
2022-12-24T11:26:30.936Z,84.70
2022-12-24T11:29:30.783Z,84.48
2022-12-24T11:32:21.654Z,84.56
2022-12-24T11:34:49.096Z,84.45
2022-12-24T11:37:24.104Z,84.40
2022-12-24T11:40:00.407Z,84.50
2022-12-24T11:42:38.164Z,83.85
2022-12-24T11:45:26.443Z,84.36
2022-12-24T11:48:59.259Z,84.22
2022-12-24T11:51:29.744Z,84.43
2022-12-24T11:54:11.467Z,84.33
2022-12-24T11:56:52.602Z,84.32
2022-12-24T11:59:27.370Z,84.37
2022-12-24T12:02:53.603Z,84.30
2022-12-24T12:12:16.027Z,84.84
2022-12-24T12:15:01.193Z,83.67
2022-12-24T12:17:38.207Z,83.50
2022-12-24T12:20:43.763Z,83.25
2022-12-24T12:23:34.790Z,83.79
2022-12-24T12:26:09.174Z,83.43
2022-12-24T12:29:01.872Z,83.53
2022-12-24T12:31:49.314Z,83.11
2022-12-24T12:34:21.265Z,82.87
2022-12-24T12:37:33.281Z,82.54
2022-12-24T12:40:00.641Z,82.95
2022-12-24T12:42:59.150Z,81.77
2022-12-24T12:45:59.072Z,81.39
2022-12-24T12:48:29.190Z,82.33
2022-12-24T12:51:02.942Z,82.59
2022-12-24T12:54:04.938Z,80.22
2022-12-24T12:56:35.653Z,81.73
2022-12-24T12:59:10.750Z,81.04
2022-12-24T13:02:09.384Z,80.21
2022-12-24T13:04:36.506Z,80.98
2022-12-24T13:07:26.245Z,80.25
2022-12-24T13:10:02.326Z,80.72
2022-12-24T13:12:51.161Z,80.28
2022-12-24T13:15:29.910Z,80.09
2022-12-24T13:18:01.672Z,80.47
2022-12-24T13:20:32.585Z,80.29
2022-12-24T13:23:02.187Z,80.53
2022-12-24T13:25:49.300Z,79.18
2022-12-24T13:28:24.533Z,79.13
2022-12-24T13:31:12.667Z,79.82
2022-12-24T13:33:39.654Z,79.89
2022-12-24T13:36:11.984Z,79.36
2022-12-24T13:38:56.900Z,78.58
2022-12-24T13:41:41.406Z,79.15
2022-12-24T13:44:13.316Z,79.46
2022-12-24T13:46:49.620Z,79.26
2022-12-24T13:49:33.501Z,78.93
2022-12-24T13:52:09.510Z,79.29
2022-12-24T13:54:42.801Z,79.14
2022-12-24T13:57:41.696Z,78.84
2022-12-24T14:00:20.682Z,79.23
2022-12-24T14:03:07.801Z,79.19
2022-12-24T14:05:38.101Z,79.03
2022-12-24T14:08:13.556Z,78.81
2022-12-24T14:10:46.299Z,79.24
2022-12-24T14:13:38.119Z,78.37
2022-12-24T14:16:21.806Z,78.52
2022-12-24T14:18:58.780Z,78.73
2022-12-24T14:21:35.052Z,78.93
2022-12-24T14:24:03.305Z,78.73
2022-12-24T14:26:36.264Z,79.13
2022-12-24T14:29:12.026Z,78.75
2022-12-24T14:31:49.889Z,78.86
2022-12-24T14:34:17.023Z,78.91
2022-12-24T14:36:44.545Z,78.38
2022-12-24T14:39:16.508Z,78.47
2022-12-24T14:41:59.800Z,78.24
2022-12-24T14:44:48.492Z,78.04
2022-12-24T14:47:21.755Z,78.29
2022-12-24T14:50:26.092Z,77.66
2022-12-24T14:53:18.833Z,78.25
2022-12-24T14:55:47.770Z,78.36
2022-12-24T14:58:53.298Z,77.35
2022-12-24T15:01:25.343Z,77.43
2022-12-24T15:04:10.677Z,76.81
2022-12-24T15:06:52.849Z,77.29
2022-12-24T15:09:24.498Z,77.48
2022-12-24T15:11:54.312Z,77.74
2022-12-24T15:14:22.030Z,77.95
2022-12-24T15:17:18.589Z,77.53
2022-12-24T15:19:47.015Z,77.96
2022-12-24T15:22:25.586Z,76.82
2022-12-24T15:24:52.671Z,77.42
2022-12-24T15:27:21.703Z,77.21
2022-12-24T15:29:50.501Z,77.23
2022-12-24T15:32:18.989Z,77.50
2022-12-24T15:34:47.564Z,77.26
2022-12-24T15:37:17.648Z,77.68
2022-12-24T15:39:44.844Z,77.52
2022-12-24T15:42:14.720Z,77.57
2022-12-24T15:45:05.111Z,77.71
2022-12-24T15:47:39.060Z,78.07
2022-12-24T15:50:15.875Z,78.27
2022-12-24T15:52:42.929Z,78.18
2022-12-24T15:55:38.710Z,77.51
2022-12-24T15:58:27.289Z,77.17
2022-12-24T16:01:09.812Z,77.53
2022-12-24T16:03:38.459Z,78.57
2022-12-24T16:06:06.669Z,77.86
2022-12-24T16:08:39.187Z,77.81
2022-12-24T16:11:08.229Z,78.51
2022-12-24T16:13:41.001Z,78.15
2022-12-24T16:16:12.880Z,77.84
2022-12-24T16:18:49.283Z,78.31
2022-12-24T16:21:53.896Z,77.82
2022-12-24T16:24:23.413Z,77.49
2022-12-24T16:26:50.786Z,78.55
2022-12-24T16:29:19.476Z,77.73
2022-12-24T16:31:51.043Z,77.85
2022-12-24T16:34:18.120Z,77.49
2022-12-24T16:36:45.812Z,77.99
2022-12-24T16:39:33.800Z,78.02
2022-12-24T16:42:21.304Z,78.43
2022-12-24T16:44:48.682Z,78.27
2022-12-24T16:47:22.888Z,78.52
2022-12-24T16:49:57.570Z,77.87
2022-12-24T16:52:29.810Z,78.27
2022-12-24T16:54:57.389Z,78.37
2022-12-24T16:57:25.329Z,78.39
2022-12-24T16:59:57.584Z,78.65
2022-12-24T17:02:28.169Z,78.21
2022-12-24T17:05:04.701Z,78.23
2022-12-24T17:07:31.859Z,78.68
2022-12-24T17:09:58.950Z,78.84
2022-12-24T17:12:26.183Z,79.10
2022-12-24T17:14:54.396Z,78.14
2022-12-24T17:17:33.901Z,78.87
2022-12-24T17:20:04.930Z,78.86
2022-12-24T17:22:32.108Z,78.97
2022-12-24T17:24:59.185Z,78.33
2022-12-24T17:27:26.457Z,78.15
2022-12-24T17:29:54.883Z,78.87
2022-12-24T17:32:22.201Z,78.81
2022-12-24T17:34:49.326Z,79.13
2022-12-24T17:37:16.396Z,78.76
2022-12-24T17:39:43.389Z,78.57
2022-12-24T17:42:10.598Z,79.14
2022-12-24T17:44:37.587Z,78.61
2022-12-24T17:47:05.438Z,78.84
2022-12-24T17:49:32.720Z,78.91
2022-12-24T17:52:00.106Z,78.52
2022-12-24T17:54:27.082Z,79.21
2022-12-24T17:56:54.144Z,79.05
2022-12-24T17:59:21.310Z,79.09
2022-12-24T18:01:56.749Z,79.37
2022-12-24T18:04:26.219Z,78.94
2022-12-24T18:06:59.584Z,79.29
2022-12-24T18:09:29.498Z,79.33
2022-12-24T18:11:56.547Z,78.90
2022-12-24T18:14:23.607Z,79.35
2022-12-24T18:16:50.750Z,78.68
2022-12-24T18:19:17.857Z,78.85
2022-12-24T18:21:46.111Z,79.30
2022-12-24T18:24:13.359Z,79.16
2022-12-24T18:26:40.463Z,78.71
2022-12-24T18:29:08.966Z,79.32
2022-12-24T18:31:36.416Z,79.11
2022-12-24T18:34:04.503Z,78.83
2022-12-24T18:36:31.767Z,78.73
2022-12-24T18:38:58.885Z,78.76
2022-12-24T18:41:27.916Z,78.77
2022-12-24T18:43:55.071Z,78.85
2022-12-24T18:46:23.857Z,78.99
2022-12-24T18:48:51.117Z,79.09
2022-12-24T18:51:18.960Z,79.23
2022-12-24T18:53:45.896Z,79.49
2022-12-24T18:56:15.934Z,79.00
2022-12-24T18:58:43.318Z,78.46
2022-12-24T19:01:18.031Z,79.07
2022-12-24T19:03:45.329Z,79.60
2022-12-24T19:06:12.272Z,78.58
2022-12-24T19:08:56.990Z,78.77
2022-12-24T19:11:25.338Z,79.39
2022-12-24T19:13:53.261Z,79.09
2022-12-24T19:16:20.744Z,79.04
2022-12-24T19:18:47.942Z,78.80
2022-12-24T19:21:15.685Z,78.67
2022-12-24T19:23:42.918Z,78.95
2022-12-24T19:26:11.236Z,79.14
2022-12-24T19:28:38.326Z,78.40
2022-12-24T19:31:15.054Z,79.21
2022-12-24T19:33:46.777Z,79.10
2022-12-24T19:36:16.134Z,79.47
2022-12-24T19:38:43.654Z,79.31
2022-12-24T19:41:16.096Z,79.15
2022-12-24T19:43:46.674Z,78.88
2022-12-24T19:46:15.249Z,79.57
2022-12-24T19:48:45.423Z,79.86
2022-12-24T19:51:12.624Z,79.10
2022-12-24T19:53:39.751Z,78.79
2022-12-24T19:56:07.280Z,79.45
2022-12-24T19:58:34.482Z,80.10
2022-12-24T20:01:14.737Z,78.80
2022-12-24T20:03:42.463Z,79.21
2022-12-24T20:06:09.624Z,78.84
2022-12-24T20:08:37.206Z,79.89
2022-12-24T20:11:06.675Z,78.64
2022-12-24T20:13:37.303Z,79.43
2022-12-24T20:16:09.194Z,79.28
2022-12-24T20:18:36.533Z,79.63
2022-12-24T20:21:05.172Z,79.93
2022-12-24T20:23:32.173Z,80.08
2022-12-24T20:26:01.516Z,79.65
2022-12-24T20:28:29.156Z,79.44
2022-12-24T20:30:56.249Z,79.88
2022-12-24T20:33:23.275Z,79.18
2022-12-24T20:35:50.318Z,79.36
2022-12-24T20:38:17.387Z,79.35
2022-12-24T20:40:45.245Z,79.16
2022-12-24T20:43:12.878Z,79.63
2022-12-24T20:45:40.100Z,79.02
2022-12-24T20:48:07.229Z,79.25
2022-12-24T20:50:34.348Z,79.72
2022-12-24T20:53:01.374Z,79.90
2022-12-24T20:55:28.485Z,79.25
2022-12-24T20:57:55.573Z,79.84
2022-12-24T21:00:23.523Z,79.65
2022-12-24T21:02:52.110Z,79.25
2022-12-24T21:05:19.297Z,79.40
2022-12-24T21:07:48.237Z,79.47
2022-12-24T21:10:15.590Z,80.13
2022-12-24T21:12:59.052Z,79.07
2022-12-24T21:15:28.177Z,79.76
2022-12-24T21:17:55.741Z,80.18
2022-12-24T21:20:25.024Z,80.20
2022-12-24T21:22:55.970Z,79.84
2022-12-24T21:25:27.598Z,79.85
2022-12-24T21:27:57.386Z,79.10
2022-12-24T21:30:24.703Z,80.04
2022-12-24T21:32:51.930Z,78.82
2022-12-24T21:35:19.059Z,79.23
2022-12-24T21:37:48.588Z,79.58
2022-12-24T21:40:15.659Z,79.38
2022-12-24T21:42:42.803Z,80.05
2022-12-24T21:45:10.945Z,79.64
2022-12-24T21:47:38.421Z,80.54
2022-12-24T21:50:29.984Z,79.91
2022-12-24T21:53:19.179Z,80.65
2022-12-24T21:55:46.367Z,79.88
2022-12-24T21:58:13.707Z,80.28
2022-12-24T22:00:40.993Z,79.10
2022-12-24T22:03:11.152Z,79.82
2022-12-24T22:05:38.192Z,80.36
2022-12-24T22:08:27.738Z,79.45
2022-12-24T22:11:16.451Z,79.73
2022-12-24T22:13:43.454Z,80.32
2022-12-24T22:16:16.067Z,79.64
2022-12-24T22:18:43.272Z,79.70
2022-12-24T22:21:11.524Z,79.89
2022-12-24T22:23:42.362Z,79.58
2022-12-24T22:26:11.911Z,78.77
2022-12-24T22:28:39.007Z,79.55
2022-12-24T22:31:08.372Z,79.96
2022-12-24T22:33:42.125Z,79.01
2022-12-24T22:36:09.055Z,79.85
2022-12-24T22:38:36.455Z,79.75
2022-12-24T22:41:09.809Z,79.81
2022-12-24T22:43:39.821Z,79.85
2022-12-24T22:46:07.918Z,80.75
2022-12-24T22:48:43.456Z,80.28
2022-12-24T22:51:14.168Z,79.61
2022-12-24T22:53:41.435Z,79.55
2022-12-24T22:56:09.673Z,79.71
2022-12-24T22:58:37.272Z,79.92
2022-12-24T23:01:06.476Z,80.01
2022-12-24T23:03:33.944Z,79.77
2022-12-24T23:06:04.094Z,80.09
2022-12-24T23:08:32.138Z,80.41
2022-12-24T23:11:15.756Z,80.67
2022-12-24T23:14:02.781Z,79.70
2022-12-24T23:16:33.397Z,79.90
2022-12-24T23:19:01.194Z,79.42
2022-12-24T23:21:28.217Z,79.95
2022-12-24T23:23:57.089Z,80.48
2022-12-24T23:26:24.381Z,80.70
2022-12-24T23:28:53.226Z,79.75
2022-12-24T23:31:20.780Z,79.72
2022-12-24T23:33:48.010Z,80.53
2022-12-24T23:36:15.215Z,80.02
2022-12-24T23:38:42.252Z,80.52
2022-12-24T23:41:09.396Z,80.69
2022-12-24T23:43:36.459Z,79.40
2022-12-24T23:46:03.565Z,80.15
2022-12-24T23:48:30.557Z,80.01
2022-12-24T23:51:14.065Z,80.43
2022-12-24T23:53:41.086Z,79.45
2022-12-24T23:56:08.396Z,79.46
2022-12-24T23:58:35.439Z,80.57
