createdAt,value
2019-05-19T00:01:13.778Z,98534.88
2019-05-19T00:03:42.902Z,98535.56
2019-05-19T00:06:12.150Z,98527.09
2019-05-19T00:08:41.324Z,98530.90
2019-05-19T00:11:10.491Z,98526.98
2019-05-19T00:13:39.742Z,98529.63
2019-05-19T00:16:08.967Z,98524.89
2019-05-19T00:18:38.102Z,98523.28
2019-05-19T00:21:07.326Z,98518.23
2019-05-19T00:23:36.554Z,98521.33
2019-05-19T00:26:05.715Z,98510.84
2019-05-19T00:28:34.965Z,98512.14
2019-05-19T00:31:04.154Z,98508.52
2019-05-19T00:33:33.295Z,98503.45
2019-05-19T00:36:02.459Z,98501.19
2019-05-19T00:38:31.701Z,98497.36
2019-05-19T00:41:00.946Z,98497.78
2019-05-19T00:43:30.089Z,98500.63
2019-05-19T00:45:59.262Z,98498.63
2019-05-19T00:48:28.397Z,98502.02
2019-05-19T00:50:57.558Z,98498.97
2019-05-19T00:53:26.793Z,98497.33
2019-05-19T00:55:56.340Z,98498.42
2019-05-19T00:58:27.172Z,98495.23
2019-05-19T01:00:56.297Z,98498.45
2019-05-19T01:03:25.599Z,98493.72
2019-05-19T01:05:54.740Z,98500.09
2019-05-19T01:08:23.891Z,98493.14
2019-05-19T01:10:53.035Z,98492.36
2019-05-19T01:13:22.225Z,98489.23
2019-05-19T01:15:51.361Z,98485.38
2019-05-19T01:18:20.533Z,98482.59
2019-05-19T01:20:49.856Z,98480.98
2019-05-19T01:23:19.017Z,98483.28
2019-05-19T01:25:48.062Z,98481.60
2019-05-19T01:28:17.209Z,98480.27
2019-05-19T01:30:46.449Z,98487.97
2019-05-19T01:33:15.680Z,98490.41
2019-05-19T01:35:44.914Z,98494.84
2019-05-19T01:38:14.307Z,98492.30
2019-05-19T01:40:43.711Z,98490.14
2019-05-19T01:43:12.934Z,98491.23
2019-05-19T01:45:42.130Z,98478.34
2019-05-19T01:48:11.298Z,98490.05
2019-05-19T01:50:41.001Z,98490.23
2019-05-19T01:53:10.271Z,98487.84
2019-05-19T01:55:39.439Z,98483.42
2019-05-19T01:58:08.624Z,98487.20
2019-05-19T02:00:37.746Z,98488.67
2019-05-19T02:03:06.943Z,98488.23
2019-05-19T02:05:36.258Z,98485.91
2019-05-19T02:08:05.424Z,98484.13
2019-05-19T02:10:34.668Z,98490.02
2019-05-19T02:13:05.225Z,98491.44
2019-05-19T02:15:34.526Z,98493.22
2019-05-19T02:18:03.758Z,98491.58
2019-05-19T02:20:33.936Z,98491.91
2019-05-19T02:23:03.417Z,98486.13
2019-05-19T02:25:32.639Z,98484.24
2019-05-19T02:28:01.789Z,98484.55
2019-05-19T02:30:30.965Z,98491.37
2019-05-19T02:33:00.150Z,98490.34
2019-05-19T02:35:29.486Z,98492.23
2019-05-19T02:37:58.997Z,98488.32
2019-05-19T02:40:30.231Z,98483.63
2019-05-19T02:43:01.155Z,98482.98
2019-05-19T02:45:33.236Z,98481.74
2019-05-19T02:48:03.768Z,98481.12
2019-05-19T02:50:50.822Z,98485.55
2019-05-19T02:53:07.601Z,98479.69
2019-05-19T02:55:36.809Z,98482.33
2019-05-19T02:58:06.379Z,98478.59
2019-05-19T03:00:37.867Z,98472.88
2019-05-19T03:03:07.768Z,98475.95
2019-05-19T03:05:37.281Z,98480.51
2019-05-19T03:08:06.689Z,98479.20
2019-05-19T03:10:35.882Z,98477.77
2019-05-19T03:13:05.115Z,98480.23
2019-05-19T03:15:34.266Z,98481.50
2019-05-19T03:18:03.431Z,98477.22
2019-05-19T03:20:32.608Z,98480.88
2019-05-19T03:23:01.844Z,98485.15
2019-05-19T03:25:30.993Z,98483.98
2019-05-19T03:28:00.278Z,98489.37
2019-05-19T03:30:47.479Z,98485.59
2019-05-19T03:33:19.573Z,98487.50
2019-05-19T03:35:48.795Z,98487.28
2019-05-19T03:38:17.951Z,98488.75
2019-05-19T03:40:47.162Z,98500.20
2019-05-19T03:43:16.318Z,98499.05
2019-05-19T03:45:45.453Z,98495.02
2019-05-19T03:48:14.993Z,98497.19
2019-05-19T03:50:44.085Z,98493.63
2019-05-19T03:53:13.358Z,98493.02
2019-05-19T03:55:42.489Z,98488.94
2019-05-19T03:58:11.640Z,98491.91
2019-05-19T04:00:40.828Z,98494.31
2019-05-19T04:03:10.001Z,98486.98
2019-05-19T04:05:39.223Z,98493.84
2019-05-19T04:08:08.451Z,98491.67
2019-05-19T04:10:37.591Z,98489.48
2019-05-19T04:13:06.862Z,98490.03
2019-05-19T04:15:36.032Z,98495.82
2019-05-19T04:18:05.200Z,98495.92
2019-05-19T04:20:34.353Z,98494.44
2019-05-19T04:23:03.529Z,98499.37
2019-05-19T04:25:32.697Z,98499.83
2019-05-19T04:28:01.854Z,98503.31
2019-05-19T04:30:31.020Z,98504.95
2019-05-19T04:33:00.323Z,98504.98
2019-05-19T04:35:29.471Z,98507.11
2019-05-19T04:37:58.665Z,98508.04
2019-05-19T04:40:27.999Z,98512.00
2019-05-19T04:42:57.222Z,98517.41
2019-05-19T04:45:26.659Z,98521.35
2019-05-19T04:47:56.023Z,98523.47
2019-05-19T04:50:25.215Z,98519.25
2019-05-19T04:52:55.518Z,98524.34
2019-05-19T04:55:24.694Z,98515.39
2019-05-19T04:57:53.817Z,98519.02
2019-05-19T05:00:23.321Z,98519.55
2019-05-19T05:02:52.539Z,98519.16
2019-05-19T05:05:21.972Z,98516.55
2019-05-19T05:07:51.155Z,98516.23
2019-05-19T05:10:20.427Z,98520.73
2019-05-19T05:12:49.819Z,98518.50
2019-05-19T05:15:19.115Z,98524.20
2019-05-19T05:17:48.292Z,98528.11
2019-05-19T05:20:18.115Z,98527.28
2019-05-19T05:22:49.716Z,98522.87
2019-05-19T05:25:19.334Z,98520.93
2019-05-19T05:27:48.522Z,98526.26
2019-05-19T05:30:17.861Z,98518.64
2019-05-19T05:32:47.060Z,98517.53
2019-05-19T05:35:16.199Z,98524.77
2019-05-19T05:37:45.453Z,98524.00
2019-05-19T05:40:14.708Z,98518.12
2019-05-19T05:42:43.986Z,98513.25
2019-05-19T05:45:13.379Z,98522.89
2019-05-19T05:47:42.784Z,98511.76
2019-05-19T05:50:12.409Z,98514.86
2019-05-19T05:52:41.631Z,98508.33
2019-05-19T05:55:11.038Z,98513.06
2019-05-19T05:57:40.280Z,98524.16
2019-05-19T06:00:09.827Z,98525.65
2019-05-19T06:02:39.159Z,98524.98
2019-05-19T06:05:08.767Z,98523.67
2019-05-19T06:07:38.090Z,98523.99
2019-05-19T06:10:08.291Z,98517.45
2019-05-19T06:12:37.578Z,98517.45
2019-05-19T06:15:07.099Z,98523.49
2019-05-19T06:17:36.390Z,98519.24
2019-05-19T06:20:05.897Z,98514.03
2019-05-19T06:22:35.079Z,98513.06
2019-05-19T06:25:04.917Z,98511.91
2019-05-19T06:27:34.277Z,98519.27
2019-05-19T06:30:03.770Z,98513.22
2019-05-19T06:32:53.003Z,98514.86
2019-05-19T06:35:22.295Z,98518.45
2019-05-19T06:37:51.475Z,98526.28
2019-05-19T06:40:21.365Z,98521.06
2019-05-19T06:42:50.516Z,98525.95
2019-05-19T06:45:19.960Z,98529.22
2019-05-19T06:47:49.235Z,98525.47
2019-05-19T06:50:18.614Z,98529.87
2019-05-19T06:52:47.822Z,98529.87
2019-05-19T06:55:18.528Z,98534.77
2019-05-19T06:57:48.246Z,98526.93
2019-05-19T07:00:17.807Z,98521.08
2019-05-19T07:02:46.887Z,98523.64
2019-05-19T07:05:16.144Z,98527.91
2019-05-19T07:07:45.416Z,98524.44
2019-05-19T07:10:14.754Z,98516.92
2019-05-19T07:12:44.108Z,98519.29
2019-05-19T07:15:13.760Z,98511.02
2019-05-19T07:17:42.958Z,98524.19
2019-05-19T07:20:12.415Z,98516.91
2019-05-19T07:22:41.761Z,98521.02
2019-05-19T07:25:15.457Z,98517.05
2019-05-19T07:27:44.623Z,98504.54
2019-05-19T07:30:14.842Z,98508.69
2019-05-19T07:32:44.055Z,98513.02
2019-05-19T07:35:13.655Z,98508.89
2019-05-19T07:37:42.925Z,98511.16
2019-05-19T07:40:12.581Z,98513.41
2019-05-19T07:42:41.922Z,98510.66
2019-05-19T07:45:11.605Z,98519.80
2019-05-19T07:47:40.909Z,98514.49
2019-05-19T07:50:10.217Z,98511.16
2019-05-19T07:52:39.477Z,98509.18
2019-05-19T07:55:08.888Z,98503.48
2019-05-19T07:57:38.122Z,98498.02
2019-05-19T08:00:08.071Z,98493.19
2019-05-19T08:02:37.376Z,98496.34
2019-05-19T08:05:07.224Z,98497.25
2019-05-19T08:07:36.481Z,98494.78
2019-05-19T08:10:06.204Z,98504.16
2019-05-19T08:12:35.359Z,98502.20
2019-05-19T08:15:04.691Z,98495.16
2019-05-19T08:17:33.957Z,98499.17
2019-05-19T08:20:03.274Z,98501.13
2019-05-19T08:22:32.484Z,98505.58
2019-05-19T08:25:01.833Z,98502.02
2019-05-19T08:27:31.271Z,98498.23
2019-05-19T08:30:00.797Z,98494.95
2019-05-19T08:32:30.682Z,98494.44
2019-05-19T08:34:59.937Z,98489.25
2019-05-19T08:37:29.127Z,98484.16
2019-05-19T08:39:58.327Z,98491.87
2019-05-19T08:42:27.602Z,98488.02
2019-05-19T08:44:57.172Z,98495.53
2019-05-19T08:47:26.342Z,98487.59
2019-05-19T08:49:55.846Z,98482.08
2019-05-19T08:52:25.077Z,98482.98
2019-05-19T08:54:54.189Z,98471.66
2019-05-19T08:57:23.353Z,98477.17
2019-05-19T08:59:52.957Z,98473.26
2019-05-19T09:02:22.460Z,98476.23
2019-05-19T09:04:51.953Z,98466.30
2019-05-19T09:07:21.223Z,98470.36
2019-05-19T09:09:50.395Z,98467.52
2019-05-19T09:12:19.785Z,98458.20
2019-05-19T09:14:48.952Z,98460.95
2019-05-19T09:17:18.173Z,98457.71
2019-05-19T09:19:47.385Z,98463.53
2019-05-19T09:22:16.833Z,98451.55
2019-05-19T09:24:45.995Z,98458.70
2019-05-19T09:27:15.162Z,98457.07
2019-05-19T09:29:44.355Z,98454.11
2019-05-19T09:32:13.630Z,98448.03
2019-05-19T09:34:42.959Z,98449.97
2019-05-19T09:37:12.277Z,98448.97
2019-05-19T09:39:41.521Z,98447.08
2019-05-19T09:42:10.784Z,98452.80
2019-05-19T09:44:40.008Z,98446.95
2019-05-19T09:47:09.234Z,98438.45
2019-05-19T09:49:38.470Z,98446.11
2019-05-19T09:52:07.696Z,98441.08
2019-05-19T09:54:44.907Z,98434.73
2019-05-19T09:57:07.956Z,98436.45
2019-05-19T09:59:37.168Z,98447.07
2019-05-19T10:02:06.346Z,98435.77
2019-05-19T10:04:35.517Z,98435.67
2019-05-19T10:07:05.676Z,98433.09
2019-05-19T10:09:58.305Z,98433.48
2019-05-19T10:12:27.691Z,98427.25
2019-05-19T10:14:56.907Z,98422.84
2019-05-19T10:17:26.568Z,98429.94
2019-05-19T10:19:55.983Z,98437.31
2019-05-19T10:22:25.411Z,98438.77
2019-05-19T10:25:04.401Z,98420.43
2019-05-19T10:27:25.824Z,98423.70
2019-05-19T10:29:55.186Z,98420.95
2019-05-19T10:32:24.502Z,98426.13
2019-05-19T10:34:54.000Z,98428.81
2019-05-19T10:37:23.300Z,98422.45
2019-05-19T10:39:52.547Z,98427.69
2019-05-19T10:42:21.700Z,98423.56
2019-05-19T10:44:50.911Z,98419.14
2019-05-19T10:47:20.134Z,98420.03
2019-05-19T10:49:49.288Z,98415.55
2019-05-19T10:52:18.471Z,98418.48
2019-05-19T10:54:47.693Z,98416.51
2019-05-19T10:57:16.858Z,98413.67
2019-05-19T10:59:46.025Z,98418.80
2019-05-19T11:02:15.248Z,98407.00
2019-05-19T11:04:44.396Z,98415.64
2019-05-19T11:07:13.582Z,98409.93
2019-05-19T11:09:42.810Z,98419.18
2019-05-19T11:12:12.015Z,98420.77
2019-05-19T11:14:41.158Z,98419.23
2019-05-19T11:17:10.339Z,98422.95
2019-05-19T11:19:39.545Z,98419.23
2019-05-19T11:22:08.773Z,98414.95
2019-05-19T11:24:38.067Z,98411.78
2019-05-19T11:27:09.893Z,98418.88
2019-05-19T11:29:38.247Z,98409.13
2019-05-19T11:32:07.568Z,98411.93
2019-05-19T11:34:36.896Z,98412.95
2019-05-19T11:37:07.403Z,98401.92
2019-05-19T11:39:36.686Z,98409.05
2019-05-19T11:42:05.956Z,98402.33
2019-05-19T11:44:35.464Z,98394.05
2019-05-19T11:47:04.738Z,98395.23
2019-05-19T11:49:34.645Z,98404.80
2019-05-19T11:52:03.824Z,98405.36
2019-05-19T11:54:33.184Z,98407.46
2019-05-19T11:57:02.363Z,98398.45
2019-05-19T11:59:31.596Z,98396.20
2019-05-19T12:02:00.953Z,98399.66
2019-05-19T12:04:30.131Z,98395.00
2019-05-19T12:06:59.308Z,98393.02
2019-05-19T12:09:28.576Z,98393.20
2019-05-19T12:11:57.747Z,98385.48
2019-05-19T12:14:27.024Z,98391.41
2019-05-19T12:16:56.313Z,98391.06
2019-05-19T12:19:25.498Z,98388.87
2019-05-19T12:21:54.645Z,98387.08
2019-05-19T12:24:23.838Z,98378.94
2019-05-19T12:26:53.030Z,98383.22
2019-05-19T12:29:22.361Z,98372.39
2019-05-19T12:31:52.025Z,98377.59
2019-05-19T12:34:21.342Z,98366.25
2019-05-19T12:36:50.658Z,98367.16
2019-05-19T12:39:19.849Z,98361.38
2019-05-19T12:41:49.094Z,98358.72
2019-05-19T12:44:18.257Z,98352.45
2019-05-19T12:46:47.418Z,98353.97
2019-05-19T12:49:16.707Z,98349.52
2019-05-19T12:51:45.907Z,98351.86
2019-05-19T12:54:15.090Z,98351.75
2019-05-19T12:56:44.334Z,98344.36
2019-05-19T12:59:13.554Z,98344.91
2019-05-19T13:01:42.749Z,98344.09
2019-05-19T13:04:12.013Z,98332.05
2019-05-19T13:06:41.222Z,98330.75
2019-05-19T13:09:11.186Z,98320.93
2019-05-19T13:11:40.411Z,98323.04
2019-05-19T13:14:09.640Z,98321.15
2019-05-19T13:16:38.882Z,98312.84
2019-05-19T13:19:08.037Z,98312.12
2019-05-19T13:21:37.248Z,98319.70
2019-05-19T13:24:06.448Z,98306.02
2019-05-19T13:26:36.447Z,98317.42
2019-05-19T13:29:05.683Z,98310.83
2019-05-19T13:31:35.003Z,98307.20
2019-05-19T13:34:04.248Z,98295.48
2019-05-19T13:36:33.493Z,98300.24
2019-05-19T13:39:02.835Z,98304.05
2019-05-19T13:41:32.096Z,98303.94
2019-05-19T13:44:01.527Z,98303.86
2019-05-19T13:46:30.852Z,98301.06
2019-05-19T13:49:00.002Z,98295.09
2019-05-19T13:51:29.274Z,98294.82
2019-05-19T13:53:58.666Z,98293.78
2019-05-19T13:56:27.897Z,98295.34
2019-05-19T13:58:57.179Z,98296.02
2019-05-19T14:01:28.929Z,98292.05
2019-05-19T14:03:57.484Z,98293.42
2019-05-19T14:06:26.728Z,98298.67
2019-05-19T14:08:55.904Z,98292.97
2019-05-19T14:11:25.079Z,98298.27
2019-05-19T14:13:54.374Z,98289.61
2019-05-19T14:16:23.498Z,98284.02
2019-05-19T14:18:52.695Z,98292.05
2019-05-19T14:21:22.016Z,98285.98
2019-05-19T14:23:51.266Z,98272.80
2019-05-19T14:26:20.472Z,98281.20
2019-05-19T14:28:49.835Z,98278.80
2019-05-19T14:31:19.194Z,98280.52
2019-05-19T14:33:48.388Z,98273.50
2019-05-19T14:36:17.586Z,98274.25
2019-05-19T14:39:05.464Z,98265.52
2019-05-19T14:41:35.032Z,98260.34
2019-05-19T14:44:04.489Z,98253.58
2019-05-19T14:46:33.802Z,98254.67
2019-05-19T14:49:03.111Z,98257.83
2019-05-19T14:51:32.451Z,98256.36
2019-05-19T14:54:01.841Z,98247.83
2019-05-19T14:56:33.696Z,98252.55
2019-05-19T14:59:02.384Z,98251.64
2019-05-19T15:01:31.549Z,98259.70
2019-05-19T15:04:01.858Z,98255.13
2019-05-19T15:06:31.063Z,98250.70
2019-05-19T15:09:00.365Z,98255.55
2019-05-19T15:11:31.305Z,98249.92
2019-05-19T15:14:00.576Z,98243.77
2019-05-19T15:16:29.780Z,98247.41
2019-05-19T15:18:59.277Z,98244.45
2019-05-19T15:21:31.799Z,98241.10
2019-05-19T15:23:59.898Z,98245.01
2019-05-19T15:26:29.142Z,98246.62
2019-05-19T15:28:58.573Z,98250.67
2019-05-19T15:31:28.042Z,98250.49
2019-05-19T15:33:57.322Z,98252.97
2019-05-19T15:36:26.613Z,98250.08
2019-05-19T15:38:55.984Z,98254.75
2019-05-19T15:41:25.298Z,98254.65
2019-05-19T15:43:54.690Z,98247.64
2019-05-19T15:46:24.101Z,98242.69
2019-05-19T15:48:53.390Z,98248.73
2019-05-19T15:51:28.444Z,98241.92
2019-05-19T15:53:53.567Z,98244.30
2019-05-19T15:56:22.762Z,98239.17
2019-05-19T15:58:52.023Z,98242.57
2019-05-19T16:01:21.506Z,98243.13
2019-05-19T16:03:50.866Z,98238.51
2019-05-19T16:06:20.328Z,98240.66
2019-05-19T16:08:49.488Z,98238.52
2019-05-19T16:11:18.667Z,98244.93
2019-05-19T16:13:48.153Z,98239.55
2019-05-19T16:16:17.408Z,98238.98
2019-05-19T16:18:46.617Z,98239.75
2019-05-19T16:21:15.826Z,98232.39
2019-05-19T16:23:45.039Z,98242.50
2019-05-19T16:26:14.218Z,98233.77
2019-05-19T16:28:43.459Z,98234.01
2019-05-19T16:31:12.947Z,98229.11
2019-05-19T16:33:42.113Z,98233.16
2019-05-19T16:36:11.421Z,98224.78
2019-05-19T16:38:40.684Z,98222.21
2019-05-19T16:41:09.918Z,98222.92
2019-05-19T16:43:39.110Z,98216.30
2019-05-19T16:46:08.654Z,98214.76
2019-05-19T16:48:37.908Z,98210.19
2019-05-19T16:51:07.169Z,98205.47
2019-05-19T16:53:36.340Z,98211.30
2019-05-19T16:56:05.559Z,98213.97
2019-05-19T16:58:44.917Z,98206.02
2019-05-19T17:01:05.836Z,98208.86
2019-05-19T17:03:35.278Z,98212.48
2019-05-19T17:06:04.792Z,98211.00
2019-05-19T17:08:34.027Z,98220.92
2019-05-19T17:11:17.374Z,98218.73
2019-05-19T17:13:34.195Z,98219.00
2019-05-19T17:16:03.403Z,98224.23
2019-05-19T17:18:32.572Z,98224.89
2019-05-19T17:21:01.806Z,98226.65
2019-05-19T17:23:32.373Z,98227.96
2019-05-19T17:26:01.798Z,98226.87
2019-05-19T17:28:31.212Z,98222.53
2019-05-19T17:31:00.442Z,98219.63
2019-05-19T17:33:29.766Z,98222.05
2019-05-19T17:35:59.301Z,98224.37
2019-05-19T17:38:28.581Z,98219.75
2019-05-19T17:40:57.936Z,98218.65
2019-05-19T17:43:27.268Z,98230.83
2019-05-19T17:45:56.673Z,98228.13
2019-05-19T17:48:26.865Z,98235.28
2019-05-19T17:50:56.329Z,98241.42
2019-05-19T17:53:25.892Z,98234.05
2019-05-19T17:55:56.695Z,98237.78
2019-05-19T17:58:26.766Z,98246.03
2019-05-19T18:00:56.054Z,98249.41
2019-05-19T18:03:26.310Z,98261.11
2019-05-19T18:05:55.769Z,98261.13
2019-05-19T18:08:24.967Z,98271.29
2019-05-19T18:10:56.969Z,98267.08
2019-05-19T18:13:26.406Z,98267.92
2019-05-19T18:15:55.798Z,98267.80
2019-05-19T18:18:25.029Z,98268.30
2019-05-19T18:20:54.334Z,98272.91
2019-05-19T18:23:23.796Z,98272.67
2019-05-19T18:25:53.285Z,98275.03
2019-05-19T18:28:22.688Z,98277.66
2019-05-19T18:30:52.029Z,98272.69
2019-05-19T18:33:21.249Z,98281.17
2019-05-19T18:35:50.841Z,98282.00
2019-05-19T18:38:20.166Z,98282.27
2019-05-19T18:40:49.502Z,98283.60
2019-05-19T18:43:18.714Z,98283.84
2019-05-19T18:45:48.080Z,98286.98
2019-05-19T18:48:17.337Z,98289.78
2019-05-19T18:50:46.722Z,98283.99
2019-05-19T18:53:15.996Z,98288.69
2019-05-19T18:55:45.285Z,98286.36
2019-05-19T18:58:14.608Z,98289.11
2019-05-19T19:00:44.064Z,98286.16
2019-05-19T19:03:13.480Z,98288.44
2019-05-19T19:05:42.879Z,98289.89
2019-05-19T19:08:12.326Z,98288.79
2019-05-19T19:10:41.816Z,98291.23
2019-05-19T19:13:11.090Z,98293.59
2019-05-19T19:15:40.345Z,98298.06
2019-05-19T19:18:09.594Z,98298.66
2019-05-19T19:20:38.880Z,98304.64
2019-05-19T19:23:08.087Z,98305.75
2019-05-19T19:25:37.517Z,98316.52
2019-05-19T19:28:06.909Z,98320.48
2019-05-19T19:30:36.436Z,98327.31
2019-05-19T19:33:05.727Z,98324.97
2019-05-19T19:35:39.144Z,98322.95
2019-05-19T19:38:06.021Z,98326.97
2019-05-19T19:40:35.258Z,98329.73
2019-05-19T19:43:05.092Z,98328.41
2019-05-19T19:45:34.537Z,98322.11
2019-05-19T19:48:03.921Z,98319.66
2019-05-19T19:50:33.444Z,98324.02
2019-05-19T19:53:06.164Z,98325.69
2019-05-19T19:55:35.429Z,98324.17
2019-05-19T19:58:04.736Z,98327.58
2019-05-19T20:00:44.550Z,98333.08
2019-05-19T20:03:13.787Z,98344.05
2019-05-19T20:05:43.095Z,98338.93
2019-05-19T20:08:12.345Z,98337.27
2019-05-19T20:10:41.586Z,98339.16
2019-05-19T20:13:10.964Z,98341.76
2019-05-19T20:15:40.236Z,98336.50
2019-05-19T20:18:09.429Z,98341.73
2019-05-19T20:20:38.952Z,98346.77
2019-05-19T20:23:08.496Z,98345.96
2019-05-19T20:25:37.745Z,98347.20
2019-05-19T20:28:07.104Z,98341.23
2019-05-19T20:30:36.942Z,98341.45
2019-05-19T20:33:06.235Z,98342.98
2019-05-19T20:35:35.509Z,98340.17
2019-05-19T20:38:04.739Z,98340.31
2019-05-19T20:40:33.969Z,98340.33
2019-05-19T20:43:03.161Z,98338.94
2019-05-19T20:45:32.657Z,98342.38
2019-05-19T20:48:01.964Z,98342.83
2019-05-19T20:50:31.126Z,98344.89
2019-05-19T20:53:00.298Z,98345.94
2019-05-19T20:55:29.696Z,98332.81
2019-05-19T20:57:58.931Z,98328.38
2019-05-19T21:00:28.658Z,98331.34
2019-05-19T21:02:57.994Z,98329.09
2019-05-19T21:05:27.208Z,98337.19
2019-05-19T21:07:56.321Z,98337.71
2019-05-19T21:10:25.566Z,98339.81
2019-05-19T21:12:57.497Z,98336.00
2019-05-19T21:15:25.797Z,98339.52
2019-05-19T21:17:54.945Z,98343.12
2019-05-19T21:20:24.094Z,98345.97
2019-05-19T21:22:53.259Z,98346.75
2019-05-19T21:25:22.416Z,98347.37
2019-05-19T21:27:51.626Z,98351.68
2019-05-19T21:30:20.777Z,98355.56
2019-05-19T21:32:50.085Z,98354.26
2019-05-19T21:35:19.297Z,98356.34
2019-05-19T21:37:48.375Z,98367.36
2019-05-19T21:40:17.491Z,98369.94
2019-05-19T21:42:46.637Z,98367.89
2019-05-19T21:45:15.880Z,98378.25
2019-05-19T21:47:45.357Z,98380.55
2019-05-19T21:50:14.781Z,98390.00
2019-05-19T21:52:44.133Z,98382.27
2019-05-19T21:55:13.355Z,98390.04
2019-05-19T21:57:42.511Z,98383.89
2019-05-19T22:00:13.600Z,98389.75
2019-05-19T22:02:42.819Z,98397.12
2019-05-19T22:05:12.144Z,98397.25
2019-05-19T22:08:01.665Z,98404.91
2019-05-19T22:10:31.138Z,98405.86
2019-05-19T22:13:00.267Z,98407.75
2019-05-19T22:15:29.724Z,98407.05
2019-05-19T22:17:59.129Z,98404.39
2019-05-19T22:20:28.374Z,98399.19
2019-05-19T22:22:57.591Z,98407.96
2019-05-19T22:25:26.835Z,98406.56
2019-05-19T22:27:56.024Z,98398.69
2019-05-19T22:30:25.358Z,98397.10
2019-05-19T22:32:54.489Z,98395.02
2019-05-19T22:35:23.642Z,98398.33
2019-05-19T22:37:52.761Z,98400.67
2019-05-19T22:40:22.077Z,98398.80
2019-05-19T22:42:51.873Z,98401.70
2019-05-19T22:45:21.084Z,98404.90
2019-05-19T22:47:50.256Z,98399.80
2019-05-19T22:50:19.484Z,98397.92
2019-05-19T22:52:48.936Z,98396.53
2019-05-19T22:55:18.292Z,98404.66
2019-05-19T22:57:48.885Z,98400.19
2019-05-19T23:00:19.343Z,98397.17
2019-05-19T23:02:48.559Z,98400.82
2019-05-19T23:05:17.710Z,98403.36
2019-05-19T23:07:46.899Z,98394.89
2019-05-19T23:10:16.531Z,98393.98
2019-05-19T23:12:45.698Z,98396.05
2019-05-19T23:15:15.836Z,98389.02
2019-05-19T23:17:45.154Z,98390.02
2019-05-19T23:20:15.268Z,98386.53
2019-05-19T23:22:44.645Z,98388.21
2019-05-19T23:25:14.740Z,98390.47
2019-05-19T23:27:43.883Z,98396.20
2019-05-19T23:30:13.792Z,98393.13
2019-05-19T23:32:42.932Z,98389.81
2019-05-19T23:35:12.195Z,98390.63
2019-05-19T23:37:41.601Z,98386.77
2019-05-19T23:40:11.358Z,98384.09
2019-05-19T23:42:40.817Z,98380.33
2019-05-19T23:45:10.277Z,98378.23
2019-05-19T23:47:39.436Z,98387.93
2019-05-19T23:50:08.719Z,98392.84
2019-05-19T23:52:38.092Z,98392.71
2019-05-19T23:55:07.344Z,98389.77
2019-05-19T23:57:36.503Z,98390.09
