createdAt,value
2019-05-11T00:00:15.544Z,11.00
2019-05-11T00:02:44.892Z,11.00
2019-05-11T00:05:14.336Z,11.30
2019-05-11T00:07:43.773Z,11.50
2019-05-11T00:10:13.392Z,11.60
2019-05-11T00:12:42.827Z,11.40
2019-05-11T00:15:12.306Z,11.50
2019-05-11T00:17:41.613Z,11.50
2019-05-11T00:20:13.911Z,11.40
2019-05-11T00:22:43.337Z,11.40
2019-05-11T00:25:12.815Z,11.50
2019-05-11T00:27:42.148Z,11.40
2019-05-11T00:30:14.414Z,11.30
2019-05-11T00:32:43.776Z,11.30
2019-05-11T00:35:13.139Z,11.10
2019-05-11T00:37:42.419Z,11.10
2019-05-11T00:40:14.779Z,11.10
2019-05-11T00:42:43.207Z,10.90
2019-05-11T00:45:12.699Z,11.00
2019-05-11T00:47:42.177Z,11.00
2019-05-11T00:50:12.088Z,10.90
2019-05-11T00:52:41.465Z,10.60
2019-05-11T00:55:10.785Z,10.50
2019-05-11T00:57:40.176Z,10.70
2019-05-11T01:00:10.196Z,10.60
2019-05-11T01:02:39.576Z,10.40
2019-05-11T01:05:09.241Z,10.50
2019-05-11T01:07:38.591Z,10.70
2019-05-11T01:10:21.759Z,10.80
2019-05-11T01:12:39.236Z,11.00
2019-05-11T01:15:08.825Z,11.00
2019-05-11T01:17:38.206Z,11.10
2019-05-11T01:20:08.460Z,11.00
2019-05-11T01:22:37.957Z,10.90
2019-05-11T01:25:07.376Z,11.10
2019-05-11T01:27:37.920Z,11.10
2019-05-11T01:30:07.764Z,11.20
2019-05-11T01:32:37.224Z,11.10
2019-05-11T01:35:06.674Z,11.10
2019-05-11T01:37:35.990Z,11.10
2019-05-11T01:40:05.403Z,11.00
2019-05-11T01:42:34.837Z,10.90
2019-05-11T01:45:04.569Z,11.00
2019-05-11T01:47:33.964Z,11.10
2019-05-11T01:50:06.128Z,11.00
2019-05-11T01:52:35.539Z,10.90
2019-05-11T01:55:05.273Z,11.00
2019-05-11T01:57:34.775Z,11.00
2019-05-11T02:00:04.612Z,10.70
2019-05-11T02:02:33.973Z,10.60
2019-05-11T02:05:21.467Z,10.60
2019-05-11T02:07:50.778Z,10.70
2019-05-11T02:10:20.167Z,10.70
2019-05-11T02:12:49.472Z,10.80
2019-05-11T02:15:18.852Z,10.60
2019-05-11T02:17:48.236Z,10.50
2019-05-11T02:20:17.811Z,10.50
2019-05-11T02:22:47.158Z,10.70
2019-05-11T02:25:16.541Z,10.80
2019-05-11T02:27:45.992Z,10.60
2019-05-11T02:30:15.714Z,10.40
2019-05-11T02:32:45.121Z,10.50
2019-05-11T02:35:14.510Z,10.50
2019-05-11T02:37:43.896Z,10.80
2019-05-11T02:40:13.579Z,10.50
2019-05-11T02:42:43.018Z,10.70
2019-05-11T02:45:12.911Z,10.60
2019-05-11T02:47:42.397Z,10.60
2019-05-11T02:50:12.175Z,10.60
2019-05-11T02:52:41.671Z,10.50
2019-05-11T02:55:11.294Z,10.60
2019-05-11T02:57:40.706Z,10.60
2019-05-11T03:00:10.437Z,10.60
2019-05-11T03:02:39.805Z,10.70
2019-05-11T03:05:09.142Z,10.70
2019-05-11T03:07:38.560Z,10.50
2019-05-11T03:10:08.022Z,10.60
2019-05-11T03:12:37.420Z,10.60
2019-05-11T03:15:07.663Z,10.30
2019-05-11T03:17:37.094Z,10.10
2019-05-11T03:20:06.626Z,10.20
2019-05-11T03:22:35.967Z,10.40
2019-05-11T03:25:05.400Z,10.60
2019-05-11T03:27:34.691Z,10.80
2019-05-11T03:30:04.139Z,10.80
2019-05-11T03:32:33.625Z,10.60
2019-05-11T03:35:03.237Z,10.30
2019-05-11T03:37:32.647Z,10.20
2019-05-11T03:40:01.971Z,10.20
2019-05-11T03:42:31.392Z,10.20
2019-05-11T03:45:00.760Z,10.20
2019-05-11T03:47:30.152Z,10.20
2019-05-11T03:49:59.520Z,10.30
2019-05-11T03:52:28.834Z,10.40
2019-05-11T03:54:58.094Z,10.50
2019-05-11T03:57:27.466Z,10.40
2019-05-11T03:59:56.907Z,10.60
2019-05-11T04:02:26.299Z,10.60
2019-05-11T04:04:55.633Z,10.60
2019-05-11T04:07:25.069Z,10.50
2019-05-11T04:09:54.503Z,10.50
2019-05-11T04:12:34.120Z,10.50
2019-05-11T04:14:54.916Z,10.60
2019-05-11T04:17:24.371Z,10.70
2019-05-11T04:19:53.737Z,10.60
2019-05-11T04:22:23.160Z,10.50
2019-05-11T04:24:52.531Z,10.40
2019-05-11T04:27:21.859Z,10.20
2019-05-11T04:29:51.276Z,10.10
2019-05-11T04:32:20.664Z,10.30
2019-05-11T04:34:50.042Z,10.60
2019-05-11T04:37:19.437Z,10.70
2019-05-11T04:39:48.838Z,10.90
2019-05-11T04:42:18.175Z,11.00
2019-05-11T04:44:52.113Z,11.00
2019-05-11T04:47:18.728Z,11.00
2019-05-11T04:49:48.166Z,11.00
2019-05-11T04:52:17.458Z,10.80
2019-05-11T04:54:46.833Z,10.80
2019-05-11T04:57:16.214Z,11.00
2019-05-11T04:59:45.606Z,10.90
2019-05-11T05:02:14.921Z,10.70
2019-05-11T05:04:44.308Z,10.90
2019-05-11T05:07:16.583Z,11.00
2019-05-11T05:09:44.987Z,10.80
2019-05-11T05:12:15.696Z,10.80
2019-05-11T05:14:46.224Z,10.80
2019-05-11T05:17:15.586Z,10.70
2019-05-11T05:19:44.966Z,10.90
2019-05-11T05:22:14.802Z,10.80
2019-05-11T05:24:44.169Z,10.60
2019-05-11T05:27:13.537Z,10.60
2019-05-11T05:29:42.937Z,10.80
2019-05-11T05:32:12.317Z,10.80
2019-05-11T05:34:41.665Z,10.80
2019-05-11T05:37:11.055Z,10.70
2019-05-11T05:39:40.376Z,10.60
2019-05-11T05:42:10.475Z,10.70
2019-05-11T05:44:39.897Z,10.60
2019-05-11T05:47:09.263Z,10.60
2019-05-11T05:49:38.595Z,10.60
2019-05-11T05:52:08.084Z,10.60
2019-05-11T05:54:37.456Z,10.60
2019-05-11T05:57:06.718Z,10.70
2019-05-11T05:59:35.978Z,10.70
2019-05-11T06:02:05.393Z,10.70
2019-05-11T06:04:34.896Z,10.80
2019-05-11T06:07:04.328Z,10.90
2019-05-11T06:09:33.721Z,11.00
2019-05-11T06:12:03.148Z,11.00
2019-05-11T06:14:32.549Z,11.00
2019-05-11T06:17:02.017Z,11.00
2019-05-11T06:19:31.520Z,11.00
2019-05-11T06:22:00.913Z,10.90
2019-05-11T06:24:30.351Z,10.90
2019-05-11T06:26:59.827Z,11.00
2019-05-11T06:29:29.220Z,11.20
2019-05-11T06:31:58.605Z,11.30
2019-05-11T06:34:28.064Z,11.30
2019-05-11T06:36:57.445Z,11.30
2019-05-11T06:39:26.901Z,11.30
2019-05-11T06:41:56.358Z,11.20
2019-05-11T06:44:25.740Z,11.10
2019-05-11T06:46:55.154Z,11.30
2019-05-11T06:49:24.514Z,11.50
2019-05-11T06:51:53.990Z,11.70
2019-05-11T06:54:23.368Z,11.70
2019-05-11T06:56:52.785Z,11.70
2019-05-11T06:59:22.190Z,11.70
2019-05-11T07:01:51.612Z,11.70
2019-05-11T07:04:21.113Z,12.00
2019-05-11T07:06:50.567Z,12.50
2019-05-11T07:09:19.958Z,12.50
2019-05-11T07:11:49.385Z,12.10
2019-05-11T07:14:21.212Z,12.00
2019-05-11T07:16:49.962Z,11.90
2019-05-11T07:19:19.398Z,11.80
2019-05-11T07:21:48.991Z,11.80
2019-05-11T07:24:18.449Z,11.80
2019-05-11T07:26:47.831Z,12.00
2019-05-11T07:29:17.258Z,12.00
2019-05-11T07:31:46.642Z,11.90
2019-05-11T07:34:18.290Z,12.00
2019-05-11T07:36:47.684Z,12.10
2019-05-11T07:39:18.695Z,12.20
2019-05-11T07:41:48.272Z,12.10
2019-05-11T07:44:19.130Z,12.40
2019-05-11T07:46:48.747Z,12.60
2019-05-11T07:49:18.102Z,12.80
2019-05-11T07:51:48.100Z,13.00
2019-05-11T07:54:18.766Z,12.80
2019-05-11T07:56:48.222Z,12.70
2019-05-11T07:59:18.358Z,12.90
2019-05-11T08:01:48.082Z,13.00
2019-05-11T08:04:18.316Z,13.10
2019-05-11T08:06:47.998Z,13.20
2019-05-11T08:09:18.666Z,13.30
2019-05-11T08:11:48.210Z,13.30
2019-05-11T08:14:18.312Z,13.40
2019-05-11T08:16:48.104Z,13.60
2019-05-11T08:19:18.408Z,13.80
2019-05-11T08:21:48.183Z,13.80
2019-05-11T08:24:18.126Z,13.70
2019-05-11T08:26:48.131Z,13.90
2019-05-11T08:29:18.586Z,13.90
2019-05-11T08:31:48.773Z,13.80
2019-05-11T08:34:18.327Z,13.80
2019-05-11T08:36:48.136Z,13.80
2019-05-11T08:39:18.248Z,14.00
2019-05-11T08:41:48.798Z,14.10
2019-05-11T08:44:18.373Z,14.10
2019-05-11T08:46:48.005Z,14.10
2019-05-11T08:49:19.027Z,14.00
2019-05-11T08:51:48.547Z,13.60
2019-05-11T08:54:18.435Z,13.30
2019-05-11T08:56:48.630Z,13.00
2019-05-11T08:59:18.785Z,12.70
2019-05-11T09:01:48.567Z,12.60
2019-05-11T09:04:18.346Z,12.40
2019-05-11T09:06:48.035Z,12.30
2019-05-11T09:09:18.150Z,12.30
2019-05-11T09:11:48.195Z,12.40
2019-05-11T09:14:18.853Z,12.50
2019-05-11T09:16:48.988Z,12.60
2019-05-11T09:19:18.603Z,12.60
2019-05-11T09:21:48.326Z,12.70
2019-05-11T09:24:18.925Z,12.70
2019-05-11T09:26:48.479Z,12.90
2019-05-11T09:29:18.122Z,12.90
2019-05-11T09:31:48.730Z,12.90
2019-05-11T09:34:18.321Z,13.10
2019-05-11T09:36:47.967Z,13.00
2019-05-11T09:39:17.846Z,13.00
2019-05-11T09:41:48.810Z,13.10
2019-05-11T09:44:18.452Z,13.00
2019-05-11T09:46:47.978Z,12.90
2019-05-11T09:49:18.584Z,12.90
2019-05-11T09:51:48.609Z,12.80
2019-05-11T09:54:18.396Z,12.80
2019-05-11T09:56:48.647Z,12.80
2019-05-11T09:59:18.142Z,12.70
2019-05-11T10:01:48.327Z,12.70
2019-05-11T10:04:18.187Z,12.80
2019-05-11T10:06:48.218Z,12.80
2019-05-11T10:09:18.633Z,12.90
2019-05-11T10:11:48.211Z,13.00
2019-05-11T10:14:18.713Z,13.00
2019-05-11T10:16:49.130Z,13.20
2019-05-11T10:19:18.702Z,13.60
2019-05-11T10:21:48.672Z,13.60
2019-05-11T10:24:18.159Z,13.50
2019-05-11T10:26:48.702Z,13.50
2019-05-11T10:29:18.441Z,13.20
2019-05-11T10:31:48.155Z,13.20
2019-05-11T10:34:19.514Z,13.40
2019-05-11T10:36:48.894Z,13.20
2019-05-11T10:39:18.819Z,13.30
2019-05-11T10:41:48.262Z,13.50
2019-05-11T10:44:18.767Z,13.50
2019-05-11T10:46:48.513Z,14.00
2019-05-11T10:49:18.626Z,14.40
2019-05-11T10:51:48.716Z,14.60
2019-05-11T10:54:19.893Z,15.10
2019-05-11T10:56:49.254Z,15.10
2019-05-11T10:59:18.952Z,15.60
2019-05-11T11:01:48.510Z,15.50
2019-05-11T11:04:18.511Z,15.20
2019-05-11T11:06:48.486Z,15.20
2019-05-11T11:09:18.127Z,15.20
2019-05-11T11:11:48.852Z,14.30
2019-05-11T11:14:18.336Z,14.20
2019-05-11T11:16:48.065Z,14.00
2019-05-11T11:19:18.333Z,13.90
2019-05-11T11:21:48.748Z,13.50
2019-05-11T11:24:18.330Z,13.80
2019-05-11T11:26:48.567Z,14.10
2019-05-11T11:29:18.195Z,14.70
2019-05-11T11:31:48.137Z,15.00
2019-05-11T11:34:18.843Z,15.00
2019-05-11T11:36:48.364Z,14.80
2019-05-11T11:39:18.719Z,15.10
2019-05-11T11:41:48.700Z,15.00
2019-05-11T11:44:18.617Z,14.50
2019-05-11T11:46:54.621Z,14.30
2019-05-11T11:49:19.152Z,14.40
2019-05-11T11:51:48.653Z,14.70
2019-05-11T11:54:18.397Z,14.00
2019-05-11T11:56:48.505Z,13.80
2019-05-11T11:59:18.115Z,13.40
2019-05-11T12:01:48.727Z,13.60
2019-05-11T12:04:18.805Z,13.80
2019-05-11T12:06:49.083Z,13.70
2019-05-11T12:09:18.679Z,13.80
2019-05-11T12:11:48.617Z,13.60
2019-05-11T12:14:18.694Z,13.90
2019-05-11T12:17:03.639Z,14.70
2019-05-11T12:19:19.307Z,14.50
2019-05-11T12:21:48.703Z,13.80
2019-05-11T12:24:18.711Z,13.80
2019-05-11T12:26:48.442Z,14.00
2019-05-11T12:29:18.861Z,14.00
2019-05-11T12:31:48.652Z,14.00
2019-05-11T12:34:18.127Z,13.60
2019-05-11T12:36:48.047Z,13.40
2019-05-11T12:39:19.221Z,13.00
2019-05-11T12:41:48.776Z,12.60
2019-05-11T12:44:18.839Z,12.50
2019-05-11T12:46:49.003Z,12.50
2019-05-11T12:49:18.720Z,12.70
2019-05-11T12:51:48.740Z,13.00
2019-05-11T12:54:18.693Z,13.00
2019-05-11T12:56:49.019Z,12.70
2019-05-11T12:59:18.941Z,12.70
2019-05-11T13:01:48.700Z,12.50
2019-05-11T13:04:18.360Z,12.40
2019-05-11T13:06:48.077Z,12.60
2019-05-11T13:09:18.388Z,12.50
2019-05-11T13:11:48.308Z,12.40
2019-05-11T13:14:18.541Z,12.70
2019-05-11T13:16:48.445Z,12.90
2019-05-11T13:19:17.914Z,13.00
2019-05-11T13:21:48.682Z,12.60
2019-05-11T13:24:18.771Z,12.40
2019-05-11T13:26:48.643Z,12.30
2019-05-11T13:29:18.254Z,12.40
2019-05-11T13:31:48.632Z,12.50
2019-05-11T13:34:18.213Z,12.50
2019-05-11T13:36:48.918Z,12.70
2019-05-11T13:39:18.500Z,12.90
2019-05-11T13:41:47.897Z,13.10
2019-05-11T13:44:18.591Z,12.80
2019-05-11T13:46:48.328Z,12.20
2019-05-11T13:49:18.034Z,12.10
2019-05-11T13:51:48.077Z,12.10
2019-05-11T13:54:18.443Z,12.10
2019-05-11T13:56:48.475Z,12.20
2019-05-11T13:59:18.761Z,12.00
2019-05-11T14:01:48.539Z,12.10
2019-05-11T14:04:18.290Z,12.10
2019-05-11T14:06:48.330Z,12.00
2019-05-11T14:09:18.431Z,11.90
2019-05-11T14:11:48.036Z,12.00
2019-05-11T14:14:18.345Z,11.90
2019-05-11T14:16:48.661Z,12.10
2019-05-11T14:19:18.233Z,11.90
2019-05-11T14:21:49.041Z,11.80
2019-05-11T14:24:18.594Z,11.70
2019-05-11T14:26:48.834Z,11.50
2019-05-11T14:29:18.491Z,11.50
2019-05-11T14:31:48.826Z,11.60
2019-05-11T14:34:18.470Z,11.50
2019-05-11T14:36:48.150Z,11.50
2019-05-11T14:39:19.014Z,11.50
2019-05-11T14:41:48.882Z,11.50
2019-05-11T14:44:18.331Z,11.60
2019-05-11T14:46:47.904Z,11.70
2019-05-11T14:49:18.399Z,11.50
2019-05-11T14:51:48.491Z,11.40
2019-05-11T14:54:18.864Z,11.50
2019-05-11T14:56:48.475Z,11.40
2019-05-11T14:59:18.487Z,11.40
2019-05-11T15:01:49.003Z,11.40
2019-05-11T15:04:18.529Z,11.50
2019-05-11T15:06:48.975Z,11.40
2019-05-11T15:09:18.572Z,11.40
2019-05-11T15:11:48.248Z,11.40
2019-05-11T15:14:21.528Z,11.40
2019-05-11T15:16:48.838Z,11.30
2019-05-11T15:19:18.676Z,11.30
2019-05-11T15:21:48.083Z,11.30
2019-05-11T15:24:18.441Z,11.30
2019-05-11T15:26:48.619Z,11.10
2019-05-11T15:29:18.612Z,11.10
2019-05-11T15:31:48.597Z,11.20
2019-05-11T15:34:18.674Z,11.20
2019-05-11T15:36:48.958Z,11.10
2019-05-11T15:39:18.662Z,11.10
2019-05-11T15:41:48.150Z,11.10
2019-05-11T15:44:18.324Z,11.10
2019-05-11T15:46:48.084Z,11.10
2019-05-11T15:49:18.087Z,11.10
2019-05-11T15:51:48.936Z,11.20
2019-05-11T15:54:18.670Z,11.00
2019-05-11T15:56:48.129Z,10.90
2019-05-11T15:59:17.480Z,10.90
2019-05-11T16:01:48.916Z,10.80
2019-05-11T16:04:18.177Z,10.70
2019-05-11T16:06:47.748Z,10.70
2019-05-11T16:09:18.400Z,10.70
2019-05-11T16:11:47.978Z,10.70
2019-05-11T16:14:17.356Z,10.70
2019-05-11T16:16:48.065Z,10.90
2019-05-11T16:19:19.293Z,10.80
2019-05-11T16:21:48.618Z,11.00
2019-05-11T16:24:18.182Z,11.00
2019-05-11T16:26:49.664Z,10.90
2019-05-11T16:29:19.369Z,10.80
2019-05-11T16:31:48.979Z,11.00
2019-05-11T16:34:18.600Z,10.90
2019-05-11T16:36:48.185Z,10.90
2019-05-11T16:39:18.662Z,10.90
2019-05-11T16:41:48.793Z,10.80
2019-05-11T16:44:18.707Z,10.80
2019-05-11T16:46:50.946Z,10.60
2019-05-11T16:49:28.688Z,10.60
2019-05-11T16:51:50.962Z,10.60
2019-05-11T16:54:20.534Z,10.60
2019-05-11T16:56:50.154Z,10.60
2019-05-11T16:59:19.794Z,10.60
2019-05-11T17:01:49.353Z,10.50
2019-05-11T17:04:19.022Z,10.60
2019-05-11T17:06:48.775Z,10.50
2019-05-11T17:09:18.567Z,10.40
2019-05-11T17:11:48.987Z,10.30
2019-05-11T17:14:18.878Z,10.30
2019-05-11T17:16:48.586Z,10.30
2019-05-11T17:19:18.506Z,10.30
2019-05-11T17:21:48.151Z,10.30
2019-05-11T17:24:17.690Z,10.30
2019-05-11T17:26:47.864Z,10.30
2019-05-11T17:29:19.647Z,10.30
2019-05-11T17:31:51.751Z,10.20
2019-05-11T17:34:21.406Z,10.20
2019-05-11T17:36:51.007Z,10.20
2019-05-11T17:39:20.413Z,10.20
2019-05-11T17:41:52.177Z,10.20
2019-05-11T17:44:21.637Z,10.10
2019-05-11T17:46:51.231Z,10.10
2019-05-11T17:49:20.844Z,10.10
2019-05-11T17:51:52.205Z,10.20
2019-05-11T17:54:21.907Z,10.10
2019-05-11T17:56:51.492Z,10.00
2019-05-11T17:59:21.121Z,10.10
2019-05-11T18:01:50.525Z,10.00
2019-05-11T18:04:19.972Z,9.90
2019-05-11T18:06:49.311Z,9.90
2019-05-11T18:09:19.013Z,10.00
2019-05-11T18:11:48.550Z,9.90
2019-05-11T18:14:17.937Z,9.80
2019-05-11T18:16:48.091Z,9.80
2019-05-11T18:19:19.075Z,9.80
2019-05-11T18:21:48.817Z,9.70
2019-05-11T18:24:18.396Z,9.70
2019-05-11T18:26:48.736Z,9.70
2019-05-11T18:29:18.364Z,9.60
2019-05-11T18:31:48.642Z,9.70
2019-05-11T18:34:18.162Z,9.70
2019-05-11T18:36:48.556Z,9.60
2019-05-11T18:39:18.654Z,9.60
2019-05-11T18:41:48.465Z,9.60
2019-05-11T18:44:18.751Z,9.50
2019-05-11T18:46:48.350Z,9.50
2019-05-11T18:49:18.036Z,9.40
2019-05-11T18:51:48.396Z,9.30
2019-05-11T18:54:19.163Z,9.30
2019-05-11T18:56:48.950Z,9.20
2019-05-11T18:59:19.522Z,9.20
2019-05-11T19:01:49.331Z,9.30
2019-05-11T19:04:18.691Z,9.20
2019-05-11T19:06:48.531Z,9.10
2019-05-11T19:09:18.205Z,9.00
2019-05-11T19:11:48.966Z,9.00
2019-05-11T19:14:18.608Z,8.90
2019-05-11T19:16:49.183Z,8.90
2019-05-11T19:19:18.780Z,8.90
2019-05-11T19:21:48.346Z,8.90
2019-05-11T19:24:18.951Z,8.90
2019-05-11T19:26:51.223Z,8.80
2019-05-11T19:29:19.695Z,8.80
2019-05-11T19:31:49.139Z,8.90
2019-05-11T19:34:20.431Z,8.80
2019-05-11T19:36:49.744Z,8.70
2019-05-11T19:39:19.499Z,8.80
2019-05-11T19:41:49.015Z,8.80
2019-05-11T19:44:18.847Z,8.80
2019-05-11T19:46:48.323Z,8.90
2019-05-11T19:49:19.047Z,8.70
2019-05-11T19:51:48.834Z,8.80
2019-05-11T19:54:18.746Z,8.80
2019-05-11T19:56:48.362Z,8.90
2019-05-11T19:59:17.853Z,8.80
2019-05-11T20:01:47.314Z,8.80
2019-05-11T20:04:18.656Z,8.70
2019-05-11T20:06:47.987Z,8.70
2019-05-11T20:09:19.112Z,8.70
2019-05-11T20:11:48.675Z,8.70
2019-05-11T20:14:18.039Z,8.60
2019-05-11T20:16:47.811Z,8.70
2019-05-11T20:19:18.735Z,8.70
2019-05-11T20:21:48.577Z,8.70
2019-05-11T20:24:18.692Z,8.70
2019-05-11T20:26:48.196Z,8.60
2019-05-11T20:29:17.718Z,8.50
2019-05-11T20:31:47.079Z,8.50
2019-05-11T20:34:17.993Z,8.60
2019-05-11T20:36:48.097Z,8.60
2019-05-11T20:39:17.977Z,8.50
2019-05-11T20:41:47.813Z,8.50
2019-05-11T20:44:17.937Z,8.50
2019-05-11T20:46:48.668Z,8.70
2019-05-11T20:49:18.324Z,8.60
2019-05-11T20:51:48.485Z,8.70
2019-05-11T20:54:17.962Z,8.60
2019-05-11T20:56:47.862Z,8.60
2019-05-11T20:59:18.272Z,8.60
2019-05-11T21:01:48.014Z,8.40
2019-05-11T21:04:18.800Z,8.40
2019-05-11T21:06:48.274Z,8.50
2019-05-11T21:09:18.407Z,8.60
2019-05-11T21:11:48.046Z,8.40
2019-05-11T21:14:18.203Z,8.40
2019-05-11T21:16:47.962Z,8.50
2019-05-11T21:19:18.788Z,8.40
2019-05-11T21:21:53.462Z,8.30
2019-05-11T21:24:19.674Z,8.30
2019-05-11T21:26:49.167Z,8.30
2019-05-11T21:29:18.809Z,8.20
2019-05-11T21:31:48.635Z,8.20
2019-05-11T21:34:18.808Z,8.20
2019-05-11T21:36:48.511Z,8.30
2019-05-11T21:39:18.002Z,8.50
2019-05-11T21:41:47.790Z,8.50
2019-05-11T21:44:18.861Z,8.50
2019-05-11T21:46:48.359Z,8.40
2019-05-11T21:49:18.455Z,8.40
2019-05-11T21:51:56.766Z,8.50
2019-05-11T21:54:19.256Z,8.40
2019-05-11T21:56:48.846Z,8.60
2019-05-11T21:59:18.502Z,8.80
2019-05-11T22:01:48.530Z,8.90
2019-05-11T22:04:19.269Z,8.90
2019-05-11T22:06:48.746Z,8.80
2019-05-11T22:09:18.653Z,8.70
2019-05-11T22:11:48.657Z,8.50
2019-05-11T22:14:18.200Z,8.50
2019-05-11T22:16:48.060Z,8.50
2019-05-11T22:19:17.866Z,8.70
2019-05-11T22:21:49.434Z,8.80
2019-05-11T22:24:18.463Z,8.50
2019-05-11T22:26:47.791Z,8.50
2019-05-11T22:29:18.152Z,8.50
2019-05-11T22:31:48.697Z,8.40
2019-05-11T22:34:18.507Z,8.60
2019-05-11T22:36:48.030Z,8.50
2019-05-11T22:39:20.583Z,8.40
2019-05-11T22:41:48.407Z,8.40
2019-05-11T22:44:18.630Z,8.30
2019-05-11T22:46:48.245Z,8.40
2019-05-11T22:49:17.851Z,8.60
2019-05-11T22:51:47.370Z,8.50
2019-05-11T22:54:18.598Z,8.50
2019-05-11T22:56:48.152Z,8.60
2019-05-11T22:59:18.479Z,8.50
2019-05-11T23:01:48.370Z,8.70
2019-05-11T23:04:19.778Z,8.80
2019-05-11T23:06:48.846Z,8.80
2019-05-11T23:09:18.513Z,8.90
2019-05-11T23:11:48.328Z,8.50
2019-05-11T23:14:19.804Z,8.50
2019-05-11T23:16:49.969Z,8.50
2019-05-11T23:19:19.427Z,8.50
2019-05-11T23:21:48.790Z,8.60
2019-05-11T23:24:18.194Z,8.60
2019-05-11T23:26:48.033Z,8.70
2019-05-11T23:29:17.668Z,8.60
2019-05-11T23:31:47.721Z,8.40
2019-05-11T23:34:17.698Z,8.60
2019-05-11T23:36:48.700Z,8.60
2019-05-11T23:39:18.232Z,8.60
2019-05-11T23:41:48.281Z,8.60
2019-05-11T23:44:18.095Z,8.50
2019-05-11T23:46:47.836Z,8.60
2019-05-11T23:49:17.934Z,8.50
2019-05-11T23:51:47.839Z,8.30
2019-05-11T23:54:18.548Z,8.20
2019-05-11T23:56:48.055Z,8.10
2019-05-11T23:59:18.855Z,8.10
