createdAt,value
2023-04-25T00:03:26.243Z,100.00
2023-04-25T00:08:29.564Z,100.00
2023-04-25T00:13:32.771Z,100.00
2023-04-25T00:18:37.408Z,100.00
2023-04-25T00:23:40.594Z,100.00
2023-04-25T00:28:43.547Z,100.00
2023-04-25T00:33:48.096Z,100.00
2023-04-25T00:38:51.286Z,100.00
2023-04-25T00:43:55.994Z,100.00
2023-04-25T00:49:00.640Z,100.00
2023-04-25T00:54:04.541Z,100.00
2023-04-25T00:59:08.029Z,100.00
2023-04-25T01:04:12.768Z,100.00
2023-04-25T01:09:16.968Z,100.00
2023-04-25T01:14:20.214Z,100.00
2023-04-25T01:19:26.032Z,100.00
2023-04-25T01:24:30.598Z,100.00
2023-04-25T01:29:35.058Z,100.00
2023-04-25T01:34:38.539Z,100.00
2023-04-25T01:39:43.220Z,100.00
2023-04-25T01:44:46.372Z,100.00
2023-04-25T01:49:49.813Z,100.00
2023-04-25T01:54:58.356Z,100.00
2023-04-25T02:00:07.801Z,100.00
2023-04-25T02:05:16.834Z,100.00
2023-04-25T02:10:22.112Z,100.00
2023-04-25T02:15:41.276Z,100.00
2023-04-25T02:20:51.860Z,100.00
2023-04-25T02:25:58.313Z,100.00
2023-04-25T02:31:01.474Z,100.00
2023-04-25T02:36:05.052Z,100.00
2023-04-25T02:41:09.659Z,100.00
2023-04-25T02:46:12.878Z,100.00
2023-04-25T02:51:17.529Z,100.00
2023-04-25T02:56:22.287Z,100.00
2023-04-25T03:01:25.832Z,100.00
2023-04-25T03:06:29.011Z,100.00
2023-04-25T03:11:33.567Z,100.00
2023-04-25T03:16:38.321Z,100.00
2023-04-25T03:21:44.173Z,100.00
2023-04-25T03:26:48.633Z,100.00
2023-04-25T03:31:51.929Z,100.00
2023-04-25T03:36:56.748Z,100.00
2023-04-25T03:42:02.054Z,100.00
2023-04-25T03:47:05.770Z,100.00
2023-04-25T03:52:09.879Z,100.00
2023-04-25T03:57:17.478Z,100.00
2023-04-25T04:02:20.942Z,100.00
2023-04-25T04:07:26.680Z,100.00
2023-04-25T04:12:34.929Z,100.00
2023-04-25T04:17:38.561Z,100.00
2023-04-25T04:22:42.078Z,100.00
2023-04-25T04:27:53.115Z,100.00
2023-04-25T04:33:20.739Z,100.00
2023-04-25T04:38:28.745Z,100.00
2023-04-25T04:43:37.733Z,100.00
2023-04-25T04:49:07.330Z,100.00
2023-04-25T04:54:20.200Z,100.00
2023-04-25T04:59:33.494Z,100.00
2023-04-25T05:04:59.795Z,100.00
2023-04-25T05:10:12.262Z,100.00
2023-04-25T05:15:37.190Z,100.00
2023-04-25T05:21:06.514Z,100.00
2023-04-25T05:26:25.122Z,100.00
2023-04-25T05:31:40.383Z,100.00
2023-04-25T05:36:50.605Z,100.00
2023-04-25T05:41:53.923Z,100.00
2023-04-25T05:47:21.465Z,100.00
2023-04-25T05:52:52.334Z,100.00
2023-04-25T05:58:07.935Z,100.00
2023-04-25T06:03:16.467Z,99.69
2023-04-25T06:08:22.094Z,100.00
2023-04-25T06:13:25.099Z,99.92
2023-04-25T06:18:29.652Z,99.67
2023-04-25T06:23:33.146Z,98.45
2023-04-25T06:28:41.410Z,98.29
2023-04-25T06:33:47.026Z,97.55
2023-04-25T06:38:50.214Z,96.43
2023-04-25T06:43:56.657Z,95.70
2023-04-25T06:49:10.436Z,95.26
2023-04-25T06:54:13.810Z,94.95
2023-04-25T06:59:27.406Z,94.16
2023-04-25T07:04:32.278Z,95.58
2023-04-25T07:09:37.160Z,93.21
2023-04-25T07:14:41.384Z,93.13
2023-04-25T07:19:47.500Z,94.86
2023-04-25T07:24:51.241Z,93.67
2023-04-25T07:29:57.334Z,94.25
2023-04-25T07:35:02.804Z,94.28
2023-04-25T07:40:07.357Z,88.93
2023-04-25T07:45:11.453Z,87.07
2023-04-25T07:50:17.642Z,83.55
2023-04-25T07:55:21.404Z,84.42
2023-04-25T08:00:45.239Z,84.65
2023-04-25T08:06:08.741Z,84.29
2023-04-25T08:11:20.493Z,77.86
2023-04-25T08:16:23.685Z,80.97
2023-04-25T08:21:29.222Z,78.46
2023-04-25T08:26:35.956Z,81.21
2023-04-25T08:31:39.676Z,82.25
2023-04-25T08:36:45.889Z,79.91
2023-04-25T08:42:17.617Z,81.98
2023-04-25T08:47:24.044Z,80.75
2023-04-25T08:52:38.879Z,75.72
2023-04-25T08:57:44.144Z,76.67
2023-04-25T09:02:49.067Z,72.25
2023-04-25T09:07:53.749Z,76.22
2023-04-25T09:13:08.034Z,65.97
2023-04-25T09:18:30.627Z,71.04
2023-04-25T09:23:43.551Z,69.64
2023-04-25T09:28:49.089Z,68.67
2023-04-25T09:34:01.482Z,62.50
2023-04-25T09:39:17.649Z,61.76
2023-04-25T09:44:29.182Z,71.30
2023-04-25T09:49:32.402Z,67.41
2023-04-25T09:54:49.646Z,66.30
2023-04-25T09:59:58.251Z,62.79
2023-04-25T10:05:09.987Z,61.15
2023-04-25T10:10:19.628Z,66.56
2023-04-25T10:15:24.445Z,76.24
2023-04-25T10:20:27.604Z,76.78
2023-04-25T10:25:32.614Z,76.09
2023-04-25T10:30:35.727Z,75.42
2023-04-25T10:35:39.787Z,65.75
2023-04-25T10:41:04.736Z,67.59
2023-04-25T10:46:21.222Z,59.83
2023-04-25T10:51:26.375Z,60.47
2023-04-25T10:56:32.399Z,58.59
2023-04-25T11:01:39.804Z,60.29
2023-04-25T11:07:05.451Z,64.44
2023-04-25T11:12:12.965Z,60.90
2023-04-25T11:17:16.217Z,61.35
2023-04-25T11:22:19.300Z,65.34
2023-04-25T11:27:25.834Z,55.98
2023-04-25T11:32:29.485Z,60.92
2023-04-25T11:37:32.853Z,55.08
2023-04-25T11:42:39.340Z,63.31
2023-04-25T11:47:42.605Z,73.96
2023-04-25T11:52:47.477Z,77.87
2023-04-25T11:57:52.984Z,73.38
2023-04-25T12:02:59.143Z,72.31
2023-04-25T12:08:15.521Z,71.97
2023-04-25T12:13:24.850Z,74.73
2023-04-25T12:18:28.720Z,73.39
2023-04-25T12:23:32.655Z,70.55
2023-04-25T12:28:37.364Z,61.26
2023-04-25T12:33:42.141Z,63.65
2023-04-25T12:38:45.156Z,60.02
2023-04-25T12:43:49.864Z,54.17
2023-04-25T12:48:53.345Z,51.85
2023-04-25T12:53:56.492Z,54.73
2023-04-25T12:59:01.115Z,55.68
2023-04-25T13:04:04.384Z,55.45
2023-04-25T13:09:07.772Z,59.66
2023-04-25T13:14:12.175Z,54.24
2023-04-25T13:19:15.254Z,47.88
2023-04-25T13:24:19.107Z,50.11
2023-04-25T13:29:23.611Z,56.82
2023-04-25T13:34:26.828Z,54.77
2023-04-25T13:39:30.318Z,60.46
2023-04-25T13:44:34.661Z,54.59
2023-04-25T13:49:37.631Z,58.01
2023-04-25T13:54:40.601Z,60.85
2023-04-25T13:59:45.059Z,63.68
2023-04-25T14:04:48.389Z,55.34
2023-04-25T14:09:51.611Z,63.12
2023-04-25T14:14:56.049Z,66.45
2023-04-25T14:19:59.048Z,70.01
2023-04-25T14:25:02.089Z,70.62
2023-04-25T14:30:09.674Z,65.14
2023-04-25T14:35:13.110Z,58.14
2023-04-25T14:40:17.974Z,60.62
2023-04-25T14:45:22.293Z,55.38
2023-04-25T14:50:25.616Z,59.19
2023-04-25T14:55:29.056Z,62.11
2023-04-25T15:00:34.266Z,63.65
2023-04-25T15:05:37.323Z,54.48
2023-04-25T15:10:40.407Z,57.75
2023-04-25T15:15:44.799Z,57.45
2023-04-25T15:20:47.835Z,57.55
2023-04-25T15:25:52.486Z,58.47
2023-04-25T15:30:56.946Z,57.51
2023-04-25T15:36:00.149Z,57.70
2023-04-25T15:41:04.809Z,56.44
2023-04-25T15:46:09.977Z,53.56
2023-04-25T15:51:13.311Z,54.69
2023-04-25T15:56:16.510Z,53.26
2023-04-25T16:01:24.441Z,61.39
2023-04-25T16:06:28.537Z,58.73
2023-04-25T16:11:31.942Z,56.72
2023-04-25T16:16:36.512Z,57.30
2023-04-25T16:21:39.636Z,60.86
2023-04-25T16:26:42.738Z,64.75
2023-04-25T16:31:47.628Z,66.99
2023-04-25T16:36:51.542Z,69.89
2023-04-25T16:41:54.790Z,68.97
2023-04-25T16:46:59.460Z,69.30
2023-04-25T16:52:02.589Z,66.86
2023-04-25T16:57:06.999Z,67.26
2023-04-25T17:02:14.041Z,63.17
2023-04-25T17:07:18.098Z,61.28
2023-04-25T17:12:21.851Z,63.89
2023-04-25T17:17:26.774Z,63.39
2023-04-25T17:22:30.669Z,66.29
2023-04-25T17:27:33.964Z,67.39
2023-04-25T17:32:38.477Z,67.93
2023-04-25T17:37:42.246Z,69.99
2023-04-25T17:42:46.106Z,68.47
2023-04-25T17:47:50.817Z,67.95
2023-04-25T17:52:53.887Z,71.40
2023-04-25T17:57:57.043Z,70.76
2023-04-25T18:03:01.591Z,67.42
2023-04-25T18:08:06.771Z,70.21
2023-04-25T18:13:10.159Z,67.95
2023-04-25T18:18:20.394Z,70.28
2023-04-25T18:23:23.492Z,71.15
2023-04-25T18:28:26.654Z,71.25
2023-04-25T18:33:31.366Z,71.74
2023-04-25T18:38:36.085Z,71.85
2023-04-25T18:43:39.471Z,74.16
2023-04-25T18:48:44.294Z,75.23
2023-04-25T18:53:47.769Z,76.92
2023-04-25T18:58:52.418Z,78.35
2023-04-25T19:03:57.812Z,80.01
2023-04-25T19:09:02.436Z,81.35
2023-04-25T19:14:05.833Z,82.44
2023-04-25T19:19:10.877Z,83.05
2023-04-25T19:24:14.185Z,83.88
2023-04-25T19:29:18.158Z,84.31
2023-04-25T19:34:22.621Z,84.67
2023-04-25T19:39:25.952Z,85.61
2023-04-25T19:44:29.189Z,86.27
2023-04-25T19:49:33.668Z,86.79
2023-04-25T19:54:36.961Z,87.91
2023-04-25T19:59:40.049Z,87.98
2023-04-25T20:04:44.549Z,88.46
2023-04-25T20:09:47.762Z,89.17
2023-04-25T20:14:51.031Z,90.23
2023-04-25T20:19:56.370Z,90.30
2023-04-25T20:24:59.665Z,91.44
2023-04-25T20:30:05.048Z,91.71
2023-04-25T20:35:10.632Z,92.82
2023-04-25T20:40:14.116Z,93.96
2023-04-25T20:45:17.745Z,94.22
2023-04-25T20:50:22.122Z,94.28
2023-04-25T20:55:25.954Z,94.08
2023-04-25T21:00:29.466Z,94.20
2023-04-25T21:05:36.404Z,94.63
2023-04-25T21:10:39.701Z,95.72
2023-04-25T21:15:42.762Z,96.58
2023-04-25T21:20:47.600Z,97.10
2023-04-25T21:25:54.169Z,96.66
2023-04-25T21:30:57.322Z,96.04
2023-04-25T21:36:02.202Z,95.78
2023-04-25T21:41:05.860Z,96.07
2023-04-25T21:51:16.855Z,97.10
2023-04-25T21:56:19.838Z,96.88
2023-04-25T22:01:23.238Z,96.39
2023-04-25T22:06:28.643Z,96.67
2023-04-25T22:11:31.601Z,97.13
2023-04-25T22:16:34.635Z,97.96
2023-04-25T22:21:39.003Z,97.96
2023-04-25T22:26:42.157Z,97.54
2023-04-25T22:31:45.411Z,98.15
2023-04-25T22:36:50.655Z,100.00
2023-04-25T22:41:54.449Z,100.00
2023-04-25T22:46:57.593Z,100.00
2023-04-25T22:52:03.623Z,100.00
2023-04-25T22:57:07.986Z,100.00
2023-04-25T23:02:11.088Z,100.00
2023-04-25T23:07:16.061Z,100.00
2023-04-25T23:12:20.060Z,100.00
2023-04-25T23:17:23.036Z,100.00
2023-04-25T23:22:27.366Z,100.00
2023-04-25T23:27:30.465Z,100.00
2023-04-25T23:32:33.744Z,100.00
2023-04-25T23:37:38.841Z,100.00
2023-04-25T23:42:43.085Z,100.00
2023-04-25T23:47:46.756Z,100.00
2023-04-25T23:52:51.359Z,100.00
2023-04-25T23:57:54.594Z,100.00
