createdAt,value
2018-12-17T00:00:03.337Z,42.63
2018-12-17T00:02:34.720Z,42.90
2018-12-17T00:05:06.117Z,43.93
2018-12-17T00:07:37.481Z,42.87
2018-12-17T00:10:06.953Z,41.70
2018-12-17T00:12:36.293Z,42.13
2018-12-17T00:15:05.689Z,40.67
2018-12-17T00:17:35.033Z,39.83
2018-12-17T00:20:04.612Z,39.13
2018-12-17T00:22:33.948Z,40.20
2018-12-17T00:25:03.298Z,40.80
2018-12-17T00:27:32.632Z,39.87
2018-12-17T00:30:01.980Z,38.80
2018-12-17T00:32:31.329Z,39.30
2018-12-17T00:35:00.667Z,39.07
2018-12-17T00:37:30.005Z,38.50
2018-12-17T00:39:59.715Z,37.70
2018-12-17T00:42:29.032Z,37.73
2018-12-17T00:44:58.396Z,37.13
2018-12-17T00:47:27.752Z,36.77
2018-12-17T00:49:57.136Z,35.93
2018-12-17T00:52:26.508Z,36.97
2018-12-17T00:54:55.836Z,37.23
2018-12-17T00:57:25.252Z,35.20
2018-12-17T00:59:54.605Z,34.60
2018-12-17T01:02:23.980Z,34.93
2018-12-17T01:04:53.309Z,34.27
2018-12-17T01:07:26.772Z,33.50
2018-12-17T01:09:56.100Z,33.60
2018-12-17T01:12:25.465Z,33.70
2018-12-17T01:14:54.879Z,32.57
2018-12-17T01:17:24.244Z,33.53
2018-12-17T01:19:53.673Z,32.90
2018-12-17T01:22:23.048Z,32.33
2018-12-17T01:24:52.372Z,32.33
2018-12-17T01:27:21.738Z,32.17
2018-12-17T01:29:51.086Z,31.83
2018-12-17T01:32:20.463Z,31.63
2018-12-17T01:34:49.794Z,31.80
2018-12-17T01:37:19.167Z,30.70
2018-12-17T01:39:48.504Z,30.10
2018-12-17T01:42:17.864Z,30.37
2018-12-17T01:44:47.200Z,30.67
2018-12-17T01:47:17.587Z,30.27
2018-12-17T01:49:46.943Z,30.07
2018-12-17T01:52:17.328Z,28.97
2018-12-17T01:54:46.674Z,29.30
2018-12-17T01:57:16.033Z,29.57
2018-12-17T01:59:45.372Z,28.47
2018-12-17T02:02:14.997Z,28.80
2018-12-17T02:04:44.336Z,28.63
2018-12-17T02:07:15.233Z,28.27
2018-12-17T02:09:44.861Z,28.00
2018-12-17T02:12:14.207Z,27.47
2018-12-17T02:14:43.572Z,26.33
2018-12-17T02:17:12.899Z,27.23
2018-12-17T02:19:42.255Z,26.63
2018-12-17T02:22:11.600Z,25.83
2018-12-17T02:24:40.960Z,26.37
2018-12-17T02:27:10.311Z,26.17
2018-12-17T02:29:40.701Z,25.70
2018-12-17T02:32:10.051Z,26.40
2018-12-17T02:34:39.571Z,25.33
2018-12-17T02:37:08.951Z,26.43
2018-12-17T02:39:38.328Z,24.73
2018-12-17T02:42:07.665Z,25.40
2018-12-17T02:44:37.046Z,24.87
2018-12-17T02:47:06.392Z,24.50
2018-12-17T02:49:35.912Z,23.73
2018-12-17T02:52:05.263Z,24.57
2018-12-17T02:54:34.772Z,24.40
2018-12-17T02:57:04.109Z,23.77
2018-12-17T02:59:33.471Z,23.30
2018-12-17T03:02:02.803Z,23.93
2018-12-17T03:04:33.197Z,23.07
2018-12-17T03:07:02.532Z,23.67
2018-12-17T03:09:31.992Z,22.27
2018-12-17T03:12:01.332Z,22.53
2018-12-17T03:14:30.667Z,22.17
2018-12-17T03:17:00.003Z,21.83
2018-12-17T03:19:29.342Z,21.77
2018-12-17T03:21:58.691Z,21.73
2018-12-17T03:24:28.041Z,20.87
2018-12-17T03:26:57.411Z,20.63
2018-12-17T03:29:26.752Z,21.80
2018-12-17T03:31:56.250Z,21.60
2018-12-17T03:34:25.595Z,21.90
2018-12-17T03:36:54.941Z,20.20
2018-12-17T03:39:24.291Z,21.10
2018-12-17T03:41:53.644Z,20.00
2018-12-17T03:44:22.979Z,21.10
2018-12-17T03:46:52.307Z,20.77
2018-12-17T03:49:22.205Z,20.37
2018-12-17T03:51:51.559Z,21.23
2018-12-17T03:54:20.896Z,25.63
2018-12-17T03:56:50.252Z,30.73
2018-12-17T03:59:19.580Z,28.77
2018-12-17T04:01:48.951Z,33.70
2018-12-17T04:04:18.300Z,30.83
2018-12-17T04:06:47.676Z,30.33
2018-12-17T04:09:17.174Z,31.40
2018-12-17T04:11:46.573Z,45.00
2018-12-17T04:14:15.892Z,44.53
2018-12-17T04:16:45.239Z,40.13
2018-12-17T04:19:14.580Z,41.27
2018-12-17T04:21:43.939Z,40.80
2018-12-17T04:24:13.417Z,38.83
2018-12-17T04:26:44.799Z,36.47
2018-12-17T04:29:14.146Z,37.07
2018-12-17T04:31:43.487Z,37.27
2018-12-17T04:34:12.847Z,36.83
2018-12-17T04:36:42.420Z,36.23
2018-12-17T04:39:11.790Z,33.80
2018-12-17T04:41:41.780Z,34.03
2018-12-17T04:44:11.144Z,35.33
2018-12-17T04:46:40.794Z,33.63
2018-12-17T04:49:10.259Z,34.07
2018-12-17T04:51:39.897Z,31.67
2018-12-17T04:54:09.280Z,32.43
2018-12-17T04:56:38.615Z,31.47
2018-12-17T04:59:14.589Z,32.43
2018-12-17T05:01:41.136Z,31.53
2018-12-17T05:04:10.493Z,31.60
2018-12-17T05:06:40.359Z,30.67
2018-12-17T05:09:09.796Z,31.50
2018-12-17T05:11:39.140Z,30.70
2018-12-17T05:14:08.502Z,33.03
2018-12-17T05:16:37.854Z,31.40
2018-12-17T05:19:07.239Z,30.00
2018-12-17T05:21:36.932Z,30.70
2018-12-17T05:24:06.288Z,29.60
2018-12-17T05:26:35.629Z,28.27
2018-12-17T05:29:05.398Z,27.17
2018-12-17T05:31:34.761Z,28.00
2018-12-17T05:37:04.132Z,25.97
2018-12-17T05:39:33.464Z,26.10
2018-12-17T05:42:02.788Z,25.50
2018-12-17T05:44:32.156Z,25.40
2018-12-17T05:47:02.122Z,25.27
2018-12-17T05:49:32.925Z,24.70
2018-12-17T05:52:02.524Z,23.10
2018-12-17T05:54:33.176Z,23.20
2018-12-17T05:57:03.136Z,22.73
2018-12-17T05:59:36.127Z,22.03
2018-12-17T06:02:05.869Z,22.97
2018-12-17T06:04:35.188Z,22.30
2018-12-17T06:07:04.541Z,21.77
2018-12-17T06:09:34.228Z,21.77
2018-12-17T06:12:03.568Z,20.37
2018-12-17T06:14:32.919Z,21.37
2018-12-17T06:17:02.268Z,20.30
2018-12-17T06:19:31.619Z,20.67
2018-12-17T06:22:00.980Z,21.30
2018-12-17T06:24:30.318Z,20.67
2018-12-17T06:26:59.676Z,20.50
2018-12-17T06:29:35.394Z,20.70
2018-12-17T06:32:00.440Z,20.33
2018-12-17T06:34:29.844Z,20.43
2018-12-17T06:36:59.229Z,28.73
2018-12-17T06:39:28.569Z,26.13
2018-12-17T06:41:57.998Z,31.40
2018-12-17T06:44:27.333Z,29.27
2018-12-17T06:46:56.663Z,32.60
2018-12-17T06:49:26.000Z,33.03
2018-12-17T06:51:56.136Z,30.87
2018-12-17T06:54:25.729Z,32.70
2018-12-17T06:56:55.112Z,31.77
2018-12-17T06:59:24.444Z,35.03
2018-12-17T07:01:54.042Z,39.20
2018-12-17T07:04:23.380Z,38.20
2018-12-17T07:06:52.709Z,39.83
2018-12-17T07:09:22.051Z,43.97
2018-12-17T07:11:51.396Z,40.00
2018-12-17T07:14:20.770Z,42.07
2018-12-17T07:16:50.099Z,42.80
2018-12-17T07:19:19.476Z,42.40
2018-12-17T07:21:48.829Z,45.40
2018-12-17T07:24:18.185Z,47.23
2018-12-17T07:26:47.520Z,46.70
2018-12-17T07:29:16.880Z,49.93
2018-12-17T07:31:46.215Z,48.63
2018-12-17T07:34:15.567Z,50.00
2018-12-17T07:36:44.903Z,50.77
2018-12-17T07:39:14.280Z,50.40
2018-12-17T07:41:43.648Z,47.20
2018-12-17T07:44:13.011Z,50.67
2018-12-17T07:46:42.340Z,49.30
2018-12-17T07:49:11.688Z,47.57
2018-12-17T07:51:41.039Z,48.73
2018-12-17T07:54:10.392Z,46.40
2018-12-17T07:56:40.744Z,47.77
2018-12-17T07:59:10.101Z,48.90
2018-12-17T08:01:39.456Z,47.40
2018-12-17T08:04:08.776Z,46.77
2018-12-17T08:06:38.196Z,46.33
2018-12-17T08:09:08.079Z,46.60
2018-12-17T08:11:38.444Z,45.10
2018-12-17T08:14:07.769Z,45.47
2018-12-17T08:16:37.126Z,43.57
2018-12-17T08:19:06.472Z,44.27
2018-12-17T08:21:35.803Z,43.90
2018-12-17T08:24:05.127Z,42.03
2018-12-17T08:26:34.473Z,43.20
2018-12-17T08:29:04.389Z,40.87
2018-12-17T08:31:33.723Z,40.23
2018-12-17T08:34:03.060Z,41.33
2018-12-17T08:36:32.428Z,41.03
2018-12-17T08:39:01.760Z,39.80
2018-12-17T08:41:32.201Z,40.97
2018-12-17T08:44:01.531Z,40.77
2018-12-17T08:46:31.151Z,38.77
2018-12-17T08:49:00.488Z,38.43
2018-12-17T08:51:29.920Z,38.10
2018-12-17T08:53:59.244Z,37.50
2018-12-17T08:56:28.612Z,37.47
2018-12-17T08:58:57.953Z,37.40
2018-12-17T09:01:27.764Z,36.43
2018-12-17T09:03:57.107Z,36.17
2018-12-17T09:06:26.472Z,37.23
2018-12-17T09:08:55.805Z,35.57
2018-12-17T09:11:25.177Z,34.33
2018-12-17T09:13:54.505Z,34.87
2018-12-17T09:16:23.851Z,33.17
2018-12-17T09:18:53.828Z,34.80
2018-12-17T09:21:24.305Z,33.00
2018-12-17T09:23:53.859Z,32.27
2018-12-17T09:26:23.200Z,32.30
2018-12-17T09:28:52.560Z,32.67
2018-12-17T09:31:21.902Z,31.37
2018-12-17T09:33:51.256Z,31.80
2018-12-17T09:36:20.591Z,31.50
2018-12-17T09:38:49.957Z,31.00
2018-12-17T09:41:19.307Z,29.47
2018-12-17T09:43:48.671Z,31.13
2018-12-17T09:46:18.019Z,29.87
2018-12-17T09:48:47.396Z,30.13
2018-12-17T09:51:19.715Z,29.17
2018-12-17T09:53:48.172Z,27.97
2018-12-17T09:56:17.517Z,28.70
2018-12-17T09:58:46.888Z,28.40
2018-12-17T10:01:16.251Z,29.20
2018-12-17T10:03:45.672Z,30.50
2018-12-17T10:06:15.139Z,34.90
2018-12-17T10:08:44.505Z,32.70
2018-12-17T10:11:13.835Z,32.50
2018-12-17T10:13:43.184Z,32.63
2018-12-17T10:16:13.548Z,32.57
2018-12-17T10:18:42.900Z,33.50
2018-12-17T10:21:12.235Z,32.77
2018-12-17T10:23:41.739Z,29.57
2018-12-17T10:26:11.344Z,27.30
2018-12-17T10:28:40.786Z,27.50
2018-12-17T10:31:10.184Z,29.03
2018-12-17T10:33:39.512Z,28.73
2018-12-17T10:36:08.913Z,27.67
2018-12-17T10:38:38.260Z,28.20
2018-12-17T10:41:07.647Z,27.50
2018-12-17T10:43:37.989Z,27.17
2018-12-17T10:46:07.369Z,26.53
2018-12-17T10:48:36.764Z,27.00
2018-12-17T10:51:06.134Z,26.83
2018-12-17T10:53:35.467Z,26.73
2018-12-17T10:56:04.831Z,27.23
2018-12-17T10:58:34.185Z,27.63
2018-12-17T11:01:08.605Z,27.77
2018-12-17T11:03:46.463Z,28.33
2018-12-17T11:06:17.095Z,28.10
2018-12-17T11:08:46.479Z,29.07
2018-12-17T11:11:15.840Z,28.73
2018-12-17T11:13:45.180Z,29.03
2018-12-17T11:16:14.715Z,29.90
2018-12-17T11:18:44.101Z,31.83
2018-12-17T11:21:13.576Z,37.77
2018-12-17T11:23:42.945Z,32.77
2018-12-17T11:26:12.301Z,32.17
2018-12-17T11:28:41.805Z,34.93
2018-12-17T11:31:11.167Z,34.83
2018-12-17T11:33:40.648Z,35.33
2018-12-17T11:36:10.044Z,36.67
2018-12-17T11:38:39.420Z,37.63
2018-12-17T11:41:08.846Z,38.40
2018-12-17T11:43:43.791Z,37.40
2018-12-17T11:46:10.675Z,40.77
2018-12-17T11:48:40.706Z,35.77
2018-12-17T11:51:10.073Z,36.37
2018-12-17T11:53:39.404Z,36.13
2018-12-17T11:56:08.808Z,36.67
2018-12-17T11:58:38.179Z,35.80
2018-12-17T12:01:10.928Z,34.93
2018-12-17T12:03:42.252Z,36.27
2018-12-17T12:06:14.298Z,37.53
2018-12-17T12:08:43.014Z,36.23
2018-12-17T12:11:12.367Z,38.03
2018-12-17T12:13:41.732Z,37.30
2018-12-17T12:16:11.139Z,38.93
2018-12-17T12:18:40.568Z,38.17
2018-12-17T12:21:10.149Z,39.60
2018-12-17T12:23:39.493Z,41.63
2018-12-17T12:26:08.888Z,41.70
2018-12-17T12:28:38.244Z,40.50
2018-12-17T12:31:07.640Z,41.37
2018-12-17T12:33:37.192Z,44.30
2018-12-17T12:36:06.552Z,43.83
2018-12-17T12:38:36.927Z,42.77
2018-12-17T12:41:06.349Z,48.50
2018-12-17T12:43:35.702Z,46.83
2018-12-17T12:46:05.055Z,48.40
2018-12-17T12:48:34.391Z,45.50
2018-12-17T12:51:03.779Z,45.77
2018-12-17T12:53:33.119Z,45.63
2018-12-17T12:56:02.531Z,44.83
2018-12-17T12:58:31.927Z,42.80
2018-12-17T13:01:07.534Z,43.63
2018-12-17T13:03:33.626Z,43.23
2018-12-17T13:06:02.985Z,40.97
2018-12-17T13:08:32.711Z,42.00
2018-12-17T13:11:02.079Z,42.23
2018-12-17T13:13:31.445Z,44.20
2018-12-17T13:16:00.839Z,41.93
2018-12-17T13:18:30.201Z,42.97
2018-12-17T13:20:59.584Z,39.20
2018-12-17T13:23:28.930Z,41.70
2018-12-17T13:25:58.416Z,41.17
2018-12-17T13:28:27.892Z,41.70
2018-12-17T13:30:57.253Z,43.30
2018-12-17T13:33:26.621Z,43.23
2018-12-17T13:35:56.088Z,43.13
2018-12-17T13:38:25.482Z,42.13
2018-12-17T13:40:54.882Z,40.50
2018-12-17T13:43:24.231Z,40.90
2018-12-17T13:45:53.579Z,38.93
2018-12-17T13:48:22.947Z,38.20
2018-12-17T13:50:52.452Z,37.23
2018-12-17T13:53:26.983Z,30.80
2018-12-17T13:55:56.349Z,27.77
2018-12-17T13:58:25.687Z,27.57
2018-12-17T14:00:55.087Z,30.17
2018-12-17T14:03:24.433Z,30.60
2018-12-17T14:05:53.784Z,31.10
2018-12-17T14:08:23.140Z,29.70
2018-12-17T14:10:54.769Z,30.67
2018-12-17T14:13:25.088Z,28.77
2018-12-17T14:15:58.886Z,28.87
2018-12-17T14:18:33.347Z,28.87
2018-12-17T14:21:07.779Z,33.27
2018-12-17T14:23:37.118Z,33.78
2018-12-17T14:26:06.484Z,30.47
2018-12-17T14:28:35.832Z,32.00
2018-12-17T14:31:05.693Z,32.60
2018-12-17T14:33:35.051Z,34.83
2018-12-17T14:36:09.881Z,35.97
2018-12-17T14:38:39.710Z,35.23
2018-12-17T14:41:09.091Z,38.47
2018-12-17T14:43:38.474Z,38.63
2018-12-17T14:46:07.832Z,39.23
2018-12-17T14:48:37.222Z,40.33
2018-12-17T14:51:06.640Z,39.13
2018-12-17T14:53:36.037Z,47.00
2018-12-17T14:56:05.437Z,47.30
2018-12-17T14:58:34.850Z,42.37
2018-12-17T15:01:04.216Z,43.27
2018-12-17T15:03:33.581Z,42.83
2018-12-17T15:06:02.948Z,43.90
2018-12-17T15:08:36.451Z,45.10
2018-12-17T15:11:05.833Z,43.90
2018-12-17T15:13:36.577Z,50.13
2018-12-17T15:16:06.057Z,49.07
2018-12-17T15:18:35.665Z,47.53
2018-12-17T15:21:05.071Z,47.23
2018-12-17T15:23:35.473Z,46.57
2018-12-17T15:26:04.859Z,43.33
2018-12-17T15:28:34.327Z,44.87
2018-12-17T15:31:04.029Z,47.73
2018-12-17T15:33:33.429Z,46.53
2018-12-17T15:36:02.763Z,48.57
2018-12-17T15:38:32.116Z,55.80
2018-12-17T15:41:01.453Z,48.67
2018-12-17T15:43:30.967Z,52.70
2018-12-17T15:46:00.301Z,48.30
2018-12-17T15:48:29.700Z,49.00
2018-12-17T15:50:59.048Z,54.80
2018-12-17T15:53:28.412Z,51.07
2018-12-17T15:55:57.792Z,54.63
2018-12-17T15:58:27.170Z,52.37
2018-12-17T16:00:56.976Z,54.47
2018-12-17T16:03:26.313Z,52.50
2018-12-17T16:05:55.664Z,52.23
2018-12-17T16:08:25.012Z,53.20
2018-12-17T16:10:54.336Z,53.87
2018-12-17T16:13:23.692Z,53.37
2018-12-17T16:15:53.038Z,53.13
2018-12-17T16:18:23.063Z,51.90
2018-12-17T16:20:52.859Z,55.57
2018-12-17T16:23:22.236Z,51.73
2018-12-17T16:25:51.583Z,53.47
2018-12-17T16:28:24.240Z,55.13
2018-12-17T16:30:56.356Z,56.73
2018-12-17T16:33:29.904Z,56.77
2018-12-17T16:35:57.132Z,62.70
2018-12-17T16:38:26.511Z,61.63
2018-12-17T16:40:55.880Z,59.47
2018-12-17T16:43:25.361Z,58.77
2018-12-17T16:45:56.052Z,62.83
2018-12-17T16:48:25.522Z,60.47
2018-12-17T16:50:54.869Z,58.50
2018-12-17T16:53:24.259Z,58.37
2018-12-17T16:55:53.629Z,60.03
2018-12-17T16:58:22.977Z,60.57
2018-12-17T17:00:52.408Z,57.80
2018-12-17T17:03:21.763Z,55.60
2018-12-17T17:05:51.128Z,55.37
2018-12-17T17:08:20.467Z,57.87
2018-12-17T17:10:49.880Z,58.90
2018-12-17T17:13:19.960Z,58.77
2018-12-17T17:15:49.411Z,62.80
2018-12-17T17:18:18.995Z,59.53
2018-12-17T17:20:49.632Z,58.53
2018-12-17T17:23:18.963Z,58.43
2018-12-17T17:25:48.501Z,57.30
2018-12-17T17:28:17.892Z,60.50
2018-12-17T17:30:47.245Z,60.13
2018-12-17T17:33:16.588Z,59.60
2018-12-17T17:35:46.076Z,60.23
2018-12-17T17:38:15.413Z,62.60
2018-12-17T17:40:44.908Z,61.93
2018-12-17T17:43:14.255Z,64.47
2018-12-17T17:45:43.628Z,63.97
2018-12-17T17:48:12.965Z,66.17
2018-12-17T17:50:42.316Z,68.97
2018-12-17T17:53:11.637Z,68.60
2018-12-17T17:55:40.979Z,68.10
2018-12-17T18:00:45.997Z,72.17
2018-12-17T18:03:15.428Z,71.07
2018-12-17T18:05:44.847Z,75.10
2018-12-17T18:08:14.186Z,74.17
2018-12-17T18:10:43.520Z,72.97
2018-12-17T18:13:12.848Z,81.43
2018-12-17T18:15:42.204Z,89.07
2018-12-17T18:18:11.556Z,88.73
2018-12-17T18:20:40.900Z,100.10
2018-12-17T18:23:10.269Z,98.77
2018-12-17T18:25:39.656Z,97.43
2018-12-17T18:28:09.044Z,94.37
2018-12-17T18:30:38.398Z,92.47
2018-12-17T18:33:08.794Z,90.07
2018-12-17T18:35:38.143Z,91.80
2018-12-17T18:38:07.851Z,91.80
2018-12-17T18:40:37.212Z,92.97
2018-12-17T18:43:06.604Z,92.73
2018-12-17T18:45:35.964Z,92.20
2018-12-17T18:48:05.361Z,89.00
2018-12-17T18:50:34.706Z,88.60
2018-12-17T18:53:04.103Z,90.27
2018-12-17T18:55:33.509Z,92.03
2018-12-17T18:58:02.915Z,90.43
2018-12-17T19:00:32.572Z,91.80
2018-12-17T19:03:02.544Z,87.73
2018-12-17T19:05:32.305Z,87.40
2018-12-17T19:08:02.169Z,89.57
2018-12-17T19:11:04.109Z,88.17
2018-12-17T19:13:33.473Z,88.67
2018-12-17T19:16:04.502Z,90.47
2018-12-17T19:18:33.880Z,97.80
2018-12-17T19:21:03.707Z,95.43
2018-12-17T19:23:33.203Z,92.90
2018-12-17T19:26:04.580Z,92.40
2018-12-17T19:28:35.247Z,94.57
2018-12-17T19:31:05.791Z,87.70
2018-12-17T19:33:36.218Z,89.43
2018-12-17T19:36:08.355Z,90.17
2018-12-17T19:38:40.075Z,95.90
2018-12-17T19:41:13.010Z,102.10
2018-12-17T19:43:43.709Z,97.97
2018-12-17T19:46:14.596Z,97.93
2018-12-17T19:49:00.772Z,99.10
2018-12-17T19:51:52.023Z,93.80
2018-12-17T19:54:40.442Z,95.50
2018-12-17T19:57:18.417Z,102.43
2018-12-17T19:59:55.624Z,94.50
2018-12-17T20:02:33.480Z,99.77
2018-12-17T20:05:10.370Z,102.07
2018-12-17T20:07:46.506Z,104.17
2018-12-17T20:10:29.108Z,100.00
2018-12-17T20:13:06.284Z,104.10
2018-12-17T20:15:42.722Z,99.20
2018-12-17T20:18:19.519Z,99.37
2018-12-17T20:20:56.498Z,98.30
2018-12-17T20:23:33.101Z,94.57
2018-12-17T20:26:10.704Z,93.63
2018-12-17T20:28:47.815Z,95.03
2018-12-17T20:31:24.357Z,89.80
2018-12-17T20:34:00.922Z,85.93
2018-12-17T20:36:31.492Z,96.83
2018-12-17T20:39:00.850Z,89.10
2018-12-17T20:41:30.527Z,87.67
2018-12-17T20:43:59.887Z,88.60
2018-12-17T20:46:29.312Z,86.23
2018-12-17T20:48:58.673Z,86.43
2018-12-17T20:51:28.162Z,84.07
2018-12-17T20:53:57.523Z,85.33
2018-12-17T20:56:26.856Z,84.93
2018-12-17T20:58:56.253Z,82.27
2018-12-17T21:01:25.599Z,83.10
2018-12-17T21:03:56.103Z,85.47
2018-12-17T21:06:25.751Z,91.60
2018-12-17T21:08:55.116Z,92.83
2018-12-17T21:11:24.489Z,78.77
2018-12-17T21:13:53.887Z,74.60
2018-12-17T21:16:24.593Z,75.93
2018-12-17T21:18:53.945Z,76.37
2018-12-17T21:21:23.285Z,74.30
2018-12-17T21:23:52.650Z,73.73
2018-12-17T21:26:21.975Z,73.87
2018-12-17T21:28:51.360Z,74.20
2018-12-17T21:31:20.729Z,73.83
2018-12-17T21:33:50.076Z,70.03
2018-12-17T21:36:19.393Z,71.47
2018-12-17T21:38:48.754Z,71.27
2018-12-17T21:41:18.231Z,73.43
2018-12-17T21:43:47.558Z,70.20
2018-12-17T21:46:16.879Z,71.30
2018-12-17T21:48:46.206Z,70.97
2018-12-17T21:51:15.540Z,70.83
2018-12-17T21:53:44.907Z,67.97
2018-12-17T21:56:14.246Z,68.20
2018-12-17T21:58:43.595Z,68.43
2018-12-17T22:01:12.956Z,69.93
2018-12-17T22:03:42.427Z,72.20
2018-12-17T22:06:11.773Z,70.80
2018-12-17T22:08:41.110Z,70.47
2018-12-17T22:11:10.460Z,72.40
2018-12-17T22:13:39.807Z,77.27
2018-12-17T22:16:15.369Z,75.63
2018-12-17T22:18:45.830Z,76.83
2018-12-17T22:21:15.168Z,77.90
2018-12-17T22:23:45.540Z,79.10
2018-12-17T22:26:14.956Z,78.13
2018-12-17T22:28:44.296Z,76.57
2018-12-17T22:31:13.656Z,77.30
2018-12-17T22:33:42.993Z,77.03
2018-12-17T22:36:13.381Z,79.13
2018-12-17T22:38:42.719Z,82.17
2018-12-17T22:41:12.108Z,79.70
2018-12-17T22:43:41.483Z,79.17
2018-12-17T22:46:10.845Z,76.87
2018-12-17T22:48:40.163Z,78.57
2018-12-17T22:51:09.551Z,79.27
2018-12-17T22:53:38.881Z,75.93
2018-12-17T22:56:08.254Z,76.17
2018-12-17T22:58:42.364Z,77.20
2018-12-17T23:01:09.484Z,76.30
2018-12-17T23:03:38.819Z,81.57
2018-12-17T23:06:08.159Z,84.43
2018-12-17T23:08:40.789Z,85.50
2018-12-17T23:11:21.181Z,81.10
2018-12-17T23:14:01.672Z,85.43
2018-12-17T23:16:42.224Z,86.03
2018-12-17T23:19:10.356Z,85.47
2018-12-17T23:21:41.808Z,88.23
2018-12-17T23:24:13.176Z,87.73
2018-12-17T23:26:43.659Z,90.97
2018-12-17T23:29:13.013Z,87.03
2018-12-17T23:31:42.516Z,89.17
2018-12-17T23:34:11.927Z,90.70
2018-12-17T23:36:41.272Z,91.93
2018-12-17T23:39:10.623Z,90.80
2018-12-17T23:41:39.968Z,92.77
2018-12-17T23:44:09.367Z,89.97
2018-12-17T23:46:38.827Z,89.03
2018-12-17T23:49:08.163Z,89.27
2018-12-17T23:51:37.496Z,90.00
2018-12-17T23:54:06.887Z,89.40
2018-12-17T23:56:36.215Z,90.77
2018-12-17T23:59:05.574Z,85.40
